id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-CRY,London Borough of Croydon,,,,http://www.croydon.gov.uk,,,,,True,2024-06-16 01:01:36.152963+00:00,"['GB-UKLA-CRY', 'GB-LAE-CRY']","['GB-LAE-CRY', 'GB-SHPE-00AH', 'GB-UKLA-CRY']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-CWY,Conwy County Borough Council,,,,https://www.conwy.gov.uk,,,1996-04-01,,True,2024-06-16 01:01:36.153191+00:00,"['GB-UKLA-CWY', 'GB-PLA-CWY']","['GB-PLA-CWY', 'GB-UKLA-CWY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DAC,Dacorum Borough Council,,,,http://www.dacorum.gov.uk/,,,,,True,2024-06-16 01:01:36.153415+00:00,"['GB-UKLA-DAC', 'GB-LAE-DAC']","['GB-LAE-DAC', 'GB-SHPE-26UC', 'GB-UKLA-DAC']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DAL,Darlington Borough Council,,,,https://www.darlington.gov.uk/,,,1997-04-01,,True,2024-06-16 01:01:36.153647+00:00,"['GB-UKLA-DAL', 'GB-LAE-DAL']","['GB-LAE-DAL', 'GB-SHPE-00EH', 'GB-UKLA-DAL']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DAR,Dartford Borough Council,,,,http://www.dartford.gov.uk/,,,,,True,2024-06-16 01:01:36.153877+00:00,"['GB-UKLA-DAR', 'GB-LAE-DAR']","['GB-LAE-DAR', 'GB-SHPE-29UD', 'GB-UKLA-DAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DBY,Derbyshire County Council,,,,http://www.derbyshire.gov.uk/,,,,,True,2024-06-16 01:01:36.154334+00:00,"['GB-UKLA-DBY', 'GB-LAE-DBY']","['GB-LAE-DBY', 'GB-UKLA-DBY', 'XI-GRID-grid.498187.b', 'XI-ROR-01ak5f834']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DEB,Derbyshire Dales District Council,,,,https://www.derbyshiredales.gov.uk/,,,,,True,2024-06-16 01:01:36.154558+00:00,"['GB-UKLA-DEB', 'GB-LAE-DEB']","['GB-LAE-DEB', 'GB-SHPE-5100', 'GB-UKLA-DEB']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DEN,Denbighshire County Council,,,,https://www.denbighshire.gov.uk/,,,1996-04-01,,True,2024-06-16 01:01:36.154788+00:00,"['GB-UKLA-DEN', 'GB-PLA-DEN']","['GB-PLA-DEN', 'GB-UKLA-DEN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DER,Derby City Council,,,,https://www.derby.gov.uk/,,,,,True,2024-06-16 01:01:36.155019+00:00,"['GB-UKLA-DER', 'GB-LAE-DER']","['GB-LAE-DER', 'GB-SHPE-00FK', 'GB-UKLA-DER', 'XI-GRID-grid.433651.6', 'XI-ROR-042jr0j26', 'XI-WIKIDATA-Q5261430']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DEV,Devon County Council,,,,https://new.devon.gov.uk/,,,,,True,2024-06-16 01:01:36.155246+00:00,"['GB-UKLA-DEV', 'GB-LAE-DEV']","['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DGY,Dumfries and Galloway Council,,,,https://www.dumgal.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.155490+00:00,"['GB-UKLA-DGY', 'GB-LAS-DGY']","['GB-LAS-DGY', 'GB-UKLA-DGY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DNC,Doncaster Metropolitan Borough Council,,,,http://www.doncaster.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.155722+00:00,"['GB-UKLA-DNC', 'GB-LAE-DNC']","['GB-LAE-DNC', 'GB-SHPE-00CE', 'GB-UKLA-DNC']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DND,Dundee City Council,,,,https://www.dundeecity.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.155955+00:00,"['GB-UKLA-DND', 'GB-LAS-DND']","['GB-LAS-DND', 'GB-UKLA-DND']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DOV,Dover District Council,,,,http://www.dover.gov.uk/,,,,,True,2024-06-16 01:01:36.156410+00:00,"['GB-UKLA-DOV', 'GB-LAE-DOV']","['GB-LAE-DOV', 'GB-SHPE-29UE', 'GB-UKLA-DOV']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DRS,Derry City and Strabane District Council,,,,https://www.derrystrabane.com/,,,2015-04-01,,True,2024-06-16 01:01:36.156641+00:00,"['GB-UKLA-DRS', 'GB-LANI-DRS']","['GB-LANI-DRS', 'GB-UKLA-DRS']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-DST,Dorset Council,,,,https://www.dorsetcouncil.gov.uk/,,,2019-04-01,,True,2024-06-16 01:01:36.156871+00:00,"['GB-UKLA-DST', 'GB-LAE-DST']","['GB-LAE-DST', 'GB-SHPE-5099', 'GB-UKLA-DST']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DUD,Dudley Metropolitan Borough Council,,,,https://www.dudley.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.157103+00:00,"['GB-UKLA-DUD', 'GB-LAE-DUD']","['GB-LAE-DUD', 'GB-SHPE-00CR', 'GB-UKLA-DUD']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DUR,Durham County Council,,,,http://www.durham.gov.uk/,,,2009-04-01,,True,2024-06-16 01:01:36.157334+00:00,"['GB-UKLA-DUR', 'GB-LAE-DUR']","['GB-LAE-DUR', 'GB-SHPE-00EJ', 'GB-UKLA-DUR']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-EAL,London Borough of Ealing,,,,http://www.ealing.gov.uk/,,,,,True,2024-06-16 01:01:36.157563+00:00,"['GB-UKLA-EAL', 'GB-LAE-EAL']","['GB-LAE-EAL', 'GB-SHPE-00AJ', 'GB-UKLA-EAL']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-EAS,Eastbourne Borough Council,,,,https://www.lewes-eastbourne.gov.uk,,,,,True,2024-06-16 01:01:36.157788+00:00,"['GB-UKLA-EAS', 'GB-LAE-EAS']","['GB-LAE-EAS', 'GB-SHPE-21UC', 'GB-UKLA-EAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EAT,Eastleigh Borough Council,,,,http://www.eastleigh.gov.uk/,,,,,True,2024-06-16 01:01:36.158016+00:00,"['GB-UKLA-EAT', 'GB-LAE-EAT']","['GB-LAE-EAT', 'GB-SHPE-5133', 'GB-UKLA-EAT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EAY,East Ayrshire Council,,,,https://www.east-ayrshire.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.158243+00:00,"['GB-UKLA-EAY', 'GB-LAS-EAY']","['GB-LAS-EAY', 'GB-UKLA-EAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ECA,East Cambridgeshire District Council,,,,http://www.eastcambs.gov.uk/,,,,,True,2024-06-16 01:01:36.158472+00:00,"['GB-UKLA-ECA', 'GB-LAE-ECA']","['GB-LAE-ECA', 'GB-UKLA-ECA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EDE,East Devon District Council,,,,http://eastdevon.gov.uk,,,,,True,2024-06-16 01:01:36.158704+00:00,"['GB-UKLA-EDE', 'GB-LAE-EDE']","['GB-LAE-EDE', 'GB-SHPE-18UB', 'GB-UKLA-EDE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EDH,City of Edinburgh Council,,,,https://www.edinburgh.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.158943+00:00,"['GB-UKLA-EDH', 'GB-LAS-EDH']","['GB-LAS-EDH', 'GB-UKLA-EDH']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EDU,East Dunbartonshire Council,,,,https://www.eastdunbarton.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.159633+00:00,"['GB-UKLA-EDU', 'GB-LAS-EDU']","['GB-LAS-EDU', 'GB-UKLA-EDU']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EHA,East Hampshire District Council,,,,http://www.easthants.gov.uk/,,,,,True,2024-06-16 01:01:36.159863+00:00,"['GB-UKLA-EHA', 'GB-LAE-EHA']","['GB-LAE-EHA', 'GB-UKLA-EHA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EHE,East Hertfordshire District Council,,,,https://www.eastherts.gov.uk/,,,,,True,2024-06-16 01:01:36.160093+00:00,"['GB-UKLA-EHE', 'GB-LAE-EHE']","['GB-LAE-EHE', 'GB-SHPE-26UD', 'GB-UKLA-EHE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ELI,East Lindsey District Council,,,,https://www.e-lindsey.gov.uk/,,,,,True,2024-06-16 01:01:36.160321+00:00,"['GB-UKLA-ELI', 'GB-LAE-ELI']","['GB-LAE-ELI', 'GB-UKLA-ELI']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ELM,Elmbridge Borough Council,,,,http://www.elmbridge.gov.uk/,,,,,True,2024-06-16 01:01:36.160545+00:00,"['GB-UKLA-ELM', 'GB-LAE-ELM']","['GB-LAE-ELM', 'GB-UKLA-ELM']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ELN,East Lothian Council,,,,https://www.eastlothian.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.160782+00:00,"['GB-UKLA-ELN', 'GB-LAS-ELN']","['GB-LAS-ELN', 'GB-UKLA-ELN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ELS,Comhairle nan Eilean Siar,,,,https://www.cne-siar.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.161018+00:00,"['GB-UKLA-ELS', 'GB-LAS-ELS']","['GB-LAS-ELS', 'GB-UKLA-ELS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ENF,London Borough of Enfield,,,,https://new.enfield.gov.uk/,,,,,True,2024-06-16 01:01:36.161244+00:00,"['GB-UKLA-ENF', 'GB-LAE-ENF']","['GB-LAE-ENF', 'GB-SHPE-00AK', 'GB-UKLA-ENF']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-EPP,Epping Forest District Council,,,,https://www.eppingforestdc.gov.uk/,,,,,True,2024-06-16 01:01:36.161688+00:00,"['GB-UKLA-EPP', 'GB-LAE-EPP']","['GB-LAE-EPP', 'GB-SHPE-22UH', 'GB-UKLA-EPP']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EPS,Epsom and Ewell Borough Council,,,,http://www.epsom-ewell.gov.uk/,,,,,True,2024-06-16 01:01:36.161911+00:00,"['GB-UKLA-EPS', 'GB-LAE-EPS']","['GB-LAE-EPS', 'GB-UKLA-EPS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ERE,Erewash Borough Council,,,,https://www.erewash.gov.uk/,,,,,True,2024-06-16 01:01:36.162132+00:00,"['GB-UKLA-ERE', 'GB-LAE-ERE']","['GB-LAE-ERE', 'GB-UKLA-ERE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ERW,East Renfrewshire Council,,,,http://www.eastrenfrewshire.gov.uk,,,2005-06-18,,True,2024-06-16 01:01:36.162355+00:00,"['GB-UKLA-ERW', 'GB-LAS-ERW']","['GB-LAS-ERW', 'GB-UKLA-ERW']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ERY,East Riding of Yorkshire Council,,,,http://www.eastriding.gov.uk/,,,1996-04-01,,True,2024-06-16 01:01:36.162583+00:00,"['GB-UKLA-ERY', 'GB-LAE-ERY']","['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-ESK,East Suffolk Council,,,,https://www.eastsuffolk.gov.uk/,,,2019-04-01,,True,2024-06-16 01:01:36.162811+00:00,"['GB-UKLA-ESK', 'GB-LAE-ESK']","['GB-LAE-ESK', 'GB-SHPE-5070', 'GB-UKLA-ESK', 'XI-GRID-grid.499524.7', 'XI-ROR-0305p8k71']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ESS,Essex County Council,,,,https://www.essex.gov.uk/,,,,,True,2024-06-16 01:01:36.163043+00:00,"['GB-UKLA-ESS', 'GB-LAE-ESS']","['GB-LAE-ESS', 'GB-UKLA-ESS', 'XI-GRID-grid.434259.d', 'XI-ROR-05vnht861', 'XI-WIKIDATA-Q5399679']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-EST,East Staffordshire Borough Council,,,,https://www.eaststaffsbc.gov.uk/,,,,,True,2024-06-16 01:01:36.163273+00:00,"['GB-UKLA-EST', 'GB-LAE-EST']","['GB-LAE-EST', 'GB-UKLA-EST']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ESX,East Sussex County Council,,,,http://www.eastsussex.gov.uk/,,,,,True,2024-06-16 01:01:36.163505+00:00,"['GB-UKLA-ESX', 'GB-LAE-ESX']","['GB-LAE-ESX', 'GB-UKLA-ESX', 'XI-GRID-grid.498258.a', 'XI-ROR-0236s9n59']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-EXE,Exeter City Council,,,,https://exeter.gov.uk/,,,,,True,2024-06-16 01:01:36.163729+00:00,"['GB-UKLA-EXE', 'GB-LAE-EXE']","['GB-LAE-EXE', 'GB-SHPE-18UC', 'GB-UKLA-EXE', 'XI-GRID-grid.433988.d', 'XI-ROR-03f22z049']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FAL,Falkirk Council,,,,https://www.falkirk.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.163953+00:00,"['GB-UKLA-FAL', 'GB-LAS-FAL']","['GB-LAS-FAL', 'GB-UKLA-FAL']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FAR,Fareham Borough Council,,,,https://www.fareham.gov.uk/,,,,,True,2024-06-16 01:01:36.164181+00:00,"['GB-UKLA-FAR', 'GB-LAE-FAR']","['GB-LAE-FAR', 'GB-SHPE-24UE', 'GB-UKLA-FAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FEN,Fenland District Council,,,,http://www.fenland.gov.uk/,,,,,True,2024-06-16 01:01:36.164414+00:00,"['GB-UKLA-FEN', 'GB-LAE-FEN']","['GB-LAE-FEN', 'GB-UKLA-FEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FIF,Fife Council,,,,https://www.gov.uk/find-local-council/fife,,,2005-06-18,,True,2024-06-16 01:01:36.164643+00:00,"['GB-UKLA-FIF', 'GB-LAS-FIF']","['GB-LAS-FIF', 'GB-UKLA-FIF']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FLN,Flintshire County Council,,,,http://www.flintshire.gov.uk,,,1996-04-01,,True,2024-06-16 01:01:36.164870+00:00,"['GB-UKLA-FLN', 'GB-PLA-FLN']","['GB-PLA-FLN', 'GB-UKLA-FLN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FMO,Fermanagh and Omagh District Council,,,,https://www.fermanaghomagh.com/,,,2015-04-01,,True,2024-06-16 01:01:36.165096+00:00,"['GB-UKLA-FMO', 'GB-LANI-FMO']","['GB-LANI-FMO', 'GB-UKLA-FMO']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-FOE,Forest of Dean District Council,,,,https://www.fdean.gov.uk/,,,,,True,2024-06-16 01:01:36.165367+00:00,"['GB-UKLA-FOE', 'GB-LAE-FOE']","['GB-LAE-FOE', 'GB-UKLA-FOE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FYL,Fylde Borough Council,,,,https://www.fylde.gov.uk/,,,,,True,2024-06-16 01:01:36.165827+00:00,"['GB-UKLA-FYL', 'GB-LAE-FYL']","['GB-LAE-FYL', 'GB-UKLA-FYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GAT,Gateshead Metropolitan Borough Council,,,,https://www.gateshead.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.166056+00:00,"['GB-UKLA-GAT', 'GB-LAE-GAT']","['GB-LAE-GAT', 'GB-SHPE-00CH', 'GB-UKLA-GAT']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GED,Gedling Borough Council,,,,https://www.gedling.gov.uk/,,,,,True,2024-06-16 01:01:36.166278+00:00,"['GB-UKLA-GED', 'GB-LAE-GED']","['GB-LAE-GED', 'GB-SHPE-5124', 'GB-UKLA-GED']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GLA,Greater London Authority,,,,,,,2005-06-22,,True,2024-06-16 01:01:36.166506+00:00,"['GB-UKLA-GLA', 'GB-LAE-GLA']","['GB-LAE-GLA', 'GB-UKLA-GLA', 'XI-GRID-grid.420475.0', 'XI-ROR-04g0aqp14', 'XI-WIKIDATA-Q1135166']","['local-authority', 'strategic-regional-authority']",Local Authority,lamysociety
GB-UKLA-GLG,Glasgow City Council,,,,https://www.gov.uk/find-local-council/glasgow,,,2005-06-18,,True,2024-06-16 01:01:36.166739+00:00,"['GB-UKLA-GLG', 'GB-LAS-GLG']","['GB-LAS-GLG', 'GB-UKLA-GLG']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-GLO,Gloucester City Council,,,,http://www.gloucester.gov.uk/,,,,,True,2024-06-16 01:01:36.166964+00:00,"['GB-UKLA-GLO', 'GB-LAE-GLO']","['GB-LAE-GLO', 'GB-SHPE-23UE', 'GB-UKLA-GLO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GLS,Gloucestershire County Council,,,,https://www.gloucestershire.gov.uk/,,,,,True,2024-06-16 01:01:36.167188+00:00,"['GB-UKLA-GLS', 'GB-LAE-GLS']","['GB-LAE-GLS', 'GB-UKLA-GLS', 'XI-GRID-grid.434529.d', 'XI-ROR-051xf7e84', 'XI-WIKIDATA-Q16839354']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-GMCA,Greater Manchester Combined Authority,,,,,,,2014-04-01,,True,2024-06-16 01:01:36.167421+00:00,"['GB-UKLA-GMCA', 'GB-LAE-GMCA']","['GB-LAE-GMCA', 'GB-UKLA-GMCA', 'XI-GRID-grid.434710.5', 'XI-ROR-01pw3xa54']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-GOS,Gosport Borough Council,,,,https://www.gosport.gov.uk/,,,,,True,2024-06-16 01:01:36.167645+00:00,"['GB-UKLA-GOS', 'GB-LAE-GOS']","['GB-LAE-GOS', 'GB-SHPE-24UF', 'GB-UKLA-GOS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GRA,Gravesham Borough Council,,,,http://www.gravesham.gov.uk/,,,,,True,2024-06-16 01:01:36.167873+00:00,"['GB-UKLA-GRA', 'GB-LAE-GRA']","['GB-LAE-GRA', 'GB-SHPE-29UG', 'GB-UKLA-GRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GRE,Royal Borough of Greenwich,,,,http://www.royalgreenwich.gov.uk/,,,,,True,2024-06-16 01:01:36.168093+00:00,"['GB-UKLA-GRE', 'GB-LAE-GRE']","['GB-LAE-GRE', 'GB-SHPE-00AL', 'GB-UKLA-GRE']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-GRT,Guildford Borough Council,,,,http://www.guildford.gov.uk/,,,,,True,2024-06-16 01:01:36.168308+00:00,"['GB-UKLA-GRT', 'GB-LAE-GRT']","['GB-LAE-GRT', 'GB-SHPE-43UD', 'GB-UKLA-GRT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GRY,Great Yarmouth Borough Council,,,,https://www.great-yarmouth.gov.uk,,,,,True,2024-06-16 01:01:36.168526+00:00,"['GB-UKLA-GRY', 'GB-LAE-GRY']","['GB-LAE-GRY', 'GB-SHPE-33UD', 'GB-UKLA-GRY']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-GWN,Gwynedd Council,,,,https://www.gwynedd.llyw.cymru/,,,1996-04-01,,True,2024-06-16 01:01:36.168742+00:00,"['GB-UKLA-GWN', 'GB-PLA-GWN']","['GB-PLA-GWN', 'GB-UKLA-GWN', 'XI-GRID-grid.498444.1', 'XI-ROR-04skrt813']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-HAA,Havant Borough Council,,,,http://www.havant.gov.uk/,,,,,True,2024-06-16 01:01:36.168956+00:00,"['GB-UKLA-HAA', 'GB-LAE-HAA']","['GB-LAE-HAA', 'GB-UKLA-HAA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAL,Halton Borough Council,,,,http://www.halton.gov.uk/,,,1998-04-01,,True,2024-06-16 01:01:36.169600+00:00,"['GB-UKLA-HAL', 'GB-LAE-HAL']","['GB-LAE-HAL', 'GB-UKLA-HAL']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-HAM,Hampshire County Council,,,,http://www.hants.gov.uk/,,,,,True,2024-06-16 01:01:36.169816+00:00,"['GB-UKLA-HAM', 'GB-LAE-HAM']","['GB-LAE-HAM', 'GB-UKLA-HAM', 'XI-GRID-grid.420629.b', 'XI-ROR-01vd10e19', 'XI-WIKIDATA-Q5646045']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-HAO,Harborough District Council,,,,http://www.harborough.gov.uk/,,,,,True,2024-06-16 01:01:36.170036+00:00,"['GB-UKLA-HAO', 'GB-LAE-HAO']","['GB-LAE-HAO', 'GB-UKLA-HAO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAR,Harlow District Council,,,,http://www.harlow.gov.uk/,,,,,True,2024-06-16 01:01:36.170252+00:00,"['GB-UKLA-HAR', 'GB-LAE-HAR']","['GB-LAE-HAR', 'GB-SHPE-22UJ', 'GB-UKLA-HAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAS,Hastings Borough Council,,,,https://www.hastings.gov.uk/,,,,,True,2024-06-16 01:01:36.170469+00:00,"['GB-UKLA-HAS', 'GB-LAE-HAS']","['GB-LAE-HAS', 'GB-SHPE-5116', 'GB-UKLA-HAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAT,Hart District Council,,,,https://www.hart.gov.uk/,,,,,True,2024-06-16 01:01:36.170686+00:00,"['GB-UKLA-HAT', 'GB-LAE-HAT']","['GB-LAE-HAT', 'GB-UKLA-HAT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAV,London Borough of Havering,,,,https://www.havering.gov.uk/,,,,,True,2024-06-16 01:01:36.170905+00:00,"['GB-UKLA-HAV', 'GB-LAE-HAV']","['GB-LAE-HAV', 'GB-SHPE-00AR', 'GB-UKLA-HAV']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-HCK,London Borough of Hackney,,,,http://www.hackney.gov.uk/,,,,,True,2024-06-16 01:01:36.171140+00:00,"['GB-UKLA-HCK', 'GB-LAE-HCK']","['GB-LAE-HCK', 'GB-SHPE-00AM', 'GB-UKLA-HCK', 'XI-GRID-grid.508349.3', 'XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-HEF,Herefordshire Council,,,,https://www.herefordshire.gov.uk/,,,1998-04-01,,True,2024-06-16 01:01:36.171365+00:00,"['GB-UKLA-HEF', 'GB-LAE-HEF']","['GB-LAE-HEF', 'GB-SHPE-5104', 'GB-UKLA-HEF']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-HER,Hertsmere Borough Council,,,,https://www.hertsmere.gov.uk/home.aspx,,,,,True,2024-06-16 01:01:36.171586+00:00,"['GB-UKLA-HER', 'GB-LAE-HER']","['GB-LAE-HER', 'GB-UKLA-HER']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HIG,High Peak Borough Council,,,,https://www.highpeak.gov.uk/,,,,,True,2024-06-16 01:01:36.171792+00:00,"['GB-UKLA-HIG', 'GB-LAE-HIG']","['GB-LAE-HIG', 'GB-SHPE-17UH', 'GB-UKLA-HIG']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HIL,London Borough of Hillingdon,,,,https://www.hillingdon.gov.uk/,,,,,True,2024-06-16 01:01:36.172000+00:00,"['GB-UKLA-HIL', 'GB-LAE-HIL']","['GB-LAE-HIL', 'GB-SHPE-00AS', 'GB-UKLA-HIL']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-HIN,Hinckley and Bosworth Borough Council,,,,https://www.hinckley-bosworth.gov.uk/,,,,,True,2024-06-16 01:01:36.172208+00:00,"['GB-UKLA-HIN', 'GB-LAE-HIN']","['GB-LAE-HIN', 'GB-SHPE-31UE', 'GB-UKLA-HIN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HLD,The Highland Council,,,,https://www.highland.gov.uk/,,,2005-06-18,,True,2024-06-16 01:01:36.172419+00:00,"['GB-UKLA-HLD', 'GB-LAS-HLD']","['GB-LAS-HLD', 'GB-UKLA-HLD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-HMF,London Borough of Hammersmith & Fulham,,,,http://www.lbhf.gov.uk/,,,,,True,2024-06-16 01:01:36.172633+00:00,"['GB-UKLA-HMF', 'GB-LAE-HMF']","['GB-LAE-HMF', 'GB-SHPE-00AN', 'GB-UKLA-HMF']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-HNS,London Borough of Hounslow,,,,https://www.hounslow.gov.uk/,,,,,True,2024-06-16 01:01:36.172845+00:00,"['GB-UKLA-HNS', 'GB-LAE-HNS']","['GB-LAE-HNS', 'GB-SHPE-00AT', 'GB-UKLA-HNS']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-HOR,Horsham District Council,,,,https://www.horsham.gov.uk/,,,1974-04-01,,True,2024-06-16 01:01:36.173053+00:00,"['GB-UKLA-HOR', 'GB-LAE-HOR']","['GB-LAE-HOR', 'GB-UKLA-HOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
