id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6653334,St Mary's Rc Primary,,,LL13 7NA,,,,,,True,2024-05-17 01:06:48.163094+00:00,"['GB-WALEDU-6653334', 'GB-LAESTAB-665/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653337,Minera,,,LL11 3YE,,,,,,True,2024-05-17 01:06:48.163283+00:00,"['GB-WALEDU-6653337', 'GB-LAESTAB-665/3337']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653338,All Saints Voluntary Aided Sch,,,LL12 8RW,,,,,,True,2024-05-17 01:06:48.163498+00:00,"['GB-WALEDU-6653338', 'GB-LAESTAB-665/3338']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653341,St Mary's Church In Wales,,,LL14 6LE,,,,,,True,2024-05-17 01:06:48.163731+00:00,"['GB-WALEDU-6653341', 'GB-LAESTAB-665/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653342,Brymbo Aided (St. Mary's),,,LL11 5DA,,,,,,True,2024-05-17 01:06:48.163941+00:00,"['GB-WALEDU-6653342', 'GB-LAESTAB-665/3342']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653343,St Anne's Catholic Primary,,,LL13 8TH,,,,,,True,2024-05-17 01:06:48.164128+00:00,"['GB-WALEDU-6653343', 'GB-LAESTAB-665/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653346,St Mary's Overton,,,LL13 0ES,,,,,,True,2024-05-17 01:06:48.164315+00:00,"['GB-WALEDU-6653346', 'GB-LAESTAB-665/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653347,St Paul's Voluntary Aided,,,LL13 9RL,,,,,,True,2024-05-17 01:06:48.164501+00:00,"['GB-WALEDU-6653347', 'GB-LAESTAB-665/3347']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-17 01:06:48.164686+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654033,Ysgol Bryn Alyn,,,LL11 4HB,,,,,,True,2024-05-17 01:06:48.165066+00:00,"['GB-WALEDU-6654033', 'GB-LAESTAB-665/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654034,Darland High School,,,LL12 0DL,,,,,,True,2024-05-17 01:06:48.165255+00:00,"['GB-WALEDU-6654034', 'GB-LAESTAB-665/4034']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-05-17 01:06:48.165443+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654048,Rhosnesni High School,,,LL13 9ET,,,,,,True,2024-05-17 01:06:48.165631+00:00,"['GB-WALEDU-6654048', 'GB-LAESTAB-665/4048']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654049,Ysgol Clywedog,,,LL13 7UB,,,,,,True,2024-05-17 01:06:48.165818+00:00,"['GB-WALEDU-6654049', 'GB-LAESTAB-665/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-17 01:06:48.166004+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-05-17 01:06:48.166189+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6662002,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-05-17 01:06:48.166558+00:00,"['GB-WALEDU-6662002', 'GB-LAESTAB-666/2002']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662003,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-05-17 01:06:48.166743+00:00,"['GB-WALEDU-6662003', 'GB-LAESTAB-666/2003']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662005,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-05-17 01:06:48.166930+00:00,"['GB-WALEDU-6662005', 'GB-LAESTAB-666/2005']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662008,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-05-17 01:06:48.167122+00:00,"['GB-WALEDU-6662008', 'GB-LAESTAB-666/2008']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662010,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-05-17 01:06:48.167503+00:00,"['GB-WALEDU-6662010', 'GB-LAESTAB-666/2010']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662018,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-05-17 01:06:48.167693+00:00,"['GB-WALEDU-6662018', 'GB-LAESTAB-666/2018']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662020,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-05-17 01:06:48.168070+00:00,"['GB-WALEDU-6662020', 'GB-LAESTAB-666/2020']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662033,Meifod C.P. School,,,SY22 6DF,,,,,,True,2024-05-17 01:06:48.168260+00:00,"['GB-WALEDU-6662033', 'GB-LAESTAB-666/2033']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662040,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-05-17 01:06:48.168453+00:00,"['GB-WALEDU-6662040', 'GB-LAESTAB-666/2040']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662049,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-05-17 01:06:48.169017+00:00,"['GB-WALEDU-6662049', 'GB-LAESTAB-666/2049']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662050,Llanidloes C.P. School,,,SY18 6EX,,,,,,True,2024-05-17 01:06:48.169206+00:00,"['GB-WALEDU-6662050', 'GB-LAESTAB-666/2050']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662051,Buttington Trewern C.P. School,,,SY21 8TB,,,,,,True,2024-05-17 01:06:48.169394+00:00,"['GB-WALEDU-6662051', 'GB-LAESTAB-666/2051']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662053,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-17 01:06:48.169581+00:00,"['GB-WALEDU-6662053', 'GB-LAESTAB-666/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662054,Churchstoke C.P. School,,,SY15 6AA,,,,,,True,2024-05-17 01:06:48.169768+00:00,"['GB-WALEDU-6662054', 'GB-LAESTAB-666/2054']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662060,Maesyrhandir C.P. School,,,SY16 1LH,,,,,,True,2024-05-17 01:06:48.170330+00:00,"['GB-WALEDU-6662060', 'GB-LAESTAB-666/2060']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662062,Treowen C.P. School,,,SY16 1NH,,,,,,True,2024-05-17 01:06:48.170524+00:00,"['GB-WALEDU-6662062', 'GB-LAESTAB-666/2062']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662066,Franksbridge C.P. School,,,LD1 5SA,,,,,,True,2024-05-17 01:06:48.170715+00:00,"['GB-WALEDU-6662066', 'GB-LAESTAB-666/2066']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662068,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-05-17 01:06:48.170904+00:00,"['GB-WALEDU-6662068', 'GB-LAESTAB-666/2068']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662070,Ysgol Cefnllys,,,LD1 5WA,,,,,,True,2024-05-17 01:06:48.171094+00:00,"['GB-WALEDU-6662070', 'GB-LAESTAB-666/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662075,Presteigne C.P. School,,,LD8 2NH,,,,,,True,2024-05-17 01:06:48.171283+00:00,"['GB-WALEDU-6662075', 'GB-LAESTAB-666/2075']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662076,Radnor Valley C.P. School,,,LD8 2SS,,,,,,True,2024-05-17 01:06:48.171475+00:00,"['GB-WALEDU-6662076', 'GB-LAESTAB-666/2076']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662079,Mount Street C.P. Junior,,,LD3 7LU,,,,,,True,2024-05-17 01:06:48.171874+00:00,"['GB-WALEDU-6662079', 'GB-LAESTAB-666/2079']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662080,Mount Street C.P. Infants,,,LD3 7NG,,,,,,True,2024-05-17 01:06:48.172074+00:00,"['GB-WALEDU-6662080', 'GB-LAESTAB-666/2080']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662113,Crickhowell C.P. School,,,NP8 1DY,,,,,,True,2024-05-17 01:06:48.172868+00:00,"['GB-WALEDU-6662113', 'GB-LAESTAB-666/2113']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662115,Cradoc C.P. School,,,LD3 9LR,,,,,,True,2024-05-17 01:06:48.173059+00:00,"['GB-WALEDU-6662115', 'GB-LAESTAB-666/2115']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662116,Hay-on-Wye C.P. School,,,HR3 5BT,,,,,,True,2024-05-17 01:06:48.173247+00:00,"['GB-WALEDU-6662116', 'GB-LAESTAB-666/2116']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662117,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-05-17 01:06:48.173437+00:00,"['GB-WALEDU-6662117', 'GB-LAESTAB-666/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662122,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-05-17 01:06:48.173627+00:00,"['GB-WALEDU-6662122', 'GB-LAESTAB-666/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662125,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-05-17 01:06:48.173817+00:00,"['GB-WALEDU-6662125', 'GB-LAESTAB-666/2125']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662147,Ysgol Bro Cynllaith,,,SY10 7QB,,,,,,True,2024-05-17 01:06:48.174568+00:00,"['GB-WALEDU-6662147', 'GB-LAESTAB-666/2147']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662150,Ysgol Golwg y Cwm,,,SA9 1SE,,,,,,True,2024-05-17 01:06:48.175136+00:00,"['GB-WALEDU-6662150', 'GB-LAESTAB-666/2150']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662151,Ysgol Bro Tawe,,,SA9 1BU,,,,,,True,2024-05-17 01:06:48.175328+00:00,"['GB-WALEDU-6662151', 'GB-LAESTAB-666/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662153,Ysgol y Mynydd Du,,,LD3 0DQ,,,,,,True,2024-05-17 01:06:48.175823+00:00,"['GB-WALEDU-6662153', 'GB-LAESTAB-666/2153']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662155,Ysgol Calon y Dderwen,,,SY16 1EG,,,,,,True,2024-05-17 01:06:48.176304+00:00,"['GB-WALEDU-6662155', 'GB-LAESTAB-666/2155']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663000,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-17 01:06:48.176545+00:00,"['GB-WALEDU-6663000', 'GB-LAESTAB-666/3000']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663002,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-17 01:06:48.176758+00:00,"['GB-WALEDU-6663002', 'GB-LAESTAB-666/3002']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663016,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-17 01:06:48.176958+00:00,"['GB-WALEDU-6663016', 'GB-LAESTAB-666/3016']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663021,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-17 01:06:48.177193+00:00,"['GB-WALEDU-6663021', 'GB-LAESTAB-666/3021']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663026,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-17 01:06:48.177396+00:00,"['GB-WALEDU-6663026', 'GB-LAESTAB-666/3026']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663031,Newbridge-On-Wye Church In Wales School,,,LD1 6LD,,,,,,True,2024-05-17 01:06:48.177816+00:00,"['GB-WALEDU-6663031', 'GB-LAESTAB-666/3031']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663033,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-17 01:06:48.178009+00:00,"['GB-WALEDU-6663033', 'GB-LAESTAB-666/3033']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663035,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-17 01:06:48.178199+00:00,"['GB-WALEDU-6663035', 'GB-LAESTAB-666/3035']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663037,Llanelwedd Church In Wales Primary School,,,LD2 3TY,,,,,,True,2024-05-17 01:06:48.178576+00:00,"['GB-WALEDU-6663037', 'GB-LAESTAB-666/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663046,Llangedwyn C In W Primary School,,,SY10 9LD,,,,,,True,2024-05-17 01:06:48.178762+00:00,"['GB-WALEDU-6663046', 'GB-LAESTAB-666/3046']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663050,Llangors C.I.W. School,,,LD3 7TR,,,,,,True,2024-05-17 01:06:48.178949+00:00,"['GB-WALEDU-6663050', 'GB-LAESTAB-666/3050']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663051,Welshpool Church in Wales Primary School,,,SY21 7AT,,,,,,True,2024-05-17 01:06:48.179136+00:00,"['GB-WALEDU-6663051', 'GB-LAESTAB-666/3051']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-17 01:06:48.179323+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-17 01:06:48.179513+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-17 01:06:48.179700+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-17 01:06:48.179884+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-17 01:06:48.180073+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-17 01:06:48.180263+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-05-17 01:06:48.180832+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-05-17 01:06:48.181019+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-05-17 01:06:48.181205+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-05-17 01:06:48.181580+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-05-17 01:06:48.181768+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-05-17 01:06:48.190700+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6682203,Sageston Community Primary School,,,SA70 8SH,,,,,,True,2024-05-17 01:06:48.191632+00:00,"['GB-WALEDU-6682203', 'GB-LAESTAB-668/2203']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682214,Fenton Community Primary School,,,SA61 1BZ,,,,,,True,2024-05-17 01:06:48.192207+00:00,"['GB-WALEDU-6682214', 'GB-LAESTAB-668/2214']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682220,Johnston C P School,,,SA62 3PU,,,,,,True,2024-05-17 01:06:48.192397+00:00,"['GB-WALEDU-6682220', 'GB-LAESTAB-668/2220']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682222,Lamphey Primary School,,,SA71 5NW,,,,,,True,2024-05-17 01:06:48.192586+00:00,"['GB-WALEDU-6682222', 'GB-LAESTAB-668/2222']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682228,Hook Cp School,,,SA62 4ND,,,,,,True,2024-05-17 01:06:48.192965+00:00,"['GB-WALEDU-6682228', 'GB-LAESTAB-668/2228']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682258,Saundersfoot Cp School,,,SA69 9HB,,,,,,True,2024-05-17 01:06:48.194483+00:00,"['GB-WALEDU-6682258', 'GB-LAESTAB-668/2258']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682260,Stepaside C. P. School,,,SA68 0UG,,,,,,True,2024-05-17 01:06:48.194672+00:00,"['GB-WALEDU-6682260', 'GB-LAESTAB-668/2260']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682261,Templeton Cp School,,,SA67 8RS,,,,,,True,2024-05-17 01:06:48.194860+00:00,"['GB-WALEDU-6682261', 'GB-LAESTAB-668/2261']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682266,Tavernspite Cp School,,,SA34 0NL,,,,,,True,2024-05-17 01:06:48.195048+00:00,"['GB-WALEDU-6682266', 'GB-LAESTAB-668/2266']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682271,Broad Haven Cp School,,,SA62 3JT,,,,,,True,2024-05-17 01:06:48.195426+00:00,"['GB-WALEDU-6682271', 'GB-LAESTAB-668/2271']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682273,Roch Cp School,,,SA62 6JU,,,,,,True,2024-05-17 01:06:48.195612+00:00,"['GB-WALEDU-6682273', 'GB-LAESTAB-668/2273']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6682384,Coastlands Cp School,,,SA62 3SZ,,,,,,True,2024-05-17 01:06:48.195802+00:00,"['GB-WALEDU-6682384', 'GB-LAESTAB-668/2384']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
