id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131289,Brook House Farm,,,NN14 6BQ,,,,2006-02-13,2016-06-29,False,2024-06-02 01:05:50.836334+00:00,"['GB-EDU-131289', 'GB-UKPRN-10015097', 'GB-LAESTAB-896/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131290,Condover Horizon School,,,SY5 7AH,,,,2006-02-21,2009-01-15,False,2024-06-02 01:05:50.836632+00:00,"['GB-EDU-131290', 'GB-UKPRN-10015112', 'GB-LAESTAB-893/6101']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131302,The Beehive,,,NR14 6EA,,,,2006-02-20,2016-10-26,False,2024-06-02 01:05:50.840206+00:00,"['GB-EDU-131302', 'GB-UKPRN-10018416', 'GB-LAESTAB-926/6156']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131327,The Linnet Independent Learning Centre,,,DE11 9JE,,,,2006-02-22,2023-08-29,False,2024-06-02 01:05:50.847394+00:00,"['GB-EDU-131327', 'GB-UKPRN-10018097', 'GB-LAESTAB-830/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131328,Alexandra House,,,NN14 6BQ,,,,2006-02-23,2008-10-24,False,2024-06-02 01:05:50.847693+00:00,"['GB-EDU-131328', 'GB-UKPRN-10017043', 'GB-LAESTAB-886/6111']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131352,Adina School,,,BN1 8EP,,,,1997-09-22,2007-08-17,False,2024-06-02 01:05:50.854792+00:00,"['GB-EDU-131352', 'GB-UKPRN-10014852', 'GB-LAESTAB-846/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131353,Queenswood School,,,HR8 2PZ,https://www.aspriscs.co.uk/find-a-location/queenswood-school-herefordshire/,,,1997-09-22,,True,2024-06-02 01:05:50.855088+00:00,"['GB-EDU-131353', 'GB-UKPRN-10017342', 'GB-LAESTAB-884/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131356,The Lioncare School,,,BN3 5HD,http://www.lioncare.co.uk,,,1997-09-29,,True,2024-06-02 01:05:50.855998+00:00,"['GB-EDU-131356', 'GB-UKPRN-10015460', 'GB-LAESTAB-846/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131369,Moorgate,,,OL11 5JY,,,,2006-03-03,2012-07-31,False,2024-06-02 01:05:50.859552+00:00,"['GB-EDU-131369', 'GB-UKPRN-10017710', 'GB-LAESTAB-354/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131370,Dane House,,,NN14 6BQ,,,,2006-03-03,2016-06-29,False,2024-06-02 01:05:50.859852+00:00,"['GB-EDU-131370', 'GB-UKPRN-10015564', 'GB-LAESTAB-895/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131379,Cedar Lodge School,,,PR2 2YQ,,,,2006-03-08,,True,2024-06-02 01:05:50.862539+00:00,"['GB-EDU-131379', 'GB-UKPRN-10017989', 'GB-LAESTAB-354/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131380,Elmsfield,,,OL11 5XA,,,,2006-03-03,2012-07-31,False,2024-06-02 01:05:50.862841+00:00,"['GB-EDU-131380', 'GB-UKPRN-10015592', 'GB-LAESTAB-354/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131382,Cambian Weston Road,,,M29 8BS,,,,2006-03-14,2015-12-31,False,2024-06-02 01:05:50.863477+00:00,"['GB-EDU-131382', 'GB-UKPRN-10015634', 'GB-LAESTAB-354/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131383,Cambian - Park Hill,,,M29 8BS,,,,2006-03-14,2015-03-05,False,2024-06-02 01:05:50.863777+00:00,"['GB-EDU-131383', 'GB-UKPRN-10018057', 'GB-LAESTAB-354/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131384,Cambian Pilsworth,,,M29 8BS,,,,2006-03-14,2015-12-31,False,2024-06-02 01:05:50.864075+00:00,"['GB-EDU-131384', 'GB-UKPRN-10018075', 'GB-LAESTAB-354/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131385,Advanced Education -Thames,,,WA5 1DF,,,,2006-03-14,2013-08-14,False,2024-06-02 01:05:50.864444+00:00,"['GB-EDU-131385', 'GB-UKPRN-10018231', 'GB-LAESTAB-354/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131390,Cambian Queens Park Road,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-06-02 01:05:50.865930+00:00,"['GB-EDU-131390', 'GB-UKPRN-10017951', 'GB-LAESTAB-354/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131392,Cambian Rooley Moor,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-06-02 01:05:50.866522+00:00,"['GB-EDU-131392', 'GB-UKPRN-10018244', 'GB-LAESTAB-354/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131395,Browns School,,,BR6 7PH,http://www.brownsschool.co.uk,,,1997-10-20,,True,2024-06-02 01:05:50.867430+00:00,"['GB-EDU-131395', 'GB-UKPRN-10044524', 'GB-LAESTAB-305/6078']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131398,Downham Lodge School,,,CB6 2UD,,,,1997-10-23,2012-11-16,False,2024-06-02 01:05:50.868344+00:00,"['GB-EDU-131398', 'GB-UKPRN-10015333', 'GB-LAESTAB-873/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131408,Bernard - Green Corns,,,OL16 1BH,,,,2006-03-15,2006-07-04,False,2024-06-02 01:05:50.871275+00:00,"['GB-EDU-131408', 'GB-LAESTAB-354/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131422,The Old Priory School,,,CT11 9PG,https://www.ethelbertonline.co.uk/,,,1997-11-17,,True,2024-06-02 01:05:50.875446+00:00,"['GB-EDU-131422', 'GB-UKPRN-10016326', 'GB-LAESTAB-886/6076']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131427,Cambian Cronkeyshaw,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-06-02 01:05:50.876910+00:00,"['GB-EDU-131427', 'GB-UKPRN-10018009', 'GB-LAESTAB-354/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131428,Fox - Green Corns,,,OL16 1BH,,,,2006-03-15,2008-03-05,False,2024-06-02 01:05:50.877205+00:00,"['GB-EDU-131428', 'GB-UKPRN-10015853', 'GB-LAESTAB-354/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131429,Argyle - Green Corns,,,OL16 1BH,,,,2006-03-16,2008-08-26,False,2024-06-02 01:05:50.877495+00:00,"['GB-EDU-131429', 'GB-LAESTAB-354/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131436,Cambian Gloucester,,,M29 8BS,,,,2006-03-16,2015-12-31,False,2024-06-02 01:05:50.879613+00:00,"['GB-EDU-131436', 'GB-UKPRN-10015491', 'GB-LAESTAB-354/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131446,Cambian Further Heights,,,M29 8BS,,,,2006-03-16,2015-12-31,False,2024-06-02 01:05:50.882590+00:00,"['GB-EDU-131446', 'GB-UKPRN-10015299', 'GB-LAESTAB-354/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131448,Moorlands School,,,EX14 4SX,,,,2006-04-01,2013-04-04,False,2024-06-02 01:05:50.883244+00:00,"['GB-EDU-131448', 'GB-UKPRN-10014949', 'GB-LAESTAB-878/6059']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131454,Lillesdon School,,,TA3 6BY,,,,2006-04-01,2013-09-20,False,2024-06-02 01:05:50.885059+00:00,"['GB-EDU-131454', 'GB-UKPRN-10017583', 'GB-LAESTAB-933/6213']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131455,Cambian Somerset School,,,TA3 5PX,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2006-04-01,,True,2024-06-02 01:05:50.885358+00:00,"['GB-EDU-131455', 'GB-UKPRN-10018068', 'GB-LAESTAB-933/6211']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131462,The Pace Centre,,,HP19 9JL,http://www.thepacecentre.org,,,1998-01-27,,True,2024-06-02 01:05:50.887446+00:00,"['GB-EDU-131462', 'GB-UKPRN-10044020', 'GB-LAESTAB-825/6031']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131469,Sedgemoor College (Boys'),,,TA19 9DX,,,,,2003-11-28,False,2024-06-02 01:05:50.889525+00:00,"['GB-EDU-131469', 'GB-LAESTAB-933/6197']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131470,Cotswold Community,,,SN6 6QU,,,,1997-04-02,2011-07-29,False,2024-06-02 01:05:50.889822+00:00,"['GB-EDU-131470', 'GB-UKPRN-10015431', 'GB-LAESTAB-865/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131475,Staddons School,,,TA2 8LD,,,,2006-04-01,2009-02-13,False,2024-06-02 01:05:50.891310+00:00,"['GB-EDU-131475', 'GB-UKPRN-10017256', 'GB-LAESTAB-933/6212']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131476,Middleton Lodge,,,WA8 8SZ,,,,2006-03-19,2011-06-13,False,2024-06-02 01:05:50.891626+00:00,"['GB-EDU-131476', 'GB-UKPRN-10017953', 'GB-LAESTAB-876/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131481,The Meadows School,,,M9 6HE,,,,1998-03-02,2010-08-31,False,2024-06-02 01:05:50.893126+00:00,"['GB-EDU-131481', 'GB-LAESTAB-352/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131485,Isp Rainham,,,ME8 8AY,,,,1998-03-03,2005-11-17,False,2024-06-02 01:05:50.894307+00:00,"['GB-EDU-131485', 'GB-LAESTAB-887/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131504,The Amicus School,,,BN18 0SX,http://www.theamicuscommunity.com,,,2006-03-29,,True,2024-06-02 01:05:50.899674+00:00,"['GB-EDU-131504', 'GB-UKPRN-10071875', 'GB-LAESTAB-938/6265']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131531,Tadley Court School,,,RG26 3TB,https://www.aspriscs.co.uk/find-a-location/tadley-court-school-hampshire/,,,2006-04-06,,True,2024-06-02 01:05:50.907789+00:00,"['GB-EDU-131531', 'GB-UKPRN-10018174', 'GB-LAESTAB-850/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131533,Hollyoaks,,,SY3 8AY,,,,2006-04-06,2007-05-01,False,2024-06-02 01:05:50.908389+00:00,"['GB-EDU-131533', 'GB-UKPRN-10018135', 'GB-LAESTAB-893/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131536,Blue Mountain Education,,,NG16 2SD,,,,2006-04-07,,True,2024-06-02 01:05:50.909274+00:00,"['GB-EDU-131536', 'GB-UKPRN-10014903', 'GB-LAESTAB-891/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131551,Acorns School,,,SK6 7NN,https://education.keyschildren.co.uk/school/acorns/,,,1998-06-05,,True,2024-06-02 01:05:50.913768+00:00,"['GB-EDU-131551', 'GB-UKPRN-10014871', 'GB-LAESTAB-356/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131556,The Serendipity School,,,SO19 6DS,http://www.serendipity-education.com,,,2006-04-10,,True,2024-06-02 01:05:50.915261+00:00,"['GB-EDU-131556', 'GB-UKPRN-10016224', 'GB-LAESTAB-852/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131561,Althea Park Education Unit,,,GL5 4HB,,,,2006-04-11,2016-09-01,False,2024-06-02 01:05:50.916752+00:00,"['GB-EDU-131561', 'GB-UKPRN-10017263', 'GB-LAESTAB-916/6079']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131562,Fair Holme,,,WA7 4NN,,,,2006-04-12,2011-06-13,False,2024-06-02 01:05:50.917051+00:00,"['GB-EDU-131562', 'GB-UKPRN-10014947', 'GB-LAESTAB-876/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131563,Trax Academy,,,FY8 2PP,,,,2006-04-12,2021-07-20,False,2024-06-02 01:05:50.917350+00:00,"['GB-EDU-131563', 'GB-UKPRN-10016011', 'GB-LAESTAB-888/6093']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131564,Hobbit House,,,NN14 6BQ,,,,2006-04-13,2016-06-26,False,2024-06-02 01:05:50.917647+00:00,"['GB-EDU-131564', 'GB-UKPRN-10017931', 'GB-LAESTAB-886/6112']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131575,Oliver House School,,,PR7 1XA,http://www.priorygroup.com,,,2006-04-26,,True,2024-06-02 01:05:50.920695+00:00,"['GB-EDU-131575', 'GB-UKPRN-10018034', 'GB-LAESTAB-888/6094']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131585,Darwen School,,,BB3 3HW,,,,2006-05-02,2013-12-31,False,2024-06-02 01:05:50.923656+00:00,"['GB-EDU-131585', 'GB-UKPRN-10015067', 'GB-LAESTAB-889/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131605,The Croft,,,SK2 6LR,,,,2006-05-17,2012-07-31,False,2024-06-02 01:05:50.929608+00:00,"['GB-EDU-131605', 'GB-UKPRN-10018212', 'GB-LAESTAB-353/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131606,Nookin Cottage,,,NN14 6BQ,,,,2006-05-15,2008-10-16,False,2024-06-02 01:05:50.929913+00:00,"['GB-EDU-131606', 'GB-UKPRN-10016625', 'GB-LAESTAB-891/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131610,Three Castles College,,,GL15 5ET,,,,2006-05-18,2013-02-11,False,2024-06-02 01:05:50.931104+00:00,"['GB-EDU-131610', 'GB-UKPRN-10016104', 'GB-LAESTAB-916/6080']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131611,West Heath School,,,TN13 1SR,http://www.westheathschool.com,,,1998-08-03,,True,2024-06-02 01:05:50.931412+00:00,"['GB-EDU-131611', 'GB-UKPRN-10017299', 'GB-LAESTAB-886/6079']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131662,Chelsea Hall School,,,SW18 3QG,https://www.chelseahallschool.com/,,,1998-09-22,,True,2024-06-02 01:05:50.946013+00:00,"['GB-EDU-131662', 'GB-UKPRN-10075215', 'GB-LAESTAB-212/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131666,Oakfield House School,,,PR4 0YH,https://www.oakfieldhouseschool.co.uk,,,1998-09-21,,True,2024-06-02 01:05:50.947197+00:00,"['GB-EDU-131666', 'GB-UKPRN-10071872', 'GB-LAESTAB-888/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131675,Burlington House School,,,SW6 6EG,http://www.burlingtonhouseschool.com,,,1998-10-07,,True,2024-06-02 01:05:50.949870+00:00,"['GB-EDU-131675', 'GB-UKPRN-10017128', 'GB-LAESTAB-205/6395']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131677,Portland School,,,CA14 2UY,,,,1998-10-07,2005-07-21,False,2024-06-02 01:05:50.950457+00:00,"['GB-EDU-131677', 'GB-LAESTAB-909/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131701,March House,,,NN14 6BQ,,,,2006-06-06,2016-07-15,False,2024-06-02 01:05:50.957336+00:00,"['GB-EDU-131701', 'GB-UKPRN-10018235', 'GB-LAESTAB-873/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131708,Treehouse School,,,N10 3JA,,,,1998-10-29,2008-03-26,False,2024-06-02 01:05:50.959459+00:00,"['GB-EDU-131708', 'GB-LAESTAB-309/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131711,The Close,,,NN14 6BQ,,,,2006-06-06,2007-07-03,False,2024-06-02 01:05:50.960350+00:00,"['GB-EDU-131711', 'GB-UKPRN-10018164', 'GB-LAESTAB-926/6157']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131712,High Trees,,,WA5 4HH,,,,2006-06-06,2011-07-06,False,2024-06-02 01:05:50.960654+00:00,"['GB-EDU-131712', 'GB-UKPRN-10017946', 'GB-LAESTAB-877/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131713,Park View,,,WA2 0LF,,,,2006-06-06,2009-05-08,False,2024-06-02 01:05:50.960958+00:00,"['GB-EDU-131713', 'GB-UKPRN-10017611', 'GB-LAESTAB-877/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131715,On Track Education Totnes,,,TQ9 5LQ,http://www.ontrackeducationservices.com,,,2006-06-06,,True,2024-06-02 01:05:50.961561+00:00,"['GB-EDU-131715', 'GB-UKPRN-10018033', 'GB-LAESTAB-878/6060']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131721,Kingsdown Secondary School,,,CR2 9LQ,,,,1998-11-09,2018-01-12,False,2024-06-02 01:05:50.963332+00:00,"['GB-EDU-131721', 'GB-UKPRN-10016159', 'GB-LAESTAB-306/6089']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131738,Inscape House Salford,,,M28 7FG,,,,1999-01-12,2004-12-13,False,2024-06-02 01:05:50.968414+00:00,"['GB-EDU-131738', 'GB-LAESTAB-355/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131751,Brookland School,,,OL16 3NP,http://www.brookland-school.com,,,2006-06-13,,True,2024-06-02 01:05:50.972271+00:00,"['GB-EDU-131751', 'GB-UKPRN-10015409', 'GB-LAESTAB-353/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131763,Willoughby Hall Dyslexia Centre,,,NW3 1RP,,,,1999-02-15,2003-07-10,False,2024-06-02 01:05:50.977337+00:00,"['GB-EDU-131763', 'GB-LAESTAB-202/6398']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131765,The Charmandean Dyslexia Centre,,,MK18 5AN,,,,1999-02-15,2004-08-31,False,2024-06-02 01:05:50.977930+00:00,"['GB-EDU-131765', 'GB-LAESTAB-825/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131780,Greenfields School,,,TN27 8BE,http://childhoodfirst.org.uk,,,1999-03-15,,True,2024-06-02 01:05:50.982451+00:00,"['GB-EDU-131780', 'GB-UKPRN-10071869', 'GB-LAESTAB-886/6084']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131792,iMap Centre,,,CH3 7JA,http://www.imapcentre.co.uk,,,1999-03-24,,True,2024-06-02 01:05:50.986053+00:00,"['GB-EDU-131792', 'GB-UKPRN-10018047', 'GB-LAESTAB-896/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131802,Cambian Northampton School,,,NN2 6LR,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,1999-04-21,,True,2024-06-02 01:05:50.989046+00:00,"['GB-EDU-131802', 'GB-UKPRN-10015307', 'GB-LAESTAB-941/6067']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131803,Cedar School,,,TA21 9JN,,,,1999-04-21,2007-08-01,False,2024-06-02 01:05:50.989346+00:00,"['GB-EDU-131803', 'GB-UKPRN-10014961', 'GB-LAESTAB-933/6198']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131804,One World Pre-School,,,SW9 6HY,,,,,2000-06-20,False,2024-06-02 01:05:50.989641+00:00,"['GB-EDU-131804', 'GB-LAESTAB-208/6398']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131807,Learning for Life Education Centre,,,WV16 6SS,,,,1999-04-26,2013-07-19,False,2024-06-02 01:05:50.990237+00:00,"['GB-EDU-131807', 'GB-LAESTAB-893/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131810,Little Acorns School,,,TN30 6SR,http://www.littleacornsschool.co.uk,,,1999-05-04,,True,2024-06-02 01:05:50.991138+00:00,"['GB-EDU-131810', 'GB-UKPRN-10034021', 'GB-LAESTAB-886/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131816,24/7 College,,,EX14 4ST,,,,1999-05-18,2011-12-16,False,2024-06-02 01:05:50.992961+00:00,"['GB-EDU-131816', 'GB-UKPRN-10018028', 'GB-LAESTAB-878/6201']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131820,Toadstool Cottage,,,NN14 6BQ,,,,2006-06-15,2008-09-01,False,2024-06-02 01:05:50.993857+00:00,"['GB-EDU-131820', 'GB-UKPRN-10016020', 'GB-LAESTAB-886/6114']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131829,Tudor Lodge School,,,CR8 3NA,,,,1999-06-03,2014-05-23,False,2024-06-02 01:05:50.996579+00:00,"['GB-EDU-131829', 'GB-UKPRN-10016049', 'GB-LAESTAB-306/6091']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131862,The Old School,,,CT18 7EY,,,,1999-07-26,2012-12-31,False,2024-06-02 01:05:51.005644+00:00,"['GB-EDU-131862', 'GB-UKPRN-10016183', 'GB-LAESTAB-886/6086']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131940,Hillingdon Manor School,,,UB8 3HD,http://www.hillingdonmanorschool.org.uk,,,1999-09-09,,True,2024-06-02 01:05:51.028936+00:00,"['GB-EDU-131940', 'GB-UKPRN-10015882', 'GB-LAESTAB-312/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131960,Broadwood School,,,HX2 0RU,,,,1999-09-30,,True,2024-06-02 01:05:51.034673+00:00,"['GB-EDU-131960', 'GB-UKPRN-10015177', 'GB-LAESTAB-381/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131975,North Hill House,,,BA11 2HB,http://www.aspriscs.co.uk/find-a-location/north-hill-house-school-frome/,,,1999-10-13,,True,2024-06-02 01:05:51.038796+00:00,"['GB-EDU-131975', 'GB-UKPRN-10016630', 'GB-LAESTAB-933/6200']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131976,Jigsaw CABAS School,,,GU6 8TB,http://www.jigsawschool.co.uk,,,1999-10-12,,True,2024-06-02 01:05:51.039092+00:00,"['GB-EDU-131976', 'GB-UKPRN-10016986', 'GB-LAESTAB-936/6579']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132003,Priors Court School,,,RG18 9NU,http://www.priorscourt.org.uk,,,1999-11-18,,True,2024-06-02 01:05:51.047167+00:00,"['GB-EDU-132003', 'GB-UKPRN-10017301', 'GB-LAESTAB-869/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132069,Apple Orchard School,,,RH13 0RQ,https://www.appleorchard.org.uk,,,2000-03-15,,True,2024-06-02 01:05:51.066826+00:00,"['GB-EDU-132069', 'GB-UKPRN-10015364', 'GB-LAESTAB-938/6258']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132079,Moorlands View School,,,BB11 5PQ,https://education.keyschildren.co.uk/school/moorlands-view-school/,,,2000-03-14,,True,2024-06-02 01:05:51.069834+00:00,"['GB-EDU-132079', 'GB-UKPRN-10018112', 'GB-LAESTAB-888/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132080,Willowfield School,,,L27 7BR,,,,2000-03-29,2008-03-18,False,2024-06-02 01:05:51.070132+00:00,"['GB-EDU-132080', 'GB-UKPRN-10015552', 'GB-LAESTAB-341/6053']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132097,Ripplevale School Rochester,,,ME1 1BG,http://www.ripplevaleschool.co.uk,,,1999-10-21,,True,2024-06-02 01:05:51.075177+00:00,"['GB-EDU-132097', 'GB-UKPRN-10015937', 'GB-LAESTAB-887/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132101,Victoria House,,,NN14 6BQ,,,,2006-06-22,2016-07-20,False,2024-06-02 01:05:51.076398+00:00,"['GB-EDU-132101', 'GB-UKPRN-10016052', 'GB-LAESTAB-886/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132103,The Willows,,,PR2 2YQ,,,,2006-06-22,2015-02-01,False,2024-06-02 01:05:51.077001+00:00,"['GB-EDU-132103', 'GB-LAESTAB-886/6116']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132111,Hill View School,,,ME13 9EE,,,,2000-04-05,2009-08-13,False,2024-06-02 01:05:51.079377+00:00,"['GB-EDU-132111', 'GB-UKPRN-10015850', 'GB-LAESTAB-886/6088']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132112,Eden Park Academy,,,CA1 1JZ,,,,2000-03-31,2020-07-17,False,2024-06-02 01:05:51.079678+00:00,"['GB-EDU-132112', 'GB-UKPRN-10017339', 'GB-LAESTAB-909/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132115,Wilford Court,,,NN14 6BQ,,,,2006-06-27,2015-03-23,False,2024-06-02 01:05:51.080560+00:00,"['GB-EDU-132115', 'GB-UKPRN-10015662', 'GB-LAESTAB-886/6117']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132120,Pegasus School,,,DE12 6RS,http://www.senadgroup.com,,,2000-04-06,,True,2024-06-02 01:05:51.082018+00:00,"['GB-EDU-132120', 'GB-UKPRN-10016599', 'GB-LAESTAB-830/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
