id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-108491,Hotspur Primary School,,,NE6 5PA,http://www.hotspurprimary.co.uk,,,,,True,2024-06-29 01:05:01.410065+00:00,"['GB-EDU-108491', 'GB-UKPRN-10069384', 'GB-LAESTAB-391/2998']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108492,Moorside Primary School,,,NE4 5AW,http://www.moorside.newcastle.sch.uk,,,,,True,2024-06-29 01:05:01.410282+00:00,"['GB-EDU-108492', 'GB-UKPRN-10078380', 'GB-LAESTAB-391/2999']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108519,Gosforth Central Middle School,,,NE3 1UN,http://www.gosforthcent.newcastle.sch.uk,,,,,True,2024-06-29 01:05:01.416218+00:00,"['GB-EDU-108519', 'GB-UKPRN-10018458', 'GB-LAESTAB-391/4190']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108521,Gosforth East Middle School,,,NE3 5JT,http://www.gosfortheast.newcastle.sch.uk,,,,,True,2024-06-29 01:05:01.416657+00:00,"['GB-EDU-108521', 'GB-UKPRN-10018757', 'GB-LAESTAB-391/4305']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108573,King Edward Primary School,,,NE30 2BD,https://kingedward.org/,,,,,True,2024-06-29 01:05:01.428440+00:00,"['GB-EDU-108573', 'GB-UKPRN-10069383', 'GB-LAESTAB-392/2013']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108576,Monkhouse Primary School,,,NE30 3SH,http://www.monkhouseprimary.co.uk,,,,,True,2024-06-29 01:05:01.429141+00:00,"['GB-EDU-108576', 'GB-UKPRN-10069382', 'GB-LAESTAB-392/2022']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108578,Preston Grange Primary School,,,NE29 9QL,http://www.pgps.co.uk,,,,,True,2024-06-29 01:05:01.429595+00:00,"['GB-EDU-108578', 'GB-UKPRN-10069381', 'GB-LAESTAB-392/2026']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108582,Westmoor Primary School,,,NE12 6SA,http://www.westmoorprimary.co.uk,,,,,True,2024-06-29 01:05:01.430470+00:00,"['GB-EDU-108582', 'GB-UKPRN-10069380', 'GB-LAESTAB-392/2037']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108583,Rockcliffe First School,,,NE26 2NR,http://www.rockcliffeschool.org.uk/,,,,,True,2024-06-29 01:05:01.430687+00:00,"['GB-EDU-108583', 'GB-UKPRN-10077811', 'GB-LAESTAB-392/2041']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108584,Appletree Gardens First School,,,NE25 8XS,http://www.appletreegardens.org.uk,,,,,True,2024-06-29 01:05:01.430904+00:00,"['GB-EDU-108584', 'GB-UKPRN-10077810', 'GB-LAESTAB-392/2042']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108586,Amberley Primary School,,,NE12 6SQ,http://www.amberleyprimary.co.uk/,,,,,True,2024-06-29 01:05:01.431345+00:00,"['GB-EDU-108586', 'GB-UKPRN-10077517', 'GB-LAESTAB-392/2048']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108592,Carville Primary School,,,NE28 6AX,https://www.carvilleprimary.co.uk/,,,1900-01-01,2024-08-31,True,2024-06-29 01:05:01.432658+00:00,"['GB-EDU-108592', 'GB-UKPRN-10077516', 'GB-LAESTAB-392/2062']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108594,Wallsend Jubilee Primary School,,,NE28 9HA,http://www.wallsendjubileeps.org.uk,,,,,True,2024-06-29 01:05:01.433100+00:00,"['GB-EDU-108594', 'GB-UKPRN-10073707', 'GB-LAESTAB-392/2065']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108596,Richardson Dees Primary School,,,NE28 7RT,https://richardson-dees.eschools.co.uk/website,,,,,True,2024-06-29 01:05:01.433541+00:00,"['GB-EDU-108596', 'GB-UKPRN-10069379', 'GB-LAESTAB-392/2069']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108597,Stephenson Memorial Primary School,,,NE28 0AG,http://www.stephensonmemorial.co.uk/,,,,,True,2024-06-29 01:05:01.433762+00:00,"['GB-EDU-108597', 'GB-UKPRN-10077514', 'GB-LAESTAB-392/2070']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108599,Redesdale Primary School,,,NE28 8TS,http://www.redesdale.co.uk/,,,,,True,2024-06-29 01:05:01.434201+00:00,"['GB-EDU-108599', 'GB-UKPRN-10077513', 'GB-LAESTAB-392/2072']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108603,Balliol Primary School,,,NE12 8QP,http://www.balliolprimary.co.uk,,,,,True,2024-06-29 01:05:01.435075+00:00,"['GB-EDU-108603', 'GB-UKPRN-10069320', 'GB-LAESTAB-392/2077']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108604,Benton Dene Primary School,,,NE12 8FD,https://bentondeneprimaryschool.schooljotter2.com/,,,,,True,2024-06-29 01:05:01.435294+00:00,"['GB-EDU-108604', 'GB-UKPRN-10069319', 'GB-LAESTAB-392/2078']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108605,Forest Hall Primary School,,,NE12 9BA,http://www.foresthallprimary.co.uk,,,,,True,2024-06-29 01:05:01.435517+00:00,"['GB-EDU-108605', 'GB-UKPRN-10069378', 'GB-LAESTAB-392/2079']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108606,Ivy Road Primary School,,,NE12 9AP,http://www.ivyroadprimary.org.uk,,,,,True,2024-06-29 01:05:01.435735+00:00,"['GB-EDU-108606', 'GB-UKPRN-10069377', 'GB-LAESTAB-392/2080']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108609,Greenfields Community Primary School,,,NE13 6NB,http://www.greenfieldsprimary.co.uk,,,,,True,2024-06-29 01:05:01.436397+00:00,"['GB-EDU-108609', 'GB-UKPRN-10077512', 'GB-LAESTAB-392/2083']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108610,Hazlewood Community Primary School,,,NE13 6JJ,http://www.hazlewoodprimary.co.uk/,,,,,True,2024-06-29 01:05:01.436619+00:00,"['GB-EDU-108610', 'GB-UKPRN-10073706', 'GB-LAESTAB-392/2084']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108611,Fordley Primary School,,,NE23 7AL,http://www.fordleyschool.com/,,,,,True,2024-06-29 01:05:01.436842+00:00,"['GB-EDU-108611', 'GB-UKPRN-10069375', 'GB-LAESTAB-392/2085']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108612,Burradon Community Primary School,,,NE23 7NG,http://www.burradoncommunityprimaryschool.co.uk/,,,,,True,2024-06-29 01:05:01.437065+00:00,"['GB-EDU-108612', 'GB-UKPRN-10069374', 'GB-LAESTAB-392/2086']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108627,Marden High School,,,NE30 3RZ,http://www.mardenhigh.net,,,,,True,2024-06-29 01:05:01.440429+00:00,"['GB-EDU-108627', 'GB-UKPRN-10016873', 'GB-LAESTAB-392/4006']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108628,Norham High School,,,NE29 7BU,http://www.norhamhigh.com/,,,,,True,2024-06-29 01:05:01.440648+00:00,"['GB-EDU-108628', 'GB-UKPRN-10004664', 'GB-LAESTAB-392/4008']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108635,Marden Bridge Middle School,,,NE25 8RW,https://www.mbms.org.uk,,,,,True,2024-06-29 01:05:01.442181+00:00,"['GB-EDU-108635', 'GB-UKPRN-10018779', 'GB-LAESTAB-392/4025']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108636,Valley Gardens Middle School,,,NE25 9AQ,http://www.valleygardensmiddle.org/,,,,,True,2024-06-29 01:05:01.442401+00:00,"['GB-EDU-108636', 'GB-UKPRN-10018801', 'GB-LAESTAB-392/4026']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108637,Monkseaton Middle School,,,NE25 8JW,http://www.monkseatonmiddle.org/,,,,,True,2024-06-29 01:05:01.442621+00:00,"['GB-EDU-108637', 'GB-UKPRN-10018428', 'GB-LAESTAB-392/4027']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108638,Whitley Bay High School,,,NE25 9AS,http://www.whitleybayhighschool.org/,,,,,True,2024-06-29 01:05:01.442840+00:00,"['GB-EDU-108638', 'GB-UKPRN-10007495', 'GB-LAESTAB-392/4029']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108639,George Stephenson High School,,,NE12 6SA,http://www.gshs.org.uk/,,,,,True,2024-06-29 01:05:01.443059+00:00,"['GB-EDU-108639', 'GB-UKPRN-10002665', 'GB-LAESTAB-392/4030']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108640,Burnside College,,,NE28 7LQ,http://www.burnsidecollege.org.uk,,,,,True,2024-06-29 01:05:01.443278+00:00,"['GB-EDU-108640', 'GB-UKPRN-10009543', 'GB-LAESTAB-392/4032']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108641,Churchill Community College,,,NE28 7TN,http://www.churchillcommunitycollege.org/,,,,,True,2024-06-29 01:05:01.443501+00:00,"['GB-EDU-108641', 'GB-UKPRN-10001429', 'GB-LAESTAB-392/4033']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108642,Monkseaton  High School,,,NE25 9EQ,http://www.monkseaton.org.uk/,,,,,True,2024-06-29 01:05:01.443720+00:00,"['GB-EDU-108642', 'GB-UKPRN-10004419', 'GB-LAESTAB-392/4034']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108645,Longbenton High School,,,NE12 8ER,http://longbenton.org.uk/,,,,,True,2024-06-29 01:05:01.444378+00:00,"['GB-EDU-108645', 'GB-UKPRN-10004089', 'GB-LAESTAB-392/4039']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108649,Wellfield Middle School,,,NE25 9QW,http://www.wellfieldmiddleschool.org.uk/,,,,,True,2024-06-29 01:05:01.445262+00:00,"['GB-EDU-108649', 'GB-UKPRN-10018747', 'GB-LAESTAB-392/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108956,St Anne's Infant School,,,BS4 3QJ,http://www.stannesinfants.co.uk,,,,,True,2024-06-29 01:05:01.519542+00:00,"['GB-EDU-108956', 'GB-UKPRN-10080376', 'GB-LAESTAB-801/2069']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-108983,Broomhill Infant & Nursery School,,,BS4 4UY,http://www.broomhill-inf.bristol.sch.uk,,,,,True,2024-06-29 01:05:01.525798+00:00,"['GB-EDU-108983', 'GB-UKPRN-10080375', 'GB-LAESTAB-801/2115']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109432,Livingstone Primary School,,,MK41 7LG,http://www.livingstoneprimary.co.uk,,,,,True,2024-06-29 01:05:01.636162+00:00,"['GB-EDU-109432', 'GB-UKPRN-10077511', 'GB-LAESTAB-822/2006']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109433,Edith Cavell Primary School,,,MK41 7NH,http://www.edithcavellprimary.co.uk,,,,,True,2024-06-29 01:05:01.636441+00:00,"['GB-EDU-109433', 'GB-UKPRN-10073705', 'GB-LAESTAB-822/2007']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109435,Castle Newnham School,,,MK40 3EP,https://castlenewnham.school/,,,,,True,2024-06-29 01:05:01.637048+00:00,"['GB-EDU-109435', 'GB-UKPRN-10068720', 'GB-LAESTAB-822/2009']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109436,Priory Primary School,,,MK40 1JD,http://www.prioryprimary.co.uk/,,,,,True,2024-06-29 01:05:01.637329+00:00,"['GB-EDU-109436', 'GB-UKPRN-10077510', 'GB-LAESTAB-822/2013']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109443,Eileen Wade Primary School,,,PE28 0ND,http://www.ewmeschools.org.uk,,,,,True,2024-06-29 01:05:01.639038+00:00,"['GB-EDU-109443', 'GB-UKPRN-10077509', 'GB-LAESTAB-822/2036']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109451,Pinchmill Primary School,,,MK43 7JD,http://www.pinchmill.beds.sch.uk/,,,,,True,2024-06-29 01:05:01.641115+00:00,"['GB-EDU-109451', 'GB-UKPRN-10079880', 'GB-LAESTAB-822/2048']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109457,Derwent Primary School,,,SG16 6BA,http://www.derwentlower.net,,,,,True,2024-06-29 01:05:01.642524+00:00,"['GB-EDU-109457', 'GB-UKPRN-10077797', 'GB-LAESTAB-823/2056']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109471,Shelton Lower School,,,MK43 0LS,http://www.sheltonandsouthillschool.co.uk,,,1900-01-01,,True,2024-06-29 01:05:01.646035+00:00,"['GB-EDU-109471', 'GB-UKPRN-10077789', 'GB-LAESTAB-823/2111']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109473,Moggerhanger Primary School,,,MK44 3RD,http://www.moggerhangerprimary.co.uk,,,,,True,2024-06-29 01:05:01.646505+00:00,"['GB-EDU-109473', 'GB-UKPRN-10077787', 'GB-LAESTAB-823/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109475,Potton Primary School,,,SG19 2PG,http://www.pottonprimary.co.uk,,,,,True,2024-06-29 01:05:01.646973+00:00,"['GB-EDU-109475', 'GB-UKPRN-10077786', 'GB-LAESTAB-823/2117']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109486,Thurleigh Primary School,,,MK44 2DB,http://www.thurleighprimary.uk,,,,,True,2024-06-29 01:05:01.649769+00:00,"['GB-EDU-109486', 'GB-UKPRN-10077508', 'GB-LAESTAB-822/2135']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109489,Turvey Primary School,,,MK43 8DY,http://www.turveyprimary.co.uk,,,,,True,2024-06-29 01:05:01.650481+00:00,"['GB-EDU-109489', 'GB-UKPRN-10077507', 'GB-LAESTAB-822/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109492,Wilstead Primary School,,,MK45 3BX,http://www.wilsteadschool.co.uk,,,,,True,2024-06-29 01:05:01.651292+00:00,"['GB-EDU-109492', 'GB-UKPRN-10077506', 'GB-LAESTAB-822/2141']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109506,Hazeldene School,,,MK41 9AT,http://www.hazeldeneschool.co.uk/,,,,,True,2024-06-29 01:05:01.655985+00:00,"['GB-EDU-109506', 'GB-UKPRN-10077505', 'GB-LAESTAB-822/2173']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109522,Robert Peel Primary School,,,SG19 1QJ,http://www.robertpeelprimaryschool.org,,,,,True,2024-06-29 01:05:01.659969+00:00,"['GB-EDU-109522', 'GB-UKPRN-10069373', 'GB-LAESTAB-823/2202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109583,Someries Infant School and Early Childhood Education Centre,,,LU2 8AH,http://www.someriesinfants.co.uk/,,,,,True,2024-06-29 01:05:01.675255+00:00,"['GB-EDU-109583', 'GB-UKPRN-10080401', 'GB-LAESTAB-821/2276']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109590,Kymbrook Primary School,,,MK44 2HH,http://www.kymbrookprimary.uk,,,,,True,2024-06-29 01:05:01.677117+00:00,"['GB-EDU-109590', 'GB-UKPRN-10077504', 'GB-LAESTAB-822/2287']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109661,Castle Newnham School,,,MK41 9DT,http://www.castlenewnham.school,,,1960-09-01,,True,2024-06-29 01:05:01.694670+00:00,"['GB-EDU-109661', 'GB-UKPRN-10018485', 'GB-LAESTAB-822/4050']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109669,Sandy Secondary School,,,SG19 1BL,https://www.sandysecondaryschool.com/,,,1900-01-01,,True,2024-06-29 01:05:01.696774+00:00,"['GB-EDU-109669', 'GB-UKPRN-10005675', 'GB-LAESTAB-823/4078']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109686,Lealands High School,,,LU3 3AL,http://www.lealands.luton.sch.uk,,,,,True,2024-06-29 01:05:01.701062+00:00,"['GB-EDU-109686', 'GB-UKPRN-10016204', 'GB-LAESTAB-821/4111']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109690,Biddenham International School and Sports College,,,MK40 4AZ,http://www.biddenham.beds.sch.uk,,,,,True,2024-06-29 01:05:01.702001+00:00,"['GB-EDU-109690', 'GB-UKPRN-10000684', 'GB-LAESTAB-822/4124']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109702,Crawley Green Infant School,,,LU2 0RW,http://www.crawleygreeninfant.co.uk,,,,,True,2024-06-29 01:05:01.705034+00:00,"['GB-EDU-109702', 'GB-UKPRN-10078292', 'GB-LAESTAB-821/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-109707,Queen Elizabeth School,,,LU2 9AG,http://qesluton.co.uk/,,,,,True,2024-06-29 01:05:01.706193+00:00,"['GB-EDU-109707', 'GB-UKPRN-10014869', 'GB-LAESTAB-821/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110089,Priory School,,,SL1 6HE,http://www.prioryschool.com,,,,,True,2024-06-29 01:05:26.908749+00:00,"['GB-EDU-110089', 'GB-UKPRN-10073704', 'GB-LAESTAB-871/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110095,Pippins School,,,SL3 0PR,http://www.pippins.slough.sch.uk/,,,,,True,2024-06-29 01:05:26.910100+00:00,"['GB-EDU-110095', 'GB-UKPRN-10077503', 'GB-LAESTAB-871/5207']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110102,The Downs School,,,RG20 6AD,http://www.thedownsschool.org/,,,,,True,2024-06-29 01:05:26.911656+00:00,"['GB-EDU-110102', 'GB-UKPRN-10006654', 'GB-LAESTAB-869/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110256,Bushfield School,,,MK12 5JG,http://www.bushfieldschool.net/,,,,,True,2024-06-29 01:05:26.945893+00:00,"['GB-EDU-110256', 'GB-UKPRN-10069372', 'GB-LAESTAB-826/2121']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110257,Wyvern School,,,MK12 5HU,http://www.wyvernschool.org/,,,,,True,2024-06-29 01:05:26.946112+00:00,"['GB-EDU-110257', 'GB-UKPRN-10080374', 'GB-LAESTAB-826/2122']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110277,Danesfield School,,,SL7 2EW,http://www.danesfieldschool.co.uk,,,,,True,2024-06-29 01:05:26.950727+00:00,"['GB-EDU-110277', 'GB-UKPRN-10077502', 'GB-LAESTAB-825/5208']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110282,Bedgrove Infant School,,,HP21 9DJ,http://www.bedgroveinfantschool.co.uk/,,,,,True,2024-06-29 01:05:26.951994+00:00,"['GB-EDU-110282', 'GB-UKPRN-10078291', 'GB-LAESTAB-825/2175']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110351,Turnfurlong Junior School,,,HP21 7PL,http://www.tjs.org.uk,,,,,True,2024-06-29 01:05:26.967916+00:00,"['GB-EDU-110351', 'GB-UKPRN-10069371', 'GB-LAESTAB-825/2280']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110356,Ashmead Combined School,,,HP21 8SU,http://www.ashmeadschool.org.uk,,,,,True,2024-06-29 01:05:26.969066+00:00,"['GB-EDU-110356', 'GB-UKPRN-10069370', 'GB-LAESTAB-825/2286']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110359,Turnfurlong Infant School,,,HP21 7PL,http://www.turnfurlong-inf.bucks.sch.uk/,,,,,True,2024-06-29 01:05:26.969720+00:00,"['GB-EDU-110359', 'GB-UKPRN-10080373', 'GB-LAESTAB-825/2289']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110363,Southwood School,,,MK14 7AR,http://www.boulevardprimarypartnership.org.uk/,,,,,True,2024-06-29 01:05:26.970600+00:00,"['GB-EDU-110363', 'GB-UKPRN-10077499', 'GB-LAESTAB-826/2299']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110365,Stanton School,,,MK13 7BE,http://www.stantonschool.co.uk,,,,,True,2024-06-29 01:05:26.971042+00:00,"['GB-EDU-110365', 'GB-UKPRN-10077498', 'GB-LAESTAB-826/2301']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110375,Germander Park School,,,MK14 7DU,http://www.germanderpark.com,,,,,True,2024-06-29 01:05:26.973352+00:00,"['GB-EDU-110375', 'GB-UKPRN-10078290', 'GB-LAESTAB-826/2316']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110395,Green Park School,,,MK16 0NH,http://www.greenpark.milton-keynes.sch.uk/,,,,,True,2024-06-29 01:05:26.977905+00:00,"['GB-EDU-110395', 'GB-UKPRN-10069369', 'GB-LAESTAB-826/2337']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110400,Glastonbury Thorn School,,,MK5 6BX,http://www.glastonburythorn.co.uk,,,,,True,2024-06-29 01:05:26.978999+00:00,"['GB-EDU-110400', 'GB-UKPRN-10078289', 'GB-LAESTAB-826/2347']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110488,The Grange School,,,HP21 7NH,http://www.grange.bucks.sch.uk,,,,,True,2024-06-29 01:05:26.998701+00:00,"['GB-EDU-110488', 'GB-UKPRN-10006672', 'GB-LAESTAB-825/4034']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110500,Cressex Community School,,,HP12 4QA,http://www.cressex.org,,,,,True,2024-06-29 01:05:27.001372+00:00,"['GB-EDU-110500', 'GB-UKPRN-10001754', 'GB-LAESTAB-825/4072']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110518,Brookmead School,,,LU7 9EX,http://www.brookmead.net,,,,,True,2024-06-29 01:05:27.005483+00:00,"['GB-EDU-110518', 'GB-UKPRN-10077497', 'GB-LAESTAB-825/5200']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110519,Overstone Combined School,,,LU7 0NY,http://overstone.eschools.co.uk,,,,,True,2024-06-29 01:05:27.005702+00:00,"['GB-EDU-110519', 'GB-UKPRN-10077496', 'GB-LAESTAB-825/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110522,Castlefield School,,,HP12 3LE,http://www.castlefieldschool.co.uk,,,,,True,2024-06-29 01:05:27.006358+00:00,"['GB-EDU-110522', 'GB-UKPRN-10077495', 'GB-LAESTAB-825/5204']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110523,Brushwood Junior School,,,HP5 3DW,http://www.brushwoodjunior.education,,,,,True,2024-06-29 01:05:27.006581+00:00,"['GB-EDU-110523', 'GB-UKPRN-10077494', 'GB-LAESTAB-825/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110524,Loudwater Combined School,,,HP11 1JJ,http://www.loudwater.bucks.sch.uk,,,1900-01-01,,True,2024-06-29 01:05:27.006800+00:00,"['GB-EDU-110524', 'GB-UKPRN-10077493', 'GB-LAESTAB-825/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110532,The Radcliffe School,,,MK12 5BT,http://radcliffeschool.org.uk/,,,,,True,2024-06-29 01:05:27.008577+00:00,"['GB-EDU-110532', 'GB-UKPRN-10006791', 'GB-LAESTAB-826/5406']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110533,The Cottesloe School,,,LU7 0NY,http://www.cottesloe.bucks.sch.uk/,,,,,True,2024-06-29 01:05:27.008798+00:00,"['GB-EDU-110533', 'GB-UKPRN-10006647', 'GB-LAESTAB-825/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-110763,Queen Edith Primary School,,,CB1 8QP,http://www.queenedithschool.org.uk,,,,,True,2024-06-29 01:05:27.060639+00:00,"['GB-EDU-110763', 'GB-UKPRN-10069368', 'GB-LAESTAB-873/2333']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
