id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-538SF,National Association of Colliery Overmen Deputies and Shot Firers ( South Wales and Monmouthshire Area) Pension Fund,,,,,,,1969-06-10,,False,2024-06-17 01:02:44.932153+00:00,['GB-MPR-538SF'],['GB-MPR-538SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-53SF,"Hillier,Parker,May and Rowden Superannuation Fund",,,,,,,,1985-06-21,False,2024-06-17 01:02:43.790501+00:00,['GB-MPR-53SF'],['GB-MPR-53SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-540SF,Royal Insurance Widows Fund,,,,,,,,1982-05-10,False,2024-06-17 01:03:07.465413+00:00,['GB-MPR-540SF'],['GB-MPR-540SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-60SF,Halifax Courier and Guardian Pension Fund,,,,,,,,1980-12-10,False,2024-06-17 01:02:43.596223+00:00,['GB-MPR-60SF'],['GB-MPR-60SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-62SF,Sutton and Sons Pension Fund,,,,,,,,1981-04-27,False,2024-06-17 01:03:08.048233+00:00,['GB-MPR-62SF'],['GB-MPR-62SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-64SF,Lucas Staff Pension Fund,,,,,,,,1979-06-19,False,2024-06-17 01:02:44.642375+00:00,['GB-MPR-64SF'],['GB-MPR-64SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-66SF,Needlers Limited Superannuation Scheme (Men),,,,,,,1929-03-01,,False,2024-06-17 01:02:44.947866+00:00,['GB-MPR-66SF'],['GB-MPR-66SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-69SF,Royal Liver Friendly Society Superannuation Fund,,,,,,,,1984-08-08,False,2024-06-17 01:03:07.465961+00:00,['GB-MPR-69SF'],['GB-MPR-69SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-75SF,Liverpool Gas Company Officials' Superannuation Fund,,,,,,,,1981-04-01,False,2024-06-17 01:02:44.284177+00:00,['GB-MPR-75SF'],['GB-MPR-75SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-7SF,General Electric Company Ltd Employees Contributor Pension Fund,,,,,,,,1981-04-22,False,2024-06-17 01:02:43.394634+00:00,['GB-MPR-7SF'],['GB-MPR-7SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-86SF,Gordon and Gotch Superannuation Fund,,,EC4A 4DJ,,,,1929-04-19,1990-10-11,False,2024-06-17 01:02:43.461090+00:00,['GB-MPR-86SF'],['GB-MPR-86SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-97SF,Longman Group Limited Pension Scheme,,,,,,,,1980-07-24,False,2024-06-17 01:02:44.349972+00:00,['GB-MPR-97SF'],['GB-MPR-97SF'],"['mutual', 'super-annuation']",Super Annuation,mutuals
