id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC002838,William Dawson Bursary Trust,SC002838,,EH3 8HA,,1879,2013-12-24,1921-05-16,2014-09-30,False,2024-04-11 20:02:32.705745+00:00,['GB-SC-SC002838'],['GB-SC-SC002838'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002839,Mrs D H G Gow Charitable Trust,SC002839,,DD8 3NZ,,1,2011-12-31,1980-01-31,2012-09-18,False,2024-04-11 20:02:32.705930+00:00,['GB-SC-SC002839'],['GB-SC-SC002839'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002840,Oban Congregation Of Jehovahs Witnesses,SC002840,,PA34 4UX,,16844,2023-03-31,1991-07-19,,True,2024-04-11 20:01:38.343917+00:00,['GB-SC-SC002840'],['GB-SC-SC002840'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002841,City Of Aberdeen Area Scout Council,SC002841,,AB15 6HT,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.706114+00:00,['GB-SC-SC002841'],['GB-SC-SC002841'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002842,Howden & Ladywell Community Education Association,SC002842,,EH54 6BN,,799,2023-03-31,1986-03-13,,True,2024-04-11 20:01:38.344102+00:00,['GB-SC-SC002842'],['GB-SC-SC002842'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002843,Viewforth Playgroup,SC002843,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.706299+00:00,['GB-SC-SC002843'],['GB-SC-SC002843'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002844,Scone Old Parish Church Of Scotland,SC002844,,PH2 6PQ,http://www.sconeold.org.uk,84808,2011-12-31,1933-02-13,2013-01-21,False,2024-04-11 20:02:32.706486+00:00,['GB-SC-SC002844'],['GB-SC-SC002844'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002845,Scottish Crohns Support Groups,SC002845,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.706670+00:00,['GB-SC-SC002845'],['GB-SC-SC002845'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002846,Portobello Congregation Of Jehovahs Witnesses,SC002846,,EH21 6HZ,http://www.jw.org,11965,2023-03-31,1963-10-28,,True,2024-04-11 20:01:38.344285+00:00,['GB-SC-SC002846'],['GB-SC-SC002846'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002847,Paisley Victim Support Scheme,SC002847,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.706854+00:00,['GB-SC-SC002847'],['GB-SC-SC002847'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002848,Firefly Arts Limited,SC002848,,EH54 6AE,http://www.firefly-arts.co.uk,212942,2023-03-31,1992-01-01,,True,2024-04-11 20:01:38.344468+00:00,['GB-SC-SC002848'],"['GB-COH-SC123773', 'GB-SC-SC002848']","['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002849,Caithness Citizens Advice Bureau,SC002849,,KW14 8AD,,401889,2023-03-31,1982-04-23,,True,2024-04-11 20:01:38.344652+00:00,['GB-SC-SC002849'],"['GB-COH-SC109193', 'GB-SC-SC002849']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002850,Stamperland Playgroup,SC002850,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.707037+00:00,['GB-SC-SC002850'],['GB-SC-SC002850'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002851,Notre Dame Centre,SC002851,,G22 6NU,http://www.notredamecentre.org.uk,872882,2023-03-31,1954-03-31,,True,2024-04-11 20:01:38.344838+00:00,['GB-SC-SC002851'],['GB-SC-SC002851'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002852,Stirling Multicultural Library & Information Centre,SC002852,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.707220+00:00,['GB-SC-SC002852'],['GB-SC-SC002852'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002853,Tweeddale Rideability Group SCIO,SC002853,,EH45 8HJ,http://www.tweeddale-rda.org.uk,51488,2023-03-31,1984-02-09,,True,2024-04-11 20:01:38.345023+00:00,['GB-SC-SC002853'],"['GB-COH-CS000512', 'GB-SC-SC002853']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002854,Edinburgh Anaesthetics Research & Education Fund,SC002854,,EH16 4SA,http://www.eafest.org,56829,2022-12-31,1992-01-01,,True,2024-04-11 20:01:38.345210+00:00,['GB-SC-SC002854'],['GB-SC-SC002854'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002855,St Alphonsus Rc Church: Glasgow,SC002855,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.707406+00:00,['GB-SC-SC002855'],['GB-SC-SC002855'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002856,John Mclintock Trust,SC002856,,G63 0TW,,0,2022-12-31,1917-12-11,,True,2024-04-11 20:01:38.345394+00:00,['GB-SC-SC002856'],['GB-SC-SC002856'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002857,Tayside Breast Care & Mastectomy Group,SC002857,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.707592+00:00,['GB-SC-SC002857'],['GB-SC-SC002857'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002858,Pathhead Parish Church of Scotland,SC002858,,KY1 2AG,http://www.pathheadparishchurch.co.uk,148265,2022-12-31,1911-12-06,,True,2024-04-11 20:01:38.345581+00:00,['GB-SC-SC002858'],['GB-SC-SC002858'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002859,Abbeyfield Thornhill Society Ltd,SC002859,,DG3 5LN,http://www.scotland.abbeyfield.com/south.htm,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.707777+00:00,['GB-SC-SC002859'],['GB-SC-SC002859'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002860,Loanhead Miners Charitable Society,SC002860,,EH20 9AQ,http://www.loanheadminers.co.uk,66651,2023-01-31,1937-01-15,,True,2024-04-11 20:01:38.345765+00:00,['GB-SC-SC002860'],['GB-SC-SC002860'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002861,Dornock Parish Church Of Scotland Fabric Fund,SC002861,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.707966+00:00,['GB-SC-SC002861'],['GB-SC-SC002861'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002862,North Airdrie Unemployed Group,SC002862,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.708153+00:00,['GB-SC-SC002862'],['GB-SC-SC002862'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002863,Camelon Trinity Church Of Scotland,SC002863,,FK2 7NW,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.708338+00:00,['GB-SC-SC002863'],['GB-SC-SC002863'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002864,Dumfries Choral Society,SC002864,,DG3 5BA,,11963,2023-06-30,1992-01-01,,True,2024-04-11 20:01:38.345949+00:00,['GB-SC-SC002864'],['GB-SC-SC002864'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002865,Liberty Church,SC002865,,KY11 8QS,http://www.libertychurch.co.uk,201425,2023-03-31,1980-04-01,,True,2024-04-11 20:01:38.346132+00:00,['GB-SC-SC002865'],['GB-SC-SC002865'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002866,Essentia Foundation Limited,SC002866,,FK5 4SN,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.708523+00:00,['GB-SC-SC002866'],['GB-SC-SC002866'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002867,Bunny Tots Pre 5 Group,SC002867,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.708710+00:00,['GB-SC-SC002867'],['GB-SC-SC002867'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002868,Isaac S Mackie Trust Ltd,SC002868,,KY9 1BA,,21911,2023-03-31,1970-07-24,,True,2024-04-11 20:01:38.346319+00:00,['GB-SC-SC002868'],['GB-SC-SC002868'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002869,Charleston Stars Playgroup,SC002869,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.708897+00:00,['GB-SC-SC002869'],['GB-SC-SC002869'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002870,Larkhall New Parish Church of Scotland,SC002870,,ML9 3BA,,131770,2022-12-31,1992-01-01,,True,2024-04-11 20:01:38.346509+00:00,['GB-SC-SC002870'],['GB-SC-SC002870'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002871,Arthritis Care Aberdeen Branch,SC002871,,AB10 1YN,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.709084+00:00,['GB-SC-SC002871'],['GB-SC-SC002871'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002872,Robbs Trust Scheme 1934,SC002872,,AB10 1YL,,58906,2023-03-31,1986-10-29,,True,2024-04-11 20:01:38.346696+00:00,['GB-SC-SC002872'],['GB-SC-SC002872'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002873,Maranatha Charitable Trust,SC002873,,G2 1RW,,3982,2021-04-05,1984-07-17,2022-06-20,False,2024-04-11 20:02:32.709271+00:00,['GB-SC-SC002873'],['GB-SC-SC002873'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002874,Greater Glasgow Health Board Eastern District Custodian Funds,SC002874,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.709459+00:00,['GB-SC-SC002874'],['GB-SC-SC002874'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002875,Friends Of The Orchar Gallery,SC002875,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.709641+00:00,['GB-SC-SC002875'],['GB-SC-SC002875'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002876,RC Diocese Of Argyll & Isles Charitable Trusts,SC002876,,PA34 5AB,http://www.rcdai.org.uk,1246103,2022-11-30,1920-01-14,,True,2024-04-11 20:01:38.346882+00:00,['GB-SC-SC002876'],['GB-SC-SC002876'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
GB-SC-SC002877,The Walker Trust,SC002877,,EH12 5EL,,39735,2022-12-31,1899-05-30,,True,2024-04-11 20:01:38.347069+00:00,['GB-SC-SC002877'],['GB-SC-SC002877'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002878,North Mull (Church of Scotland),SC002878,,PA72 6JF,,92427,2022-12-31,1982-11-29,,True,2024-04-11 20:01:38.347254+00:00,['GB-SC-SC002878'],['GB-SC-SC002878'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002879,Falkirk & District Arts and Civic Council (SCIO),SC002879,,FK1 4ED,http://www.falkirkarts.net,16649,2023-03-31,1979-05-25,,True,2024-04-11 20:01:38.347443+00:00,['GB-SC-SC002879'],"['GB-COH-CS000478', 'GB-SC-SC002879']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC002880,Crossroads (Falkirk) Care Attendant Scheme,SC002880,,FK5 4RF,,184302,2008-09-07,1985-04-15,2012-06-02,False,2024-04-11 20:02:32.709827+00:00,['GB-SC-SC002880'],['GB-SC-SC002880'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002881,Cathcart Mother & Toddler Group,SC002881,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.710016+00:00,['GB-SC-SC002881'],['GB-SC-SC002881'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002882,Strathardle & Glenshee Benevolent Trust,SC002882,,PH10 7NY,,194,2012-05-31,1929-10-14,2013-03-21,False,2024-04-11 20:02:32.710205+00:00,['GB-SC-SC002882'],['GB-SC-SC002882'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002883,Furnace Amenity Association,SC002883,,PA32 8XN,,2629,2020-03-31,1989-09-27,2021-04-27,False,2024-04-11 20:02:32.710394+00:00,['GB-SC-SC002883'],['GB-SC-SC002883'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002884,Cromdale & Advie Church Of Scotland,SC002884,,PH26 3LG,,15326,2022-12-31,1959-08-11,,True,2024-04-11 20:01:38.347631+00:00,['GB-SC-SC002884'],['GB-SC-SC002884'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002885,Deleted,SC002885,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.710580+00:00,['GB-SC-SC002885'],['GB-SC-SC002885'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002886,Girlguiding Tay and Ochils,SC002886,,PH2 8JD,http://www.girlguidingperthandkinross.org.uk,28576,2021-06-30,1957-04-29,,True,2024-04-11 20:01:38.347819+00:00,['GB-SC-SC002886'],['GB-SC-SC002886'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002887,Deleted,SC002887,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.710764+00:00,['GB-SC-SC002887'],['GB-SC-SC002887'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002888,Inverness Baptist Church,SC002888,,IV2 3EA,,110569,2023-03-31,1932-03-22,,True,2024-04-11 20:01:38.348006+00:00,['GB-SC-SC002888'],['GB-SC-SC002888'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002889,Gordon Highlanders Association Trust,SC002889,,AB15 7XH,,83860,2022-12-31,1930-03-24,,True,2024-04-11 20:01:38.348192+00:00,['GB-SC-SC002889'],['GB-SC-SC002889'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002890,Sppa - Aberdeen City District,SC002890,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.711785+00:00,['GB-SC-SC002890'],['GB-SC-SC002890'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002891,Deleted,SC002891,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.711982+00:00,['GB-SC-SC002891'],['GB-SC-SC002891'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002892,Royal British Legion Scotland Dunblane Branch,SC002892,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.712166+00:00,['GB-SC-SC002892'],['GB-SC-SC002892'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002893,Aberdeen Unemployment Centre,SC002893,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.712373+00:00,['GB-SC-SC002893'],['GB-SC-SC002893'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002894,Clann Trang,SC002894,,IV1 1LU,,5025,2010-03-31,1987-06-22,2018-02-22,False,2024-04-11 20:02:32.712579+00:00,['GB-SC-SC002894'],['GB-SC-SC002894'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002895,Lodge Craigielea No1218 Benevolent & Annuity Fund,SC002895,,PA1 2RD,,253,2015-07-31,1929-01-08,2023-02-03,False,2024-04-11 20:02:32.712765+00:00,['GB-SC-SC002895'],['GB-SC-SC002895'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002896,Clydesdale Merchants And Tradesmens Society,SC002896,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.712953+00:00,['GB-SC-SC002896'],['GB-SC-SC002896'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002897,Manish Group,SC002897,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.713137+00:00,['GB-SC-SC002897'],['GB-SC-SC002897'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002898,Alloa North Church of Scotland,SC002898,,FK10 3BN,,51950,2008-12-31,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.713324+00:00,['GB-SC-SC002898'],['GB-SC-SC002898'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002899,Jessie Macdonald Ultra Sonic Scalpel Fund,SC002899,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.713509+00:00,['GB-SC-SC002899'],['GB-SC-SC002899'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002900,Airdrie St Columbas Parish Church of Scotland,SC002900,,ML6 9GE,,35511,2022-12-31,1966-09-06,,True,2024-04-11 20:01:38.348378+00:00,['GB-SC-SC002900'],['GB-SC-SC002900'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002901,Aberdeen Hebrew Congregation,SC002901,,AB11 6DS,http://www.ASJCC.co.uk,0,2022-10-31,1945-09-13,,True,2024-04-11 20:01:38.348563+00:00,['GB-SC-SC002901'],['GB-SC-SC002901'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002902,Inland Revenue (Cumbernauld) Charities Fund,SC002902,,FK4 1RA,,3337,2016-03-31,1989-03-29,2023-02-16,False,2024-04-11 20:02:32.713699+00:00,['GB-SC-SC002902'],['GB-SC-SC002902'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002903,Sppa - Dumbarton District Branch,SC002903,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.713884+00:00,['GB-SC-SC002903'],['GB-SC-SC002903'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002904,Glasgow Phoenix Choir,SC002904,,PA12 4AW,http://www.phoenixchoir.org,51957,2023-03-31,1953-09-16,,True,2024-04-11 20:01:38.348748+00:00,['GB-SC-SC002904'],['GB-SC-SC002904'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002905,Saltcoats St Cuthberts Parish Church of Scotland,SC002905,,KA21 6DP,http://www.saltcoats-stcuthberts.org.uk,70132,2022-12-31,1935-01-20,,True,2024-04-11 20:01:38.348933+00:00,['GB-SC-SC002905'],['GB-SC-SC002905'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002906,Fettes 2000 Development Appeal,SC002906,,EH4 1QX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.714068+00:00,['GB-SC-SC002906'],['GB-SC-SC002906'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002907,Shielbridge Hall Committee,SC002907,,PH36 4JU,,6073,2022-09-30,1978-06-08,,True,2024-04-11 20:01:38.349118+00:00,['GB-SC-SC002907'],['GB-SC-SC002907'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002908,Preston Playgroup,SC002908,,EH49 6DQ,http://www.prestonplaygroup.org.uk,24802,2013-03-31,1998-10-01,2014-07-23,False,2024-04-11 20:02:32.714252+00:00,['GB-SC-SC002908'],['GB-SC-SC002908'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002909,League Of Friends Of Westerlands,SC002909,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.714437+00:00,['GB-SC-SC002909'],['GB-SC-SC002909'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002910,Cook & Christie Trust,SC002910,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.714619+00:00,['GB-SC-SC002910'],['GB-SC-SC002910'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002911,Rubislaw Playgroups,SC002911,,AB15 5PZ,,19919,2017-07-31,1992-01-01,2023-01-26,False,2024-04-11 20:02:32.714804+00:00,['GB-SC-SC002911'],['GB-SC-SC002911'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002912,Asian Artistes Association,SC002912,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.714987+00:00,['GB-SC-SC002912'],['GB-SC-SC002912'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002913,Deleted,SC002913,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.715169+00:00,['GB-SC-SC002913'],['GB-SC-SC002913'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002914,"Medical Research Trust, Surgery & Cancer Trust",SC002914,,G2 3EX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.715357+00:00,['GB-SC-SC002914'],['GB-SC-SC002914'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002915,Mrs F S Beckett's Trust For Manish Nurses Home,SC002915,,HS1 2BB,,1125,2009-03-31,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.715541+00:00,['GB-SC-SC002915'],['GB-SC-SC002915'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002916,Acharacle and Ardnamurchan Parish Church of Scotland,SC002916,,PH36 4LN,http://www.aandaparishes.org.uk/home/,22556,2022-12-31,1931-02-11,,True,2024-04-11 20:01:38.349300+00:00,['GB-SC-SC002916'],['GB-SC-SC002916'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002917,St Andrews United Free Church: Cumnock,SC002917,,KA18 3BX,,38460,2022-12-31,1963-04-18,,True,2024-04-11 20:01:38.349483+00:00,['GB-SC-SC002917'],['GB-SC-SC002917'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002918,Waterston Trust,SC002918,,KY16 9AF,,0,2010-03-31,1978-07-18,2012-06-02,False,2024-04-11 20:02:32.715733+00:00,['GB-SC-SC002918'],['GB-SC-SC002918'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002919,Perth St Leonard's-in-the-Fields Church of Scotland,SC002919,,PH2 7BS,http://www.stleondardsinthefields.org,86908,2022-12-31,1904-01-11,,True,2024-04-11 20:01:38.349709+00:00,['GB-SC-SC002919'],['GB-SC-SC002919'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002920,Royal British Legion Scotland St Boswells Branch,SC002920,,TD6 0AT,,19696,2015-10-31,1961-02-28,2016-12-01,False,2024-04-11 20:02:32.715923+00:00,['GB-SC-SC002920'],['GB-SC-SC002920'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002921,St Pauls Rc Church: Shettleston,SC002921,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.716110+00:00,['GB-SC-SC002921'],['GB-SC-SC002921'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC002922,The Governors of Hutchesons' Educational Trust,SC002922,,G41 4NW,http://www.hutchesons.org,16355772,2023-06-30,1992-01-24,,True,2024-04-11 20:01:38.349895+00:00,['GB-SC-SC002922'],['GB-SC-SC002922'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002923,7th Paisley & District (JNI) Scout Group,SC002923,,PA2 9AS,http://www.thejni.org.uk,96087,2023-03-31,1948-10-09,,True,2024-04-11 20:01:38.350078+00:00,['GB-SC-SC002923'],['GB-SC-SC002923'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002924,University of Glasgow Settlement,SC002924,,G20 6AP,http://www.gusettlement.org,2628,2018-03-31,1992-01-01,2020-01-13,False,2024-04-11 20:02:32.716295+00:00,['GB-SC-SC002924'],['GB-SC-SC002924'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002925,Jura Parish Church Of Scotland,SC002925,,PA60 7XS,,11329,2022-12-31,1956-04-10,,True,2024-04-11 20:01:38.350260+00:00,['GB-SC-SC002925'],['GB-SC-SC002925'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002926,Perth & Kinross District Scout Council,SC002926,,PH1 1QQ,,116092,2023-03-31,1972-10-04,,True,2024-04-11 20:01:38.350442+00:00,['GB-SC-SC002926'],['GB-SC-SC002926'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002927,Lifeboat Service Memorial Book Trust,SC002927,,AB43 5AB,,453,2023-03-31,1981-01-08,,True,2024-04-11 20:01:38.350624+00:00,['GB-SC-SC002927'],['GB-SC-SC002927'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC002928,Canonbie Public Hall & Playing Field Recreation Centre,SC002928,,DG14 0RT,,42722,2022-09-30,1960-10-03,,True,2024-04-11 20:01:38.350807+00:00,['GB-SC-SC002928'],['GB-SC-SC002928'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC002929,Argyllshire Society Glasgow,SC002929,,G41 3PP,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.716481+00:00,['GB-SC-SC002929'],['GB-SC-SC002929'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
