id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-102540,Cranford Community College,,,TW5 9PD,,,,,2011-03-31,False,2024-05-18 01:04:07.172912+00:00,"['GB-EDU-102540', 'GB-UKPRN-10001741', 'GB-LAESTAB-313/4029']","['GB-COH-07559818', 'GB-EDU-102540', 'GB-EDU-136522', 'GB-LAESTAB-313/4029', 'GB-UKPRN-10001741', 'GB-UKPRN-10033241']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102600,The Hollyfield School and Sixth Form Centre,,,KT6 4TU,,,,,2011-11-30,False,2024-05-18 01:04:07.188723+00:00,"['GB-EDU-102600', 'GB-UKPRN-10006694', 'GB-LAESTAB-314/5404']","['GB-EDU-102600', 'GB-EDU-137678', 'GB-LAESTAB-314/5404', 'GB-UKPRN-10006694', 'GB-UKPRN-10035697']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102601,Southborough High School,,,KT6 5AS,,,,,2012-02-29,False,2024-05-18 01:04:07.188964+00:00,"['GB-EDU-102601', 'GB-UKPRN-10006024', 'GB-LAESTAB-314/4009']","['GB-COH-07776910', 'GB-EDU-102601', 'GB-EDU-137917', 'GB-LAESTAB-314/4009', 'GB-UKPRN-10006024', 'GB-UKPRN-10035379']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102602,The Tiffin Girls' School,,,KT2 5PL,,,,,2011-03-31,False,2024-05-18 01:04:07.189210+00:00,"['GB-EDU-102602', 'GB-UKPRN-10006830', 'GB-LAESTAB-314/4010']","['GB-COH-07538459', 'GB-EDU-102602', 'GB-EDU-136615', 'GB-LAESTAB-314/4010', 'GB-UKPRN-10006830', 'GB-UKPRN-10033329']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102603,Tolworth Girls' School and Centre for Continuing Education,,,KT6 7LQ,,,,,2011-07-31,False,2024-05-18 01:04:07.189452+00:00,"['GB-EDU-102603', 'GB-UKPRN-10006933', 'GB-LAESTAB-314/4011']","['GB-COH-07700838', 'GB-EDU-102603', 'GB-EDU-137060', 'GB-LAESTAB-314/4011', 'GB-UKPRN-10006933', 'GB-UKPRN-10034850']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102604,St Luke's CofE Primary School,,,KT2 6EN,http://www.stlukes.kingston.sch.uk/,,,,,True,2024-05-18 01:04:07.189694+00:00,"['GB-EDU-102604', 'GB-UKPRN-10069587', 'GB-LAESTAB-314/5200']","['GB-EDU-102604', 'GB-LAESTAB-314/5200', 'GB-UKPRN-10069587']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102608,Coombe Boys' School,,,KT3 6NU,,,,,2012-01-31,False,2024-05-18 01:04:07.190668+00:00,"['GB-EDU-102608', 'GB-UKPRN-10000668', 'GB-LAESTAB-314/5403']","['GB-EDU-102608', 'GB-EDU-137859', 'GB-LAESTAB-314/5403', 'GB-UKPRN-10000668', 'GB-UKPRN-10036446']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102777,Rokeby School,,,E16 4DD,,,,1900-01-01,2021-11-30,False,2024-05-18 01:04:07.232721+00:00,"['GB-EDU-102777', 'GB-UKPRN-10018031', 'GB-LAESTAB-316/4016']","['GB-EDU-102777', 'GB-EDU-148901', 'GB-LAESTAB-316/4016', 'GB-UKPRN-10018031', 'GB-UKPRN-10089769']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102778,Lister Community School,,,E13 9AE,,,,1900-01-01,2021-11-30,False,2024-05-18 01:04:07.232970+00:00,"['GB-EDU-102778', 'GB-UKPRN-10016189', 'GB-LAESTAB-316/4025']","['GB-EDU-102778', 'GB-EDU-148902', 'GB-LAESTAB-316/4025', 'GB-UKPRN-10016189', 'GB-UKPRN-10089768']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102788,Stratford School,,,E7 9PR,,,,,2011-07-31,False,2024-05-18 01:04:07.235487+00:00,"['GB-EDU-102788', 'GB-UKPRN-10017701', 'GB-LAESTAB-316/5400']","['GB-COH-07710532', 'GB-EDU-102788', 'GB-EDU-136978', 'GB-LAESTAB-316/5400', 'GB-UKPRN-10017701', 'GB-UKPRN-10034332']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102858,Mayfield School,,,RM8 1XE,http://www.mayfieldschool.net/,,,,,True,2024-05-18 01:04:07.252673+00:00,"['GB-EDU-102858', 'GB-UKPRN-10004249', 'GB-LAESTAB-317/4035']","['GB-EDU-102858', 'GB-LAESTAB-317/4035', 'GB-UKPRN-10004249']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102863,The Chadwell Heath Foundation School,,,RM6 4RS,,,,,2010-08-31,False,2024-05-18 01:04:07.253879+00:00,"['GB-EDU-102863', 'GB-UKPRN-10006628', 'GB-LAESTAB-317/5400']","['GB-COH-07346826', 'GB-EDU-102863', 'GB-EDU-136267', 'GB-LAESTAB-317/5400', 'GB-UKPRN-10006628', 'GB-UKPRN-10031353']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102965,Cheam Park Farm Junior School,,,SM3 9UE,,,,,2011-03-31,False,2024-05-18 01:04:07.278946+00:00,"['GB-EDU-102965', 'GB-LAESTAB-319/2010']","['GB-EDU-102965', 'GB-EDU-136535', 'GB-LAESTAB-319/2010', 'GB-UKPRN-10033291']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102971,High View Primary School,,,SM6 8JT,http://www.highviewprimary.org.uk/,,,,,True,2024-05-18 01:04:07.280421+00:00,"['GB-EDU-102971', 'GB-UKPRN-10073065', 'GB-LAESTAB-319/2019']","['GB-EDU-102971', 'GB-LAESTAB-319/2019', 'GB-UKPRN-10073065']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102982,Dorchester Primary School,,,KT4 8PG,http://www.dorchesterprimary.com,,,,,True,2024-05-18 01:04:07.283076+00:00,"['GB-EDU-102982', 'GB-UKPRN-10073064', 'GB-LAESTAB-319/2038']","['GB-EDU-102982', 'GB-LAESTAB-319/2038', 'GB-UKPRN-10073064']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102983,Beddington Infants' School,,,SM6 7LF,https://www.beddingtoninfants.org.uk/,,,,,True,2024-05-18 01:04:07.283321+00:00,"['GB-EDU-102983', 'GB-UKPRN-10080379', 'GB-LAESTAB-319/2040']","['GB-EDU-102983', 'GB-LAESTAB-319/2040', 'GB-UKPRN-10080379']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102985,Nonsuch Primary School,,,KT17 2HQ,http://www.nonsuchprimary.sutton.sch.uk,,,,,True,2024-05-18 01:04:07.283818+00:00,"['GB-EDU-102985', 'GB-UKPRN-10073063', 'GB-LAESTAB-319/2042']","['GB-EDU-102985', 'GB-LAESTAB-319/2042', 'GB-UKPRN-10073063']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102986,Foresters Primary School,,,SM6 9DP,http://www.foresters.sutton.sch.uk/,,,,,True,2024-05-18 01:04:07.284062+00:00,"['GB-EDU-102986', 'GB-UKPRN-10069330', 'GB-LAESTAB-319/2043']","['GB-EDU-102986', 'GB-LAESTAB-319/2043', 'GB-UKPRN-10069330']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102988,Amy Johnson Primary School,,,SM6 9JN,,,,,2018-03-31,False,2024-05-18 01:04:07.284542+00:00,"['GB-EDU-102988', 'GB-LAESTAB-319/2046']","['GB-EDU-102988', 'GB-LAESTAB-319/2046']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103002,Glenthorne High School,,,SM3 9PS,,,,,2011-06-30,False,2024-05-18 01:04:07.287952+00:00,"['GB-EDU-103002', 'GB-UKPRN-10002688', 'GB-LAESTAB-319/4011']","['GB-EDU-103002', 'GB-EDU-136914', 'GB-LAESTAB-319/4011', 'GB-UKPRN-10002688', 'GB-UKPRN-10034150']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103005,Stanley Park Junior School,,,SM5 3JL,http://www.spjs.org,,,,,True,2024-05-18 01:04:07.288684+00:00,"['GB-EDU-103005', 'GB-UKPRN-10069586', 'GB-LAESTAB-319/5201']","['GB-EDU-103005', 'GB-LAESTAB-319/5201', 'GB-UKPRN-10069586']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103006,Stanley Park Infants' School,,,SM5 3JL,,,,,2017-12-31,False,2024-05-18 01:04:07.288927+00:00,"['GB-EDU-103006', 'GB-LAESTAB-319/5202']","['GB-EDU-103006', 'GB-EDU-145385', 'GB-LAESTAB-319/5202', 'GB-UKPRN-10066408']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103008,Nonsuch High School for Girls,,,SM3 8AB,,,,,2011-05-31,False,2024-05-18 01:04:07.289417+00:00,"['GB-EDU-103008', 'GB-UKPRN-10004651', 'GB-LAESTAB-319/5401']","['GB-EDU-103008', 'GB-EDU-136795', 'GB-LAESTAB-319/5401', 'GB-UKPRN-10004651', 'GB-UKPRN-10033772']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103010,Cheam High School,,,SM3 8PW,,,,,2011-05-31,False,2024-05-18 01:04:07.289901+00:00,"['GB-EDU-103010', 'GB-UKPRN-10001348', 'GB-LAESTAB-319/5403']","['GB-EDU-103010', 'GB-EDU-136785', 'GB-LAESTAB-319/5403', 'GB-UKPRN-10001348', 'GB-UKPRN-10033705']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103011,Sutton Grammar School for Boys,,,SM1 4AS,,,,,2011-05-31,False,2024-05-18 01:04:07.290149+00:00,"['GB-EDU-103011', 'GB-UKPRN-10006445', 'GB-LAESTAB-319/5404']","['GB-EDU-103011', 'GB-EDU-136787', 'GB-LAESTAB-319/5404', 'GB-UKPRN-10006445', 'GB-UKPRN-10033706']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103012,Wallington High School for Girls,,,SM6 0PH,,,,,2011-05-31,False,2024-05-18 01:04:07.290396+00:00,"['GB-EDU-103012', 'GB-UKPRN-10007308', 'GB-LAESTAB-319/5405']","['GB-COH-07635448', 'GB-EDU-103012', 'GB-EDU-136789', 'GB-LAESTAB-319/5405', 'GB-UKPRN-10007308', 'GB-UKPRN-10033802']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103014,Wallington County Grammar School,,,SM6 7PH,,,,,2011-05-31,False,2024-05-18 01:04:07.290888+00:00,"['GB-EDU-103014', 'GB-UKPRN-10007307', 'GB-LAESTAB-319/5407']","['GB-EDU-103014', 'GB-EDU-136798', 'GB-LAESTAB-319/5407', 'GB-UKPRN-10007307', 'GB-UKPRN-10033707']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103080,Buxton School,,,E11 3NN,http://www.buxtonschool.org.uk/,,,,,True,2024-05-18 01:04:07.306729+00:00,"['GB-EDU-103080', 'GB-UKPRN-10029993', 'GB-LAESTAB-320/4000']","['GB-EDU-103080', 'GB-LAESTAB-320/4000', 'GB-UKPRN-10029993']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103093,Tom Hood Community Science College,,,E11 3NT,,,,,2009-12-31,False,2024-05-18 01:04:07.309943+00:00,"['GB-EDU-103093', 'GB-UKPRN-10016091', 'GB-LAESTAB-320/4059']","['GB-EDU-103093', 'GB-LAESTAB-320/4059', 'GB-UKPRN-10016091']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103108,Chingford Foundation School,,,E4 7LT,,,,,2012-08-31,False,2024-05-18 01:04:07.313633+00:00,"['GB-EDU-103108', 'GB-UKPRN-10001397', 'GB-LAESTAB-320/5401']","['GB-EDU-103108', 'GB-EDU-138691', 'GB-LAESTAB-320/5401', 'GB-UKPRN-10001397', 'GB-UKPRN-10038584']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103315,Cofton Primary School,,,B31 4ST,http://www.cofton.bham.sch.uk,,,,,True,2024-05-18 01:04:07.364375+00:00,"['GB-EDU-103315', 'GB-UKPRN-10075865', 'GB-LAESTAB-330/2289']","['GB-EDU-103315', 'GB-LAESTAB-330/2289', 'GB-UKPRN-10075865']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103351,Moor Hall Primary School,,,B75 6RE,http://www.moorhall.bham.sch.uk/,,,,,True,2024-05-18 01:04:07.374537+00:00,"['GB-EDU-103351', 'GB-UKPRN-10073062', 'GB-LAESTAB-330/2416']","['GB-EDU-103351', 'GB-LAESTAB-330/2416', 'GB-UKPRN-10073062']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103388,Little Sutton Primary School,,,B75 5NL,http://www.littlesu.org,,,,,True,2024-05-18 01:04:07.383657+00:00,"['GB-EDU-103388', 'GB-UKPRN-10073061', 'GB-LAESTAB-330/2462']","['GB-EDU-103388', 'GB-LAESTAB-330/2462', 'GB-UKPRN-10073061']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103390,Coppice Primary School,,,B75 6TJ,http://coppiceprimary.org,,,,,True,2024-05-18 01:04:07.384143+00:00,"['GB-EDU-103390', 'GB-UKPRN-10073060', 'GB-LAESTAB-330/2464']","['GB-EDU-103390', 'GB-LAESTAB-330/2464', 'GB-UKPRN-10073060']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103485,"Lordswood Girls' School and The Sixth Form Centre, Harborne A Specialist Media Arts College",,,B17 8QB,,,,,2011-03-31,False,2024-05-18 01:04:07.407598+00:00,"['GB-EDU-103485', 'GB-UKPRN-10004107', 'GB-LAESTAB-330/4060']","['GB-EDU-103485', 'GB-EDU-136592', 'GB-LAESTAB-330/4060', 'GB-UKPRN-10004107', 'GB-UKPRN-10033245']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103491,Bartley Green School A Specialist Technology and Sports College,,,B32 3QJ,,,,,2011-03-31,False,2024-05-18 01:04:07.409150+00:00,"['GB-EDU-103491', 'GB-UKPRN-10014833', 'GB-LAESTAB-330/4108']","['GB-COH-07523506', 'GB-EDU-103491', 'GB-EDU-136589', 'GB-LAESTAB-330/4108', 'GB-UKPRN-10014833', 'GB-UKPRN-10033251']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103494,Dame Elizabeth Cadbury Technology College,,,B30 1UL,,,,,2016-09-30,False,2024-05-18 01:04:07.409983+00:00,"['GB-EDU-103494', 'GB-UKPRN-10001835', 'GB-LAESTAB-330/4129']","['GB-EDU-103494', 'GB-EDU-143438', 'GB-LAESTAB-330/4129', 'GB-UKPRN-10001835', 'GB-UKPRN-10061415']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103497,Queensbridge School,,,B13 8QB,http://www.queensbridge.bham.sch.uk,,,,,True,2024-05-18 01:04:07.410729+00:00,"['GB-EDU-103497', 'GB-UKPRN-10017524', 'GB-LAESTAB-330/4173']","['GB-EDU-103497', 'GB-LAESTAB-330/4173', 'GB-UKPRN-10017524']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103499,Turves Green Girls' School,,,B31 4BP,,,,,2021-08-31,False,2024-05-18 01:04:07.411217+00:00,"['GB-EDU-103499', 'GB-UKPRN-10015946', 'GB-LAESTAB-330/4187']","['GB-EDU-103499', 'GB-EDU-148684', 'GB-LAESTAB-330/4187', 'GB-UKPRN-10015946', 'GB-UKPRN-10088904']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103508,Aston Manor School,,,B6 4PZ,,,,,2011-06-30,False,2024-05-18 01:04:07.413425+00:00,"['GB-EDU-103508', 'GB-UKPRN-10017057', 'GB-LAESTAB-330/4220']","['GB-EDU-103508', 'GB-EDU-136882', 'GB-LAESTAB-330/4220', 'GB-UKPRN-10017057', 'GB-UKPRN-10034151']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103510,Four Dwellings High School,,,B32 1RJ,,,,,2013-02-28,False,2024-05-18 01:04:07.413920+00:00,"['GB-EDU-103510', 'GB-UKPRN-10015403', 'GB-LAESTAB-330/4226']","['GB-EDU-103510', 'GB-LAESTAB-330/4226', 'GB-UKPRN-10015403']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103515,Bournville School and Sixth Form Centre,,,B30 1QJ,,,,,2014-10-31,False,2024-05-18 01:04:07.415156+00:00,"['GB-EDU-103515', 'GB-UKPRN-10000826', 'GB-LAESTAB-330/4238']","['GB-EDU-103515', 'GB-LAESTAB-330/4238', 'GB-UKPRN-10000826']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103516,Hamstead Hall Community Learning Centre,,,B20 1HL,,,,,2013-05-31,False,2024-05-18 01:04:07.415408+00:00,"['GB-EDU-103516', 'GB-UKPRN-10002879', 'GB-LAESTAB-330/4240']","['GB-EDU-103516', 'GB-EDU-139746', 'GB-LAESTAB-330/4240', 'GB-UKPRN-10002879', 'GB-UKPRN-10041821']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103517,Holyhead School,,,B21 0HN,,,,,2011-07-31,False,2024-05-18 01:04:07.415655+00:00,"['GB-EDU-103517', 'GB-UKPRN-10015900', 'GB-LAESTAB-330/4241']","['GB-COH-07698296', 'GB-EDU-103517', 'GB-EDU-137034', 'GB-LAESTAB-330/4241', 'GB-UKPRN-10015900', 'GB-UKPRN-10034633']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103519,Moseley School and Sixth Form,,,B13 9UU,http://www.moseley.bham.sch.uk,,,,,True,2024-05-18 01:04:07.416148+00:00,"['GB-EDU-103519', 'GB-UKPRN-10004438', 'GB-LAESTAB-330/4245']","['GB-EDU-103519', 'GB-LAESTAB-330/4245', 'GB-UKPRN-10004438']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103543,Walmley Junior School,,,B76 1JB,,,,,,True,2024-05-18 01:04:07.422104+00:00,"['GB-EDU-103543', 'GB-UKPRN-10077539', 'GB-LAESTAB-330/5202']","['GB-EDU-103543', 'GB-LAESTAB-330/5202', 'GB-UKPRN-10077539']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103544,Walmley Infant School,,,B76 1JB,http://www.walmleyinfantschool.co.uk,,,,,True,2024-05-18 01:04:07.422350+00:00,"['GB-EDU-103544', 'GB-UKPRN-10078295', 'GB-LAESTAB-330/5203']","['GB-EDU-103544', 'GB-LAESTAB-330/5203', 'GB-UKPRN-10078295']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103545,Manor Park Primary School,,,B6 5UQ,,,,,2016-01-31,False,2024-05-18 01:04:07.422594+00:00,"['GB-EDU-103545', 'GB-LAESTAB-330/5204']","['GB-EDU-103545', 'GB-LAESTAB-330/5204']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103547,Baverstock Foundation School and Specialist Sports College,,,B14 5TL,,,,,2013-05-31,False,2024-05-18 01:04:07.423086+00:00,"['GB-EDU-103547', 'GB-UKPRN-10000574', 'GB-LAESTAB-330/5400']","['GB-EDU-103547', 'GB-EDU-139738', 'GB-LAESTAB-330/5400', 'GB-UKPRN-10000574', 'GB-UKPRN-10041831']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103548,Small Heath School,,,B10 9RX,,,,,2017-12-31,False,2024-05-18 01:04:07.423332+00:00,"['GB-EDU-103548', 'GB-UKPRN-10005920', 'GB-LAESTAB-330/5401']","['GB-EDU-103548', 'GB-LAESTAB-330/5401', 'GB-UKPRN-10005920']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103550,Great Barr School,,,B44 8NU,,,,,2016-11-30,False,2024-05-18 01:04:07.423833+00:00,"['GB-EDU-103550', 'GB-UKPRN-10002749', 'GB-LAESTAB-330/5403']","['GB-EDU-103550', 'GB-EDU-143435', 'GB-LAESTAB-330/5403', 'GB-UKPRN-10002749', 'GB-UKPRN-10061450']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103556,Hall Green School,,,B28 0AA,,,,,2012-01-31,False,2024-05-18 01:04:07.425322+00:00,"['GB-EDU-103556', 'GB-UKPRN-10015520', 'GB-LAESTAB-330/5409']","['GB-EDU-103556', 'GB-EDU-137858', 'GB-LAESTAB-330/5409', 'GB-UKPRN-10015520', 'GB-UKPRN-10036182']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103557,Fairfax School,,,B75 7JT,,,,,2011-06-30,False,2024-05-18 01:04:07.425571+00:00,"['GB-EDU-103557', 'GB-UKPRN-10002394', 'GB-LAESTAB-330/5410']","['GB-EDU-103557', 'GB-EDU-136908', 'GB-LAESTAB-330/5410', 'GB-UKPRN-10002394', 'GB-UKPRN-10034152']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103558,Ninestiles School,,,B27 7QG,,,,,2010-12-31,False,2024-05-18 01:04:07.425818+00:00,"['GB-EDU-103558', 'GB-UKPRN-10004641', 'GB-LAESTAB-330/5411']","['GB-EDU-103558', 'GB-EDU-136406', 'GB-LAESTAB-330/5411', 'GB-UKPRN-10004641', 'GB-UKPRN-10031574']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103559,George Dixon International School and Sixth Form Centre,,,B17 8LF,,,,,2012-08-31,False,2024-05-18 01:04:07.426069+00:00,"['GB-EDU-103559', 'GB-UKPRN-10002662', 'GB-LAESTAB-330/5412']","['GB-COH-08173271', 'GB-EDU-103559', 'GB-EDU-138695', 'GB-LAESTAB-330/5412', 'GB-UKPRN-10002662', 'GB-UKPRN-10038605']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103561,Kings Norton Girls' School and Language College,,,B30 1HW,,,,,2011-03-31,False,2024-05-18 01:04:07.426562+00:00,"['GB-EDU-103561', 'GB-UKPRN-10003657', 'GB-LAESTAB-330/5414']","['GB-COH-07563329', 'GB-EDU-103561', 'GB-EDU-136590', 'GB-LAESTAB-330/5414', 'GB-UKPRN-10003657', 'GB-UKPRN-10033247']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103562,King's Norton Boys' School,,,B30 1DY,http://www.knbs.co.uk/,,,,2023-12-31,False,2024-05-18 01:04:07.426807+00:00,"['GB-EDU-103562', 'GB-UKPRN-10003656', 'GB-LAESTAB-330/5415']","['GB-EDU-103562', 'GB-EDU-150320', 'GB-LAESTAB-330/5415', 'GB-UKPRN-10003656', 'GB-UKPRN-10093934']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103563,Colmers School and Sixth Form College,,,B45 9NY,http://www.colmers.bham.sch.uk/,,,,,True,2024-05-18 01:04:07.427051+00:00,"['GB-EDU-103563', 'GB-UKPRN-10015135', 'GB-LAESTAB-330/5416']","['GB-EDU-103563', 'GB-LAESTAB-330/5416', 'GB-UKPRN-10015135']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103727,Barr's Hill School and Community College,,,CV1 4BU,,,,,2015-09-30,False,2024-05-18 01:04:07.467683+00:00,"['GB-EDU-103727', 'GB-UKPRN-10000543', 'GB-LAESTAB-331/4000']","['GB-EDU-103727', 'GB-EDU-142339', 'GB-LAESTAB-331/4000', 'GB-UKPRN-10000543', 'GB-UKPRN-10054167']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103728,Stoke Park School and Community Technology College,,,CV2 4JW,,,,,2017-09-30,False,2024-05-18 01:04:07.467932+00:00,"['GB-EDU-103728', 'GB-UKPRN-10006348', 'GB-LAESTAB-331/4005']","['GB-EDU-103728', 'GB-LAESTAB-331/4005', 'GB-UKPRN-10006348']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103732,Foxford School and Community Arts College,,,CV6 6BB,,,,1900-01-01,2018-09-30,False,2024-05-18 01:04:07.468921+00:00,"['GB-EDU-103732', 'GB-UKPRN-10002561', 'GB-LAESTAB-331/4029']","['GB-EDU-103732', 'GB-LAESTAB-331/4029', 'GB-UKPRN-10002561']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103733,Lyng Hall School,,,CV2 3JS,,,,,2016-06-30,False,2024-05-18 01:04:07.469167+00:00,"['GB-EDU-103733', 'GB-UKPRN-10004133', 'GB-LAESTAB-331/4030']","['GB-EDU-103733', 'GB-EDU-142960', 'GB-LAESTAB-331/4030', 'GB-UKPRN-10004133', 'GB-UKPRN-10057099']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103734,Whitley Abbey Business and Enterprise College,,,CV3 4BD,,,,1996-09-01,2011-06-30,False,2024-05-18 01:04:07.469416+00:00,"['GB-EDU-103734', 'GB-UKPRN-10007494', 'GB-LAESTAB-331/4044']","['GB-COH-07657794', 'GB-EDU-103734', 'GB-EDU-136840', 'GB-LAESTAB-331/4044', 'GB-UKPRN-10007494', 'GB-UKPRN-10034102']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103741,The Westwood School - A Technology College,,,CV4 8DY,,,,,2011-07-31,False,2024-05-18 01:04:07.471147+00:00,"['GB-EDU-103741', 'GB-UKPRN-10006859', 'GB-LAESTAB-331/4043']","['GB-EDU-103741', 'GB-EDU-137225', 'GB-LAESTAB-331/4043', 'GB-UKPRN-10006859', 'GB-UKPRN-10034808']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103853,Thorns Community College,,,DY5 2NU,,,,,2017-08-31,False,2024-05-18 01:04:07.498865+00:00,"['GB-EDU-103853', 'GB-UKPRN-10015968', 'GB-LAESTAB-332/4018']","['GB-EDU-103853', 'GB-LAESTAB-332/4018', 'GB-UKPRN-10015968']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
