id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-115429,Brentwood School,,,CM15 8EE,http://www.brentwoodschool.co.uk,,,1980-09-30,,True,2024-05-16 01:04:33.577290+00:00,"['GB-EDU-115429', 'GB-UKPRN-10015255', 'GB-LAESTAB-881/6035']","['GB-EDU-115429', 'GB-LAESTAB-881/6035', 'GB-UKPRN-10015255']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115430,The Bell House School,,,CM15 0DG,,,,,1996-01-26,False,2024-05-16 01:04:33.577532+00:00,"['GB-EDU-115430', 'GB-LAESTAB-881/9907']","['GB-EDU-115430', 'GB-LAESTAB-881/9907']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115431,Trinity School,,,CM14 5TB,,,,1982-02-05,2018-07-31,False,2024-05-16 01:04:33.577782+00:00,"['GB-EDU-115431', 'GB-UKPRN-10012900', 'GB-LAESTAB-881/6036']","['GB-EDU-115431', 'GB-LAESTAB-881/6036', 'GB-UKPRN-10012900']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115432,The Ramparts Christian School C.O.22 Tipett Close,,,CO4 3UJ,,,,,2000-08-03,False,2024-05-16 01:04:33.578026+00:00,"['GB-EDU-115432', 'GB-LAESTAB-881/6037']","['GB-EDU-115432', 'GB-LAESTAB-881/6037']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115433,Howe Green House School,,,CM22 7UF,http://www.howegreenhouse.org,,,1987-10-13,,True,2024-05-16 01:04:33.578272+00:00,"['GB-EDU-115433', 'GB-UKPRN-10071128', 'GB-LAESTAB-881/6038']","['GB-EDU-115433', 'GB-LAESTAB-881/6038', 'GB-UKPRN-10071128']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115435,Coopersale Hall School,,,CM16 7PE,,,,1989-03-01,,True,2024-05-16 01:04:33.578768+00:00,"['GB-EDU-115435', 'GB-UKPRN-10071127', 'GB-LAESTAB-881/6040']","['GB-EDU-115435', 'GB-LAESTAB-881/6040', 'GB-UKPRN-10071127']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115436,The Christian School (Takeley),,,CM22 6QH,http://www.takeley-christian.essex.sch.uk,,,1989-10-20,,True,2024-05-16 01:04:33.579022+00:00,"['GB-EDU-115436', 'GB-UKPRN-10018221', 'GB-LAESTAB-881/6041']","['GB-CHC-1148518', 'GB-COH-08165830', 'GB-EDU-115436', 'GB-LAESTAB-881/6041', 'GB-UKPRN-10018221']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115437,Guru Gobind Singh Khalsa College,,,IG7 6BQ,,,,1993-10-07,2023-10-06,False,2024-05-16 01:04:33.579272+00:00,"['GB-EDU-115437', 'GB-UKPRN-10007940', 'GB-LAESTAB-881/6042']","['GB-EDU-115437', 'GB-LAESTAB-881/6042', 'GB-UKPRN-10007940']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115438,Mansfield Infant College,,,IG1 3BA,,,,,1998-06-24,False,2024-05-16 01:04:33.579529+00:00,"['GB-EDU-115438', 'GB-LAESTAB-881/6043']","['GB-EDU-115438', 'GB-LAESTAB-881/6043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115440,Clarks Preparatory School,,,IG1 3AF,,,,1994-08-10,2010-04-08,False,2024-05-16 01:04:33.580023+00:00,"['GB-EDU-115440', 'GB-LAESTAB-317/6070']","['GB-EDU-115440', 'GB-LAESTAB-317/6070']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115441,Kings Oak Primary School,,,RM7 9AQ,,,,,1997-04-08,False,2024-05-16 01:04:33.580263+00:00,"['GB-EDU-115441', 'GB-LAESTAB-311/6253']","['GB-EDU-115441', 'GB-LAESTAB-311/6253']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115780,"The King's School, Gloucester",,,GL1 2BG,http://www.thekingsschool.co.uk,,,1930-01-01,,True,2024-05-16 01:04:33.664377+00:00,"['GB-EDU-115780', 'GB-UKPRN-10003659', 'GB-LAESTAB-916/6003']","['GB-CHC-1080641', 'GB-COH-03834841', 'GB-EDU-115780', 'GB-LAESTAB-916/6003', 'GB-UKPRN-10003659']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115781,Selwyn School,,,GL4 6DY,,,,,1997-07-23,False,2024-05-16 01:04:33.664621+00:00,"['GB-EDU-115781', 'GB-LAESTAB-916/6007']","['GB-EDU-115781', 'GB-LAESTAB-916/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115782,Rose Hill School,,,GL12 7QT,,,,1930-01-01,2008-09-02,False,2024-05-16 01:04:33.664866+00:00,"['GB-EDU-115782', 'GB-UKPRN-10018044', 'GB-LAESTAB-916/6010']","['GB-EDU-115782', 'GB-LAESTAB-916/6010', 'GB-UKPRN-10018044']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115783,Hatherop Castle School,,,GL7 3NB,http://www.hatheropcastle.co.uk,,,1944-01-01,,True,2024-05-16 01:04:33.665127+00:00,"['GB-EDU-115783', 'GB-UKPRN-10036325', 'GB-LAESTAB-916/6012']","['GB-EDU-115783', 'GB-LAESTAB-916/6012', 'GB-UKPRN-10036325']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115784,St Clotilde's School,,,GL7 3BB,,,,,1998-08-17,False,2024-05-16 01:04:33.665372+00:00,"['GB-EDU-115784', 'GB-LAESTAB-916/6013']","['GB-EDU-115784', 'GB-LAESTAB-916/6013']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115785,Dean Close St John's,,,NP16 7LE,http://www.deanclosestjohns.org.uk,,,1944-01-01,,True,2024-05-16 01:04:33.665619+00:00,"['GB-EDU-115785', 'GB-UKPRN-10018493', 'GB-LAESTAB-916/6014']","['GB-EDU-115785', 'GB-LAESTAB-916/6014', 'GB-UKPRN-10018493']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115786,Beaudesert Park School,,,GL6 9AF,http://www.beaudesert.gloucs.sch.uk,,,1936-01-01,,True,2024-05-16 01:04:33.665866+00:00,"['GB-EDU-115786', 'GB-UKPRN-10073563', 'GB-LAESTAB-916/6015']","['GB-EDU-115786', 'GB-LAESTAB-916/6015', 'GB-UKPRN-10073563']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115787,Rendcomb College,,,GL7 7HA,https://www.rendcombcollege.org.uk,,,1921-01-01,,True,2024-05-16 01:04:33.666111+00:00,"['GB-EDU-115787', 'GB-UKPRN-10017465', 'GB-LAESTAB-916/6017']","['GB-CHC-1115884', 'GB-COH-05891198', 'GB-EDU-115787', 'GB-LAESTAB-916/6017', 'GB-UKPRN-10017465']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115788,Wycliffe College,,,GL10 2JQ,http://www.wycliffe.co.uk,,,1925-01-01,,True,2024-05-16 01:04:33.666362+00:00,"['GB-EDU-115788', 'GB-UKPRN-10015203', 'GB-LAESTAB-916/6018']","['GB-EDU-115788', 'GB-LAESTAB-916/6018', 'GB-UKPRN-10015203']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115789,Westonbirt School,,,GL8 8QG,http://www.westonbirt.org,,,1929-01-01,,True,2024-05-16 01:04:33.666609+00:00,"['GB-EDU-115789', 'GB-UKPRN-10008595', 'GB-LAESTAB-916/6019']","['GB-EDU-115789', 'GB-LAESTAB-916/6019', 'GB-UKPRN-10008595']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115790,Ingleside PNEU School,,,GL7 1BN,,,,1957-12-16,2007-12-31,False,2024-05-16 01:04:33.666852+00:00,"['GB-EDU-115790', 'GB-LAESTAB-916/6022']","['GB-EDU-115790', 'GB-LAESTAB-916/6022']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115791,The Querns School,,,GL7 1RL,,,,,2002-12-02,False,2024-05-16 01:04:33.667096+00:00,"['GB-EDU-115791', 'GB-LAESTAB-916/6024']","['GB-EDU-115791', 'GB-LAESTAB-916/6024']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115792,Upfield Preparatory School,,,GL5 4AY,,,,,2001-07-13,False,2024-05-16 01:04:33.667367+00:00,"['GB-EDU-115792', 'GB-LAESTAB-916/6028']","['GB-EDU-115792', 'GB-LAESTAB-916/6028']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115793,Wynstones,,,GL4 0UF,,,,1952-01-01,2021-07-20,False,2024-05-16 01:04:33.667632+00:00,"['GB-EDU-115793', 'GB-UKPRN-10007679', 'GB-LAESTAB-916/6031']","['GB-EDU-115793', 'GB-LAESTAB-916/6031', 'GB-UKPRN-10007679']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115794,St Edward's School,,,GL53 8EY,http://www.stedwards.co.uk,,,1958-01-01,,True,2024-05-16 01:04:33.667883+00:00,"['GB-EDU-115794', 'GB-UKPRN-10008509', 'GB-LAESTAB-916/6032']","['GB-EDU-115794', 'GB-LAESTAB-916/6032', 'GB-UKPRN-10008509']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115795,Cheltenham College,,,GL53 7LD,http://www.cheltenhamcollege.org,,,1841-07-29,,True,2024-05-16 01:04:33.668133+00:00,"['GB-EDU-115795', 'GB-UKPRN-10015396', 'GB-LAESTAB-916/6033']","['GB-EDU-115795', 'GB-LAESTAB-916/6033', 'GB-UKPRN-10015396']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115796,Dean Close Preparatory School,,,GL51 6QS,,,,1949-01-01,,True,2024-05-16 01:04:33.668403+00:00,"['GB-EDU-115796', 'GB-UKPRN-10018620', 'GB-LAESTAB-916/6034']","['GB-EDU-115796', 'GB-LAESTAB-916/6034', 'GB-UKPRN-10018620']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115797,Dean Close School,,,GL51 6HE,,,,1911-01-01,,True,2024-05-16 01:04:33.668653+00:00,"['GB-EDU-115797', 'GB-UKPRN-10008188', 'GB-LAESTAB-916/6035']","['GB-EDU-115797', 'GB-LAESTAB-916/6035', 'GB-UKPRN-10008188']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115798,Cheltenham Ladies' College,,,GL50 3EP,http://www.cheltladiescollege.org/,,,1918-01-01,,True,2024-05-16 01:04:33.668901+00:00,"['GB-EDU-115798', 'GB-UKPRN-10017612', 'GB-LAESTAB-916/6036']","['GB-EDU-115798', 'GB-LAESTAB-916/6036', 'GB-UKPRN-10017612']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115799,Dean Close Airthrie,,,GL50 2NY,http://www.deancloseairthrie.org.uk,,,1957-10-22,,True,2024-05-16 01:04:33.669155+00:00,"['GB-EDU-115799', 'GB-UKPRN-10018441', 'GB-LAESTAB-916/6037']","['GB-EDU-115799', 'GB-LAESTAB-916/6037', 'GB-UKPRN-10018441']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115800,Berkhampstead School,,,GL52 2QA,http://www.berkhampsteadschool.co.uk,,,1945-01-01,,True,2024-05-16 01:04:33.669435+00:00,"['GB-EDU-115800', 'GB-UKPRN-10070248', 'GB-LAESTAB-916/6038']","['GB-EDU-115800', 'GB-LAESTAB-916/6038', 'GB-UKPRN-10070248']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115801,The Richard Pate School,,,GL53 9RP,http://www.richardpate.co.uk,,,1955-01-01,,True,2024-05-16 01:04:33.669689+00:00,"['GB-EDU-115801', 'GB-UKPRN-10070247', 'GB-LAESTAB-916/6039']","['GB-EDU-115801', 'GB-LAESTAB-916/6039', 'GB-UKPRN-10070247']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115803,Dormer House School,,,GL56 0AD,,,,1958-04-08,2019-07-24,False,2024-05-16 01:04:33.670191+00:00,"['GB-EDU-115803', 'GB-UKPRN-10071125', 'GB-LAESTAB-916/6047']","['GB-EDU-115803', 'GB-LAESTAB-916/6047', 'GB-UKPRN-10071125']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115804,St Anthony's Convent School,,,GL14 2AA,,,,1960-10-31,2013-09-01,False,2024-05-16 01:04:33.670438+00:00,"['GB-EDU-115804', 'GB-LAESTAB-916/6049']","['GB-EDU-115804', 'GB-EDU-140202', 'GB-LAESTAB-916/6049', 'GB-UKPRN-10043230']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115805,Hopelands Preparatory School,,,GL10 2AD,http://www.hopelands.org.uk,,,1973-01-01,,True,2024-05-16 01:04:33.670687+00:00,"['GB-EDU-115805', 'GB-UKPRN-10070246', 'GB-LAESTAB-916/6051']","['GB-CHC-1007707', 'GB-COH-02598202', 'GB-EDU-115805', 'GB-LAESTAB-916/6051', 'GB-UKPRN-10070246']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115806,Abbey School,,,GL20 5PD,,,,1973-10-04,2006-07-31,False,2024-05-16 01:04:33.670935+00:00,"['GB-EDU-115806', 'GB-LAESTAB-916/6060']","['GB-EDU-115806', 'GB-LAESTAB-916/6060']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115807,Leverets School,,,GL54 1DR,,,,,1999-07-15,False,2024-05-16 01:04:33.671177+00:00,"['GB-EDU-115807', 'GB-LAESTAB-916/6066']","['GB-EDU-115807', 'GB-LAESTAB-916/6066']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115808,The Acorn School,,,GL6 0BP,http://www.theacornschool.com,,,1992-01-22,,True,2024-05-16 01:04:33.671437+00:00,"['GB-EDU-115808', 'GB-UKPRN-10018228', 'GB-LAESTAB-916/6068']","['GB-EDU-115808', 'GB-LAESTAB-916/6068', 'GB-UKPRN-10018228']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115810,Al-Ashraf Secondary School for Girls,,,GL1 4AW,https://secondary.al-ashraf.org.uk/,,,1994-09-30,,True,2024-05-16 01:04:33.671930+00:00,"['GB-EDU-115810', 'GB-UKPRN-10015462', 'GB-LAESTAB-916/6073']","['GB-EDU-115810', 'GB-LAESTAB-916/6073', 'GB-UKPRN-10015462']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116512,Mayfield School,,,GU34 2RN,,,,,2000-04-19,False,2024-05-16 01:04:33.847217+00:00,"['GB-EDU-116512', 'GB-LAESTAB-850/6051']","['GB-EDU-116512', 'GB-LAESTAB-850/6051']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116513,Rookwood School,,,SP10 3AL,http://www.rookwoodschool.org,,,1951-01-01,,True,2024-05-16 01:04:33.847473+00:00,"['GB-EDU-116513', 'GB-UKPRN-10017500', 'GB-LAESTAB-850/6011']","['GB-EDU-116513', 'GB-LAESTAB-850/6011', 'GB-UKPRN-10017500']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116514,Sherborne House School,,,SO53 1EU,http://www.sherbornehouse.co.uk,,,1942-01-01,,True,2024-05-16 01:04:33.847721+00:00,"['GB-EDU-116514', 'GB-UKPRN-10070245', 'GB-LAESTAB-850/6060']","['GB-EDU-116514', 'GB-LAESTAB-850/6060', 'GB-UKPRN-10070245']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116515,Embley,,,SO51 6ZE,http://www.embley.org.uk,,,1953-01-01,,True,2024-05-16 01:04:33.847966+00:00,"['GB-EDU-116515', 'GB-UKPRN-10008223', 'GB-LAESTAB-850/6035']","['GB-EDU-116515', 'GB-LAESTAB-850/6035', 'GB-UKPRN-10008223']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116516,St Neot's School,,,RG27 0PN,http://www.stneotsprep.co.uk,,,1932-01-01,,True,2024-05-16 01:04:33.848217+00:00,"['GB-EDU-116516', 'GB-UKPRN-10018818', 'GB-LAESTAB-850/6019']","['GB-EDU-116516', 'GB-LAESTAB-850/6019', 'GB-UKPRN-10018818']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116517,Farnborough Hill,,,GU14 8AT,http://www.farnborough-hill.org,,,1923-01-01,,True,2024-05-16 01:04:33.848465+00:00,"['GB-EDU-116517', 'GB-UKPRN-10015669', 'GB-LAESTAB-850/6020']","['GB-EDU-116517', 'GB-LAESTAB-850/6020', 'GB-UKPRN-10015669']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116518,St Nicholas' School,,,GU52 0RF,http://www.stnicholas.school,,,1942-01-01,,True,2024-05-16 01:04:33.848710+00:00,"['GB-EDU-116518', 'GB-UKPRN-10017769', 'GB-LAESTAB-850/6036']","['GB-EDU-116518', 'GB-LAESTAB-850/6036', 'GB-UKPRN-10017769']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116519,Forres Sandle Manor School,,,SP6 1NS,http://www.fsmschool.com,,,1993-01-01,,True,2024-05-16 01:04:33.848955+00:00,"['GB-EDU-116519', 'GB-UKPRN-10018884', 'GB-LAESTAB-850/6042']","['GB-EDU-116519', 'GB-LAESTAB-850/6042', 'GB-UKPRN-10018884']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116520,Cheam School,,,RG19 8LD,http://www.cheamschool.co.uk,,,1942-01-01,,True,2024-05-16 01:04:33.849203+00:00,"['GB-EDU-116520', 'GB-UKPRN-10018812', 'GB-LAESTAB-850/6006']","['GB-EDU-116520', 'GB-LAESTAB-850/6006', 'GB-UKPRN-10018812']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116521,Lord Wandsworth College,,,RG29 1TB,http://www.lordwandsworth.org,,,1932-01-01,,True,2024-05-16 01:04:33.849453+00:00,"['GB-EDU-116521', 'GB-UKPRN-10016207', 'GB-LAESTAB-850/6064']","['GB-CHC-1143359', 'GB-COH-07724623', 'GB-EDU-116521', 'GB-LAESTAB-850/6064', 'GB-UKPRN-10016207']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116522,Durlston Court School,,,BH25 7AQ,http://www.durlstonschool.co.uk,,,1931-01-01,,True,2024-05-16 01:04:33.849697+00:00,"['GB-EDU-116522', 'GB-UKPRN-10015664', 'GB-LAESTAB-850/6056']","['GB-EDU-116522', 'GB-LAESTAB-850/6056', 'GB-UKPRN-10015664']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116524,Ballard School,,,BH25 5SU,http://www.ballardschool.co.uk,,,1936-01-01,,True,2024-05-16 01:04:33.849942+00:00,"['GB-EDU-116524', 'GB-UKPRN-10014969', 'GB-LAESTAB-850/6012']","['GB-CHC-307328', 'GB-COH-00733644', 'GB-EDU-116524', 'GB-LAESTAB-850/6012', 'GB-UKPRN-10014969']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116525,Walhampton School,,,SO41 5ZG,http://www.walhampton.com,,,1950-01-01,,True,2024-05-16 01:04:33.850188+00:00,"['GB-EDU-116525', 'GB-UKPRN-10015919', 'GB-LAESTAB-850/6028']","['GB-EDU-116525', 'GB-LAESTAB-850/6028', 'GB-UKPRN-10015919']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116526,Horris Hill School,,,RG20 9DJ,http://www.horrishill.com,,,1929-01-01,,True,2024-05-16 01:04:33.850431+00:00,"['GB-EDU-116526', 'GB-UKPRN-10018733', 'GB-LAESTAB-850/6072']","['GB-EDU-116526', 'GB-LAESTAB-850/6072', 'GB-UKPRN-10018733']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116527,Bedales School,,,GU32 2DG,http://www.bedales.org.uk,,,1911-01-01,,True,2024-05-16 01:04:33.850678+00:00,"['GB-EDU-116527', 'GB-UKPRN-10000607', 'GB-LAESTAB-850/6007']","['GB-CHC-307332', 'GB-COH-00276785', 'GB-EDU-116527', 'GB-LAESTAB-850/6007', 'GB-UKPRN-10000607']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116528,"Stroud, the King Edward VI Preparatory School",,,SO51 9ZH,http://www.stroud-kes.org.uk,,,1943-01-01,,True,2024-05-16 01:04:33.850925+00:00,"['GB-EDU-116528', 'GB-UKPRN-10018679', 'GB-LAESTAB-850/6004']","['GB-EDU-116528', 'GB-LAESTAB-850/6004', 'GB-UKPRN-10018679']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116529,North Foreland Lodge School,,,RG27 0HT,,,,,2003-07-30,False,2024-05-16 01:04:33.851169+00:00,"['GB-EDU-116529', 'GB-LAESTAB-850/6052']","['GB-EDU-116529', 'GB-LAESTAB-850/6052']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116530,Norman Court,,,SP5 1NH,,,,1933-01-01,2012-07-07,False,2024-05-16 01:04:33.851433+00:00,"['GB-EDU-116530', 'GB-UKPRN-10016503', 'GB-LAESTAB-850/6001']","['GB-EDU-116530', 'GB-LAESTAB-850/6001', 'GB-UKPRN-10016503']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116531,Rookesbury Park School,,,PO17 6HT,,,,1934-01-01,2011-07-09,False,2024-05-16 01:04:33.851683+00:00,"['GB-EDU-116531', 'GB-UKPRN-10018410', 'GB-LAESTAB-850/6061']","['GB-EDU-116531', 'GB-LAESTAB-850/6061', 'GB-UKPRN-10018410']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116532,Winchester College,,,SO23 9NA,http://www.winchestercollege.org,,,1919-01-01,,True,2024-05-16 01:04:33.851939+00:00,"['GB-EDU-116532', 'GB-UKPRN-10010487', 'GB-LAESTAB-850/6037']","['GB-EDU-116532', 'GB-LAESTAB-850/6037', 'GB-UKPRN-10010487']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116533,Nethercliffe School,,,SO22 6RS,,,,1943-01-01,2005-07-14,False,2024-05-16 01:04:33.852200+00:00,"['GB-EDU-116533', 'GB-LAESTAB-850/6044']","['GB-EDU-116533', 'GB-LAESTAB-850/6044']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116534,St Swithuns,,,SO21 1HA,http://www.stswithuns.com,,,1884-05-05,,True,2024-05-16 01:04:33.852462+00:00,"['GB-EDU-116534', 'GB-UKPRN-10008524', 'GB-LAESTAB-850/6038']","['GB-EDU-116534', 'GB-LAESTAB-850/6038', 'GB-UKPRN-10008524']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116535,The Pilgrims School,,,SO23 9LT,http://www.thepilgrims-school.co.uk,,,1935-01-01,,True,2024-05-16 01:04:33.852711+00:00,"['GB-EDU-116535', 'GB-UKPRN-10018450', 'GB-LAESTAB-850/6013']","['GB-EDU-116535', 'GB-LAESTAB-850/6013', 'GB-UKPRN-10018450']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116536,Twyford School,,,SO21 1NW,http://www.twyfordschool.com,,,1939-01-01,,True,2024-05-16 01:04:33.852973+00:00,"['GB-EDU-116536', 'GB-UKPRN-10018707', 'GB-LAESTAB-850/6008']","['GB-CHC-307425', 'GB-COH-00558147', 'GB-EDU-116536', 'GB-LAESTAB-850/6008', 'GB-UKPRN-10018707']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116537,Alton School,,,GU34 2NG,http://www.altonschool.co.uk,,,1957-11-20,,True,2024-05-16 01:04:33.853223+00:00,"['GB-EDU-116537', 'GB-UKPRN-10014928', 'GB-LAESTAB-850/6073']","['GB-EDU-116537', 'GB-LAESTAB-850/6073', 'GB-UKPRN-10014928']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116538,Marycourt School,,,PO12 2DJ,,,,1958-01-22,2010-07-22,False,2024-05-16 01:04:33.853465+00:00,"['GB-EDU-116538', 'GB-LAESTAB-850/6021']","['GB-EDU-116538', 'GB-LAESTAB-850/6021']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116539,St Benedict's Convent School,,,SP11 0RD,,,,,2000-09-15,False,2024-05-16 01:04:33.853705+00:00,"['GB-EDU-116539', 'GB-LAESTAB-850/6071']","['GB-EDU-116539', 'GB-LAESTAB-850/6071']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116540,Woodhill Preparatory School,,,SO30 2ER,,,,1957-10-18,2019-07-12,False,2024-05-16 01:04:33.853949+00:00,"['GB-EDU-116540', 'GB-UKPRN-10075227', 'GB-LAESTAB-850/6014']","['GB-EDU-116540', 'GB-LAESTAB-850/6014', 'GB-UKPRN-10075227']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116541,Wykeham House School,,,PO16 0BW,,,,1955-01-01,2015-12-31,False,2024-05-16 01:04:33.854196+00:00,"['GB-EDU-116541', 'GB-UKPRN-10015116', 'GB-LAESTAB-850/6053']","['GB-EDU-116541', 'GB-LAESTAB-850/6053', 'GB-UKPRN-10015116']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116542,Farleigh School,,,SP11 7PW,https://www.farleighschool.com,,,1955-01-01,,True,2024-05-16 01:04:33.854445+00:00,"['GB-EDU-116542', 'GB-UKPRN-10015598', 'GB-LAESTAB-850/6015']","['GB-EDU-116542', 'GB-LAESTAB-850/6015', 'GB-UKPRN-10015598']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116543,Salesian College,,,GU14 6PA,http://www.salesiancollege.com,,,1955-01-01,,True,2024-05-16 01:04:33.854688+00:00,"['GB-EDU-116543', 'GB-UKPRN-10017469', 'GB-LAESTAB-850/6022']","['GB-EDU-116543', 'GB-LAESTAB-850/6022', 'GB-UKPRN-10017469']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116544,Rushmoor Independent Preparatory School,,,GU14 6NB,,,,,1998-03-18,False,2024-05-16 01:04:33.854932+00:00,"['GB-EDU-116544', 'GB-LAESTAB-850/6067']","['GB-EDU-116544', 'GB-LAESTAB-850/6067']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116545,St Anne's School,,,PO13 9LU,,,,,1999-01-20,False,2024-05-16 01:04:33.855173+00:00,"['GB-EDU-116545', 'GB-LAESTAB-850/6023']","['GB-EDU-116545', 'GB-LAESTAB-850/6023']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116546,Grey House Preparatory School,,,RG27 8PW,,,,1957-10-16,2018-12-14,False,2024-05-16 01:04:33.855437+00:00,"['GB-EDU-116546', 'GB-UKPRN-10071124', 'GB-LAESTAB-850/6029']","['GB-EDU-116546', 'GB-LAESTAB-850/6029', 'GB-UKPRN-10071124']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
