id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-EA788,Environment and Heritage Service,,,,https://www.gov.uk/government/organisations/environment-and-heritage-service,,,,,True,2024-05-05 01:00:13.755484+00:00,"['GB-GOR-EA788', 'GB-GOVUK-environment-and-heritage-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA789,Defence Storage and Distribution Agency,,,,https://www.gov.uk/government/organisations/defence-storage-and-distribution-agency,,,,2009-04-01,False,2024-05-05 01:00:13.755247+00:00,"['GB-GOR-EA789', 'GB-GOVUK-defence-storage-and-distribution-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA79,Vehicle and Operator Services Agency,,,,https://www.gov.uk/government/organisations/vehicle-and-operator-services-agency,,,,2014-04-01,False,2024-05-05 01:00:13.865781+00:00,"['GB-GOR-EA79', 'GB-GOVUK-vehicle-and-operator-services-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA790,Training and Development Agency for Schools,,,,https://www.gov.uk/government/organisations/training-and-development-agency-for-schools,,,,2012-04-01,False,2024-05-05 01:00:13.754991+00:00,"['GB-GOR-EA790', 'GB-GOVUK-training-and-development-agency-for-schools']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA791,Northern Ireland Health and Social Services Estates Agency,,,,https://www.gov.uk/government/organisations/northern-ireland-health-and-social-services-estates-agency,,,,,True,2024-05-05 01:00:13.754758+00:00,"['GB-GOR-EA791', 'GB-GOVUK-northern-ireland-health-and-social-services-estates-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA792,Health Protection Agency,,,,https://www.gov.uk/government/organisations/health-protection-agency,,,,2013-04-01,False,2024-05-05 01:00:13.754505+00:00,"['GB-GOR-EA792', 'GB-GOVUK-health-protection-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA797,Northern Ireland Prison Service,,,,https://www.gov.uk/government/organisations/northern-ireland-prison-service,,,,,True,2024-05-05 01:00:13.753341+00:00,"['GB-GOR-EA797', 'GB-GOVUK-northern-ireland-prison-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA80,Vehicle Certification Agency,,,,https://www.gov.uk/government/organisations/vehicle-certification-agency,,,,,True,2024-05-05 01:00:13.865593+00:00,"['GB-GOR-EA80', 'GB-GOVUK-vehicle-certification-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA808,Driver and Vehicle Testing Agency,,,,https://www.gov.uk/government/organisations/driver-and-vehicle-testing-agency,,,,,True,2024-05-05 01:00:13.750849+00:00,"['GB-GOR-EA808', 'GB-GOVUK-driver-and-vehicle-testing-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA810,Northern Ireland Child Support Agency,,,,https://www.gov.uk/government/organisations/northern-ireland-child-support-agency,,,,,True,2024-05-05 01:00:13.750456+00:00,"['GB-GOR-EA810', 'GB-GOVUK-northern-ireland-child-support-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA813,Defence Communication Services Agency,,,,https://www.gov.uk/government/organisations/defence-communication-services-agency,,,,,True,2024-05-05 01:00:13.749866+00:00,"['GB-GOR-EA813', 'GB-GOVUK-defence-communication-services-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA816,Army Base Repair Organisation,,,,https://www.gov.uk/government/organisations/army-base-repair-organisation,,,,2008-04-01,False,2024-05-05 01:00:13.749471+00:00,"['GB-GOR-EA816', 'GB-GOVUK-army-base-repair-organisation']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA82,UK Debt Management Office,,,,https://www.gov.uk/government/organisations/uk-debt-management-office,,,,,True,2024-05-05 01:00:13.865407+00:00,"['GB-GOR-EA82', 'GB-GOVUK-uk-debt-management-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA821,Central Science Laboratory,,,,https://www.gov.uk/government/organisations/central-science-laboratory,,,,2009-03-31,False,2024-05-05 01:00:13.748447+00:00,"['GB-GOR-EA821', 'GB-GOVUK-central-science-laboratory']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA823,Disposal Services Agency,,,,https://www.gov.uk/government/organisations/disposal-services-agency,,,,2007-04-01,False,2024-05-05 01:00:13.747981+00:00,"['GB-GOR-EA823', 'GB-GOVUK-disposal-services-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA829,Criminal Injuries Compensation Appeals Panel for Northern Ireland,,,,https://www.gov.uk/government/organisations/criminal-injuries-compensation-appeals-panel-for-northern-ireland,,,,,True,2024-05-05 01:00:13.746749+00:00,"['GB-GOR-EA829', 'GB-GOVUK-criminal-injuries-compensation-appeals-panel-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA830,Government Car and Despatch Agency,,,,https://www.gov.uk/government/organisations/government-car-and-despatch-agency,,,,2009-12-30,False,2024-05-05 01:00:13.746568+00:00,"['GB-GOR-EA830', 'GB-GOVUK-government-car-and-despatch-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA832,Police Information Technology Organisation,,,,https://www.gov.uk/government/organisations/police-information-technology-organisation,,,,2007-03-31,False,2024-05-05 01:00:13.746205+00:00,"['GB-GOR-EA832', 'GB-GOVUK-police-information-technology-organisation']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA833,English Nature,,,,https://www.gov.uk/government/organisations/english-nature,,,,2006-10-01,False,2024-05-05 01:00:13.746024+00:00,"['GB-GOR-EA833', 'GB-GOVUK-english-nature']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA835,Housing Corporation,,,,https://www.gov.uk/government/organisations/housing-corporation,,,,2008-12-01,False,2024-05-05 01:00:13.745659+00:00,"['GB-GOR-EA835', 'GB-GOVUK-housing-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA836,Defence Medical Education and Training Agency,,,,https://www.gov.uk/government/organisations/defence-medical-education-and-training-agency,,,,2008-04-01,False,2024-05-05 01:00:13.745476+00:00,"['GB-GOR-EA836', 'GB-GOVUK-defence-medical-education-and-training-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA843,Marine Fisheries Agency,,,,https://www.gov.uk/government/organisations/marine-fisheries-agency,,,,2010-04-01,False,2024-05-05 01:00:13.744297+00:00,"['GB-GOR-EA843', 'GB-GOVUK-marine-fisheries-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA844,UK Government Decontamination Service,,,,https://www.gov.uk/government/organisations/uk-government-decontamination-service,,,,,True,2024-05-05 01:00:13.744064+00:00,"['GB-GOR-EA844', 'GB-GOVUK-uk-government-decontamination-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA847,Appeals Service Agency,,,,https://www.gov.uk/government/organisations/appeals-service-agency,,,,,True,2024-05-05 01:00:13.743374+00:00,"['GB-GOR-EA847', 'GB-GOVUK-appeals-service-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA848,Defence Transport and Movements Agency,,,,https://www.gov.uk/government/organisations/defence-transport-and-movements-agency,,,,2007-04-01,False,2024-05-05 01:00:13.743170+00:00,"['GB-GOR-EA848', 'GB-GOVUK-defence-transport-and-movements-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA86,Skills Funding Agency,,,,https://www.gov.uk/government/organisations/skills-funding-agency,,,,,True,2024-05-05 01:00:13.865035+00:00,"['GB-GOR-EA86', 'GB-GOVUK-skills-funding-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA860,National Patient Safety Agency,,,,https://www.gov.uk/government/organisations/national-patient-safety-agency,,,,2012-07-09,False,2024-05-05 01:00:13.741355+00:00,"['GB-GOR-EA860', 'GB-GOVUK-national-patient-safety-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA87,Valuation Office Agency,,,,https://www.gov.uk/government/organisations/valuation-office-agency,,,,,True,2024-05-05 01:00:13.864855+00:00,"['GB-GOR-EA87', 'GB-GOVUK-valuation-office-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA873,Meat Hygiene Service,,,,https://www.gov.uk/government/organisations/meat-hygiene-service,,,,2010-03-31,False,2024-05-05 01:00:13.738664+00:00,"['GB-GOR-EA873', 'GB-GOVUK-meat-hygiene-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA874,English Partnerships,,,,https://www.gov.uk/government/organisations/english-partnerships,,,,2008-12-01,False,2024-05-05 01:00:13.738481+00:00,"['GB-GOR-EA874', 'GB-GOVUK-english-partnerships']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA879,Rent Service,,,,https://www.gov.uk/government/organisations/rent-service,,,,2009-04-01,False,2024-05-05 01:00:13.737566+00:00,"['GB-GOR-EA879', 'GB-GOVUK-rent-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA882,"People, Pay and Pensions Agency",,,,https://www.gov.uk/government/organisations/people-pay-and-pensions-agency,,,,2011-07-06,False,2024-05-05 01:00:13.737200+00:00,"['GB-GOR-EA882', 'GB-GOVUK-people-pay-and-pensions-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA883,Defence Bills Agency,,,,https://www.gov.uk/government/organisations/defence-bills-agency,,,,2007-04-01,False,2024-05-05 01:00:13.737014+00:00,"['GB-GOR-EA883', 'GB-GOVUK-defence-bills-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA884,Defence Vetting Agency,,,,https://www.gov.uk/government/organisations/defence-vetting-agency,,,,2012-04-01,False,2024-05-05 01:00:13.736828+00:00,"['GB-GOR-EA884', 'GB-GOVUK-defence-vetting-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA900,Animal Health,,,,https://www.gov.uk/government/organisations/animal-health,,,,2011-04-01,False,2024-05-05 01:00:13.734351+00:00,"['GB-GOR-EA900', 'GB-GOVUK-animal-health']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA901,Renewable Fuels Agency,,,,https://www.gov.uk/government/organisations/renewable-fuels-agency,,,,2011-04-01,False,2024-05-05 01:00:13.734168+00:00,"['GB-GOR-EA901', 'GB-GOVUK-renewable-fuels-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA904,National Policing Improvement Agency,,,,https://www.gov.uk/government/organisations/national-policing-improvement-agency,,,,,True,2024-05-05 01:00:13.733613+00:00,"['GB-GOR-EA904', 'GB-GOVUK-national-policing-improvement-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA912,East Midlands Development Agency (emda),,,,https://www.gov.uk/government/organisations/east-midlands-development-agency-emda,,,,2012-03-30,False,2024-05-05 01:00:13.732231+00:00,"['GB-GOR-EA912', 'GB-GOVUK-east-midlands-development-agency-emda']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA917,East of England Development Agency,,,,https://www.gov.uk/government/organisations/east-of-england-development-agency,,,,2012-07-01,False,2024-05-05 01:00:13.731109+00:00,"['GB-GOR-EA917', 'GB-GOVUK-east-of-england-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA918,South West of England Regional Development Agency,,,,https://www.gov.uk/government/organisations/south-west-of-england-regional-development-agency,,,,,True,2024-05-05 01:00:13.730926+00:00,"['GB-GOR-EA918', 'GB-GOVUK-south-west-of-england-regional-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA919,South East England Development Agency,,,,https://www.gov.uk/government/organisations/south-east-england-development-agency,,,,,True,2024-05-05 01:00:13.730744+00:00,"['GB-GOR-EA919', 'GB-GOVUK-south-east-england-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA920,Northwest Regional Development Agency,,,,https://www.gov.uk/government/organisations/northwest-regional-development-agency,,,,2012-07-01,False,2024-05-05 01:00:13.730561+00:00,"['GB-GOR-EA920', 'GB-GOVUK-northwest-regional-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA921,One North East,,,,https://www.gov.uk/government/organisations/one-north-east,,,,2012-06-30,False,2024-05-05 01:00:13.730373+00:00,"['GB-GOR-EA921', 'GB-GOVUK-one-north-east']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA922,Northwest Business Link,,,,https://www.gov.uk/government/organisations/northwest-business-link,,,,2014-01-23,False,2024-05-05 01:00:13.730186+00:00,"['GB-GOR-EA922', 'GB-GOVUK-northwest-business-link']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA923,Yorkshire Forward,,,,https://www.gov.uk/government/organisations/yorkshire-forward,,,,2012-06-30,False,2024-05-05 01:00:13.730001+00:00,"['GB-GOR-EA923', 'GB-GOVUK-yorkshire-forward']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA924,"Pension, Disability and Carers Service",,,,https://www.gov.uk/government/organisations/pension-disability-and-carers-service,,,,,True,2024-05-05 01:00:13.729816+00:00,"['GB-GOR-EA924', 'GB-GOVUK-pension-disability-and-carers-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA927,Advantage West Midlands,,,,https://www.gov.uk/government/organisations/advantage-west-midlands,,,,,True,2024-05-05 01:00:13.729261+00:00,"['GB-GOR-EA927', 'GB-GOVUK-advantage-west-midlands']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA929,National College for School Leadership,,,,https://www.gov.uk/government/organisations/national-college-for-school-leadership,,,,,True,2024-05-05 01:00:13.728887+00:00,"['GB-GOR-EA929', 'GB-GOVUK-national-college-for-school-leadership']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA932,British Educational Communications and Technology Agency,,,,https://www.gov.uk/government/organisations/british-educational-communications-and-technology-agency,,,,2011-03-31,False,2024-05-05 01:00:13.728499+00:00,"['GB-GOR-EA932', 'GB-GOVUK-british-educational-communications-and-technology-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA934,Tenant Services Authority,,,,https://www.gov.uk/government/organisations/tenant-services-authority,,,,,True,2024-05-05 01:00:13.728038+00:00,"['GB-GOR-EA934', 'GB-GOVUK-tenant-services-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA949,Asset Protection Agency,,,,https://www.gov.uk/government/organisations/asset-protection-agency,,,,2012-12-31,False,2024-05-05 01:00:13.725840+00:00,"['GB-GOR-EA949', 'GB-GOVUK-asset-protection-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA955,Office for Tenants and Social Landlords,,,,https://www.gov.uk/government/organisations/office-for-tenants-and-social-landlords,,,,,True,2024-05-05 01:00:13.724736+00:00,"['GB-GOR-EA955', 'GB-GOVUK-office-for-tenants-and-social-landlords']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA956,Qualifications and Curriculum Development Agency,,,,https://www.gov.uk/government/organisations/qualifications-and-curriculum-development-agency,,,,2012-04-01,False,2024-05-05 01:00:13.724553+00:00,"['GB-GOR-EA956', 'GB-GOVUK-qualifications-and-curriculum-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA959,North West Development Agency,,,,https://www.gov.uk/government/organisations/north-west-development-agency,,,,2012-03-31,False,2024-05-05 01:00:13.723836+00:00,"['GB-GOR-EA959', 'GB-GOVUK-north-west-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EA960,Young People's Learning Agency,,,,https://www.gov.uk/government/organisations/young-peoples-learning-agency,,,,2012-03-31,False,2024-05-05 01:00:13.723600+00:00,"['GB-GOR-EA960', 'GB-GOVUK-young-peoples-learning-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-EO1216,Education and Skills Funding Agency,,,,https://www.gov.uk/government/organisations/education-and-skills-funding-agency,,,,,True,2024-05-05 01:00:13.682331+00:00,"['GB-GOR-EO1216', 'GB-GOVUK-education-and-skills-funding-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM1123,Independent Anti-slavery Commissioner,,,,https://www.gov.uk/government/organisations/independent-anti-slavery-commissioner,,,,,True,2024-05-05 01:00:13.693981+00:00,"['GB-GOR-IM1123', 'GB-GOVUK-independent-anti-slavery-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM1203,The Electoral Commission,,,,https://www.gov.uk/government/organisations/the-electoral-commission,,,,,True,2024-05-05 01:00:13.684970+00:00,"['GB-GOR-IM1203', 'GB-GOVUK-the-electoral-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM320,Criminal Cases Review Commission,,,,https://www.gov.uk/government/organisations/criminal-cases-review-commission,,,,,True,2024-05-05 01:00:13.833387+00:00,"['GB-GOR-IM320', 'GB-GOVUK-criminal-cases-review-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM324,HM Inspectorate of Prisons,,,,https://www.gov.uk/government/organisations/hm-inspectorate-of-prisons,,,,,True,2024-05-05 01:00:13.833022+00:00,"['GB-GOR-IM324', 'GB-GOVUK-hm-inspectorate-of-prisons']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM325,HM Inspectorate of Probation,,,,https://www.gov.uk/government/organisations/hm-inspectorate-of-probation,,,,,True,2024-05-05 01:00:13.832840+00:00,"['GB-GOR-IM325', 'GB-GOVUK-hm-inspectorate-of-probation']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM327,Prisons and Probation Ombudsman,,,,https://www.gov.uk/government/organisations/prisons-and-probation-ombudsman,,,,,True,2024-05-05 01:00:13.832427+00:00,"['GB-GOR-IM327', 'GB-GOVUK-prisons-and-probation-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM329,The Legal Ombudsman,,,,https://www.gov.uk/government/organisations/the-legal-ombudsman,,,,,True,2024-05-05 01:00:13.831953+00:00,"['GB-GOR-IM329', 'GB-GOVUK-the-legal-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM332,Legal Services Board,,,,https://www.gov.uk/government/organisations/legal-services-board,,,,,True,2024-05-05 01:00:13.831720+00:00,"['GB-GOR-IM332', 'GB-GOVUK-legal-services-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM333,Judicial Appointments and Conduct Ombudsman,,,,https://www.gov.uk/government/organisations/judicial-appointments-and-conduct-ombudsman,,,,,True,2024-05-05 01:00:13.831490+00:00,"['GB-GOR-IM333', 'GB-GOVUK-judicial-appointments-and-conduct-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM335,Independent Commission for Aid Impact,,,,https://www.gov.uk/government/organisations/independent-commission-for-aid-impact,,,,,True,2024-05-05 01:00:13.831265+00:00,"['GB-GOR-IM335', 'GB-GOVUK-independent-commission-for-aid-impact']",,['government-organisation'],Government Organisation,gor
GB-GOR-IM341,House of Lords Appointments Commission,,,,https://www.gov.uk/government/organisations/house-of-lords-appointments-commission,,,,,True,2024-05-05 01:00:13.830722+00:00,"['GB-GOR-IM341', 'GB-GOVUK-house-of-lords-appointments-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT100,The Crown Estate,,,,https://www.gov.uk/government/organisations/the-crown-estate,,,,,True,2024-05-05 01:00:13.864459+00:00,"['GB-GOR-OT100', 'GB-GOVUK-the-crown-estate']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1000,Further and Higher Education Funding Councils for Wales,,,,https://www.gov.uk/government/organisations/further-and-higher-education-funding-councils-for-wales,,,,,True,2024-05-05 01:00:13.717171+00:00,"['GB-GOR-OT1000', 'GB-GOVUK-further-and-higher-education-funding-councils-for-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1001,Broadcasting Standards Commission,,,,https://www.gov.uk/government/organisations/broadcasting-standards-commission,,,,2003-12-29,False,2024-05-05 01:00:13.716984+00:00,"['GB-GOR-OT1001', 'GB-GOVUK-broadcasting-standards-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1002,"Department of the Environment, Transport and the Regions",,,,https://www.gov.uk/government/organisations/department-of-the-environment-transport-and-the-regions,,,,,True,2024-05-05 01:00:13.716798+00:00,"['GB-GOR-OT1002', 'GB-GOVUK-department-of-the-environment-transport-and-the-regions']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1003,Northern Ireland Judicial Appointments Ombudsman,,,,https://www.gov.uk/government/organisations/northern-ireland-judicial-appointments-ombudsman,,,,,True,2024-05-05 01:00:13.716614+00:00,"['GB-GOR-OT1003', 'GB-GOVUK-northern-ireland-judicial-appointments-ombudsman']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1004,United Kingdom Blood Transfusion Services,,,,https://www.gov.uk/government/organisations/united-kingdom-blood-transfusion-services,,,,,True,2024-05-05 01:00:13.716379+00:00,"['GB-GOR-OT1004', 'GB-GOVUK-united-kingdom-blood-transfusion-services']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1005,Gowers Review of Intellectual Property,,,,https://www.gov.uk/government/organisations/gowers-review-of-intellectual-property,,,,,True,2024-05-05 01:00:13.716145+00:00,"['GB-GOR-OT1005', 'GB-GOVUK-gowers-review-of-intellectual-property']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1006,Barker Review of Land Use Planning,,,,https://www.gov.uk/government/organisations/barker-review-of-land-use-planning,,,,,True,2024-05-05 01:00:13.715910+00:00,"['GB-GOR-OT1006', 'GB-GOVUK-barker-review-of-land-use-planning']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1007,Leitch Review of Skills,,,,https://www.gov.uk/government/organisations/leitch-review-of-skills,,,,,True,2024-05-05 01:00:13.715675+00:00,"['GB-GOR-OT1007', 'GB-GOVUK-leitch-review-of-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1008,Cooksey Review,,,,https://www.gov.uk/government/organisations/cooksey-review,,,,,True,2024-05-05 01:00:13.715440+00:00,"['GB-GOR-OT1008', 'GB-GOVUK-cooksey-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1009,Varney Review,,,,https://www.gov.uk/government/organisations/varney-review,,,,2016-12-06,False,2024-05-05 01:00:13.715206+00:00,"['GB-GOR-OT1009', 'GB-GOVUK-varney-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1010,Eliasch Review,,,,https://www.gov.uk/government/organisations/eliasch-review,,,,,True,2024-05-05 01:00:13.715013+00:00,"['GB-GOR-OT1010', 'GB-GOVUK-eliasch-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1011,Veterinary Residues Committee,,,,https://www.gov.uk/government/organisations/veterinary-residues-committee,,,,,True,2024-05-05 01:00:13.714811+00:00,"['GB-GOR-OT1011', 'GB-GOVUK-veterinary-residues-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1012,Administrative Justice and Tribunals Council Welsh Committee,,,,https://www.gov.uk/government/organisations/administrative-justice-and-tribunals-council-welsh-committee,,,,,True,2024-05-05 01:00:13.714615+00:00,"['GB-GOR-OT1012', 'GB-GOVUK-administrative-justice-and-tribunals-council-welsh-committee']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1013,Lyons Inquiry into Local Government,,,,https://www.gov.uk/government/organisations/lyons-inquiry-into-local-government,,,,,True,2024-05-05 01:00:13.714421+00:00,"['GB-GOR-OT1013', 'GB-GOVUK-lyons-inquiry-into-local-government']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1014,Office of the Identity Commissioner,,,,https://www.gov.uk/government/organisations/office-of-the-identity-commissioner,,,,,True,2024-05-05 01:00:13.714227+00:00,"['GB-GOR-OT1014', 'GB-GOVUK-office-of-the-identity-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1016,Bank of England,,,,https://www.gov.uk/government/organisations/bank-of-england,,,,,True,2024-05-05 01:00:13.713835+00:00,"['GB-GOR-OT1016', 'GB-GOVUK-bank-of-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1018,Mid Staffordshire NHS Foundation Trust Public Inquiry 2010,,,,https://www.gov.uk/government/organisations/mid-staffordshire-nhs-foundation-trust-public-inquiry-2010,,,,,True,2024-05-05 01:00:13.713414+00:00,"['GB-GOR-OT1018', 'GB-GOVUK-mid-staffordshire-nhs-foundation-trust-public-inquiry-2010']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1022,UK Co-ordinating Body,,,,https://www.gov.uk/government/organisations/uk-co-ordinating-body,,,,,True,2024-05-05 01:00:13.712839+00:00,"['GB-GOR-OT1022', 'GB-GOVUK-uk-co-ordinating-body']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1023,HM Nautical Almanac Office,,,,https://www.gov.uk/government/organisations/hm-nautical-almanac-office,,,,,True,2024-05-05 01:00:13.712655+00:00,"['GB-GOR-OT1023', 'GB-GOVUK-hm-nautical-almanac-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1025,Academy for Justice Commissioning,,,,https://www.gov.uk/government/organisations/academy-for-justice-commissioning,,,,,True,2024-05-05 01:00:13.712443+00:00,"['GB-GOR-OT1025', 'GB-GOVUK-academy-for-justice-commissioning']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1026,Department for International Trade Defence & Security Organisation,,,,https://www.gov.uk/government/organisations/uk-trade-and-investment-defence-and-security-organisation,,,,,True,2024-05-05 01:00:13.712211+00:00,"['GB-GOR-OT1026', 'GB-GOVUK-uk-trade-and-investment-defence-and-security-organisation']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1027,Office of the Schools Adjudicator,,,,https://www.gov.uk/government/organisations/office-of-the-schools-adjudicator,,,,,True,2024-05-05 01:00:13.711980+00:00,"['GB-GOR-OT1027', 'GB-GOVUK-office-of-the-schools-adjudicator']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1029,Operational Delivery Profession,,,,https://www.gov.uk/government/organisations/civil-service-operational-delivery-profession,,,,,True,2024-05-05 01:00:13.711515+00:00,"['GB-GOR-OT1029', 'GB-GOVUK-civil-service-operational-delivery-profession']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1030,Policy Profession,,,,https://www.gov.uk/government/organisations/civil-service-policy-profession,,,,,True,2024-05-05 01:00:13.711283+00:00,"['GB-GOR-OT1030', 'GB-GOVUK-civil-service-policy-profession']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1031,Project Delivery Profession,,,,https://www.gov.uk/government/organisations/civil-service-project-delivery-profession,,,,,True,2024-05-05 01:00:13.711103+00:00,"['GB-GOR-OT1031', 'GB-GOVUK-civil-service-project-delivery-profession']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1032,Procurement profession,,,,https://www.gov.uk/government/organisations/civil-service-procurement-profession,,,,,True,2024-05-05 01:00:13.710923+00:00,"['GB-GOR-OT1032', 'GB-GOVUK-civil-service-procurement-profession']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1033,Government Legal Service,,,,https://www.gov.uk/government/organisations/civil-service-government-legal-service,,,,,True,2024-05-05 01:00:13.710741+00:00,"['GB-GOR-OT1033', 'GB-GOVUK-civil-service-government-legal-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1034,Government Communication Service,,,,https://www.gov.uk/government/organisations/civil-service-government-communication-service,,,,,True,2024-05-05 01:00:13.710558+00:00,"['GB-GOR-OT1034', 'GB-GOVUK-civil-service-government-communication-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1035,Government Finance Profession,,,,https://www.gov.uk/government/organisations/civil-service-government-finance-profession,,,,,True,2024-05-05 01:00:13.710377+00:00,"['GB-GOR-OT1035', 'GB-GOVUK-civil-service-government-finance-profession']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1036,Human Resources Profession,,,,https://www.gov.uk/government/organisations/civil-service-human-resources-profession,,,,,True,2024-05-05 01:00:13.710193+00:00,"['GB-GOR-OT1036', 'GB-GOVUK-civil-service-human-resources-profession']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT1037,Government Economic Service,,,,https://www.gov.uk/government/organisations/civil-service-government-economic-service,,,,,True,2024-05-05 01:00:13.710010+00:00,"['GB-GOR-OT1037', 'GB-GOVUK-civil-service-government-economic-service']",,['government-organisation'],Government Organisation,gor
