id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC014601,Idh 1989 Charitable Trust,SC014601,,G2 5NJ,,322,2011-05-31,1989-05-16,2013-02-19,False,2024-05-09 20:02:37.215038+00:00,['GB-SC-SC014601'],['GB-SC-SC014601'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014604,Dog Rescue Service,SC014604,,G53 7WU,,1086,2009-12-31,1983-04-11,2012-06-02,False,2024-05-09 20:02:37.215411+00:00,['GB-SC-SC014604'],['GB-SC-SC014604'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014610,Friockheim Community Assoc,SC014610,,DD11 4TW,,930,2014-08-31,1987-09-29,2016-06-23,False,2024-05-09 20:02:37.216571+00:00,['GB-SC-SC014610'],['GB-SC-SC014610'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014626,Lucy Sanderson Cottage Homes,SC014626,,TD1 1ER,,67240,2011-12-31,1933-07-26,2013-07-12,False,2024-05-09 20:02:37.219262+00:00,['GB-SC-SC014626'],['GB-SC-SC014626'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014646,Springbank Evangelical Church,SC014646,,PA23 7PF,http://www.springbankchurch.co.uk,23450,2022-12-31,1959-05-27,,True,2024-05-09 20:01:35.470783+00:00,['GB-SC-SC014646'],['GB-SC-SC014646'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014657,Tiree Assoc Of Glasgow John Maclean Scholarship,SC014657,,G66 4SP,http://tireeassociation.co.uk/tir-mo-chridhe-tir-an-eorna/,3807,2023-03-31,1958-10-24,,True,2024-05-09 20:01:35.471915+00:00,['GB-SC-SC014657'],['GB-SC-SC014657'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014660,Walls Public Hall Trust,SC014660,,ZE2 9PJ,,17226,2022-12-31,1988-06-21,,True,2024-05-09 20:01:35.472390+00:00,['GB-SC-SC014660'],['GB-SC-SC014660'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014676,St Ninians Cathedral Chapter,SC014676,,PH1 5PP,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.225438+00:00,['GB-SC-SC014676'],['GB-SC-SC014676'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014677,Border Kidney Patients Charitable Trust,SC014677,,TD6 0BT,,3324,2011-04-30,1988-02-26,2012-06-02,False,2024-05-09 20:02:37.225625+00:00,['GB-SC-SC014677'],['GB-SC-SC014677'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014685,Sharp Fund,SC014685,,DD1 1RJ,,8932,2014-07-31,1938-05-17,2015-09-15,False,2024-05-09 20:02:37.226917+00:00,['GB-SC-SC014685'],['GB-SC-SC014685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014686,Wishaw Public School Parent And Teacher Assoc Prize Fund,SC014686,,ML2 8LU,,7,2009-05-01,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.227104+00:00,['GB-SC-SC014686'],['GB-SC-SC014686'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014692,Miss Alicia Sutherland Trust,SC014692,,AB13 0EG,,35,2023-05-23,1992-01-01,2024-04-10,False,2024-05-09 20:02:37.228091+00:00,['GB-SC-SC014692'],['GB-SC-SC014692'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014702,Dr William Halliday Welsh Educational And Historical Trust,SC014702,,FK9 4DS,,130,2023-04-05,1970-10-13,,True,2024-05-09 20:01:35.474318+00:00,['GB-SC-SC014702'],['GB-SC-SC014702'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014704,Glasgow Hebrew Burial Society Charitable Fund Association,SC014704,,G46 9DB,,65231,2020-12-31,1982-03-03,,True,2024-05-09 20:01:35.474505+00:00,['GB-SC-SC014704'],['GB-SC-SC014704'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014706,Age Concern Fife,SC014706,,KY5 9ET,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.229983+00:00,['GB-SC-SC014706'],['GB-SC-SC014706'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014711,Maclellan Charitable Trust,SC014711,,PH17 2QW,,1424,2013-04-05,1977-06-07,2013-07-10,False,2024-05-09 20:02:37.230949+00:00,['GB-SC-SC014711'],['GB-SC-SC014711'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014714,Hillswick Public Hall,SC014714,,ZE2 9RW,,0,2020-10-31,1934-02-12,2021-08-16,False,2024-05-09 20:02:37.231543+00:00,['GB-SC-SC014714'],['GB-SC-SC014714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014715,Barony Of Gorbals Benevolent Society,SC014715,,G2 5QR,,1334,2007-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.231743+00:00,['GB-SC-SC014715'],['GB-SC-SC014715'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014727,Edinburgh Speech Therapy Trust,SC014727,,EH21 6UU,,0,2020-12-31,1976-11-16,2022-02-21,False,2024-05-09 20:02:37.233460+00:00,['GB-SC-SC014727'],['GB-SC-SC014727'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014746,Savoy Club Trust,SC014746,,G13 1JN,,2428,2023-04-05,1962-06-18,,True,2024-05-09 20:01:35.476866+00:00,['GB-SC-SC014746'],['GB-SC-SC014746'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014748,Skelmorlie Brown-Hoyes Memorial Trust,SC014748,,PA17 5DS,,17167,2023-04-05,1944-05-08,,True,2024-05-09 20:01:35.477239+00:00,['GB-SC-SC014748'],['GB-SC-SC014748'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014751,George Munro's Bequest,SC014751,,IV18 0LU,,0,2014-12-31,1913-06-02,2016-05-05,False,2024-05-09 20:02:37.235672+00:00,['GB-SC-SC014751'],['GB-SC-SC014751'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014770,John Watson Foundation Trust,SC014770,,EH9 1SE,,5725,2010-04-05,1941-02-13,2012-06-02,False,2024-05-09 20:02:37.238269+00:00,['GB-SC-SC014770'],['GB-SC-SC014770'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014773,Stanley T W Austin Trust For Dalbeattie Church: Dalbeattie,SC014773,,EH2 4YN,,399,2010-09-30,1963-12-30,2012-06-02,False,2024-05-09 20:02:37.238820+00:00,['GB-SC-SC014773'],['GB-SC-SC014773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014788,Dunsyre Holiday Camp Trust,SC014788,,ML11 8NQ,http://www.dunsyrecamp.org.uk,3275,2010-10-05,1970-07-03,2012-06-02,False,2024-05-09 20:02:37.240864+00:00,['GB-SC-SC014788'],['GB-SC-SC014788'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014792,Highlands And Islands Tape Service For The Blind And Disabled,SC014792,,IV15 9RT,,10,2023-03-31,1984-06-04,,True,2024-05-09 20:01:35.479731+00:00,['GB-SC-SC014792'],['GB-SC-SC014792'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014796,Photobiology Trust Fund,SC014796,,KY16 9PF,,9127,2023-04-05,1990-02-28,,True,2024-05-09 20:01:35.480136+00:00,['GB-SC-SC014796'],['GB-SC-SC014796'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014803,Dalrymple Donaldson Fund,SC014803,,FK15 0EH,,29904,2022-09-30,1938-12-01,,True,2024-05-09 20:01:35.480536+00:00,['GB-SC-SC014803'],['GB-SC-SC014803'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014805,The William Lind Foundation,SC014805,,G2 5SG,,134096,2023-04-05,1987-08-28,,True,2024-05-09 20:01:35.480732+00:00,['GB-SC-SC014805'],['GB-SC-SC014805'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014807,Glass Scholarship Trust,SC014807,,EH21 8DU,,12171,2007-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.242706+00:00,['GB-SC-SC014807'],['GB-SC-SC014807'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014844,Peter Scott Trust For Deserving Poor,SC014844,,TD9 9BY,,42,2023-12-31,1927-04-05,,True,2024-05-09 20:01:35.483095+00:00,['GB-SC-SC014844'],['GB-SC-SC014844'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014851,Glasgow Dean Of Guild Court Trust,SC014851,,G2 1BA,http://www.gdgct.org.uk,22374,2023-12-31,1975-05-16,,True,2024-05-09 20:01:35.483973+00:00,['GB-SC-SC014851'],['GB-SC-SC014851'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014855,Trinity Church Trust,SC014855,,KA12 8PY,,2500,2012-03-31,1980-04-11,2013-05-09,False,2024-05-09 20:02:37.249644+00:00,['GB-SC-SC014855'],['GB-SC-SC014855'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014857,Gairm Publications Trust,SC014857,,G73 2HH,,84,2016-03-31,1954-07-18,,True,2024-05-09 20:01:35.484175+00:00,['GB-SC-SC014857'],['GB-SC-SC014857'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014859,Rose Downie Trust,SC014859,,PA34 4GB,,7283,2023-12-31,1902-05-13,,True,2024-05-09 20:01:35.484587+00:00,['GB-SC-SC014859'],['GB-SC-SC014859'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014864,Scottish Universities Summer School In Physics,SC014864,,EH9 3FD,http://www.sussp.ac.uk,16157,2020-12-31,1973-09-03,,True,2024-05-09 20:01:35.484968+00:00,['GB-SC-SC014864'],['GB-SC-SC014864'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014877,G & H Roberts Community Trust,SC014877,,G41 2AZ,http://www.ghrcommunitytrust.org,149367,2023-04-05,1944-03-16,,True,2024-05-09 20:01:35.486284+00:00,['GB-SC-SC014877'],['GB-SC-SC014877'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014890,Sandison Halls St Fillans,SC014890,,PH6 2NA,,8344,2023-12-31,1990-04-23,,True,2024-05-09 20:01:35.487034+00:00,['GB-SC-SC014890'],['GB-SC-SC014890'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014899,Berryknowe Trust,SC014899,,G66 3LW,,87,2008-08-03,1990-03-27,2012-06-02,False,2024-05-09 20:02:37.254413+00:00,['GB-SC-SC014899'],['GB-SC-SC014899'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014908,Tillyloss Trust,SC014908,,EH9 2LQ,,93621,2023-04-05,1978-11-15,,True,2024-05-09 20:01:35.488027+00:00,['GB-SC-SC014908'],['GB-SC-SC014908'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014910,Special Nursery Trust,SC014910,,AB31 5YJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.255747+00:00,['GB-SC-SC014910'],['GB-SC-SC014910'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014913,Peebles Evangelical Church,SC014913,,EH45 9LH,,40672,2022-12-31,1974-09-03,,True,2024-05-09 20:01:35.488815+00:00,['GB-SC-SC014913'],['GB-SC-SC014913'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014924,Canine Concern Scotland Trust,SC014924,,EH6 4AY,http://www.therapet.org.uk,269734,2023-12-31,1988-04-27,,True,2024-05-09 20:01:35.489946+00:00,['GB-SC-SC014924'],['GB-SC-SC014924'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014927,Bruce Charitable Trust,SC014927,,KY6 2AH,,33485,2023-04-05,1969-12-26,,True,2024-05-09 20:01:35.490327+00:00,['GB-SC-SC014927'],['GB-SC-SC014927'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014930,Gray-Sanderson Trust,SC014930,,TD1 1BW,,11255,2023-04-05,1988-12-22,,True,2024-05-09 20:01:35.490703+00:00,['GB-SC-SC014930'],['GB-SC-SC014930'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014935,The Aberdeen Music Festival Trust,SC014935,,AB10 1AB,http://www.aiyf.org,87718,2018-08-31,1982-09-30,2020-07-15,False,2024-05-09 20:02:37.257861+00:00,['GB-SC-SC014935'],['GB-SC-SC014935'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014950,Hugh & Mary Miller Bequest,SC014950,,G2 1RW,,150781,2023-04-05,1976-12-24,,True,2024-05-09 20:01:35.492075+00:00,['GB-SC-SC014950'],['GB-SC-SC014950'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014955,Forth Bridges Visitors Centre Trust,SC014955,,EH14 4AS,http://www.forthbridges.org.uk,5027,2011-04-07,1986-02-28,2012-08-01,False,2024-05-09 20:02:37.260156+00:00,['GB-SC-SC014955'],['GB-SC-SC014955'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014958,William Richard Fund For Coal For Poor,SC014958,,ML1 1AB,,10,2014-03-31,1992-01-01,2015-10-07,False,2024-05-09 20:02:37.260765+00:00,['GB-SC-SC014958'],['GB-SC-SC014958'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014973,North Ronaldsay Common Good Fund,SC014973,,KW15 1NY,,0,2013-03-31,1977-07-05,2013-12-31,False,2024-05-09 20:02:37.262064+00:00,['GB-SC-SC014973'],['GB-SC-SC014973'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014980,Queens Own Highlanders Regimental Heritage Trust Fund,SC014980,,IV2 3XD,,4069,2008-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.263172+00:00,['GB-SC-SC014980'],['GB-SC-SC014980'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014987,R P Milroy Trust,SC014987,,EH3 9GL,,8857,2023-04-05,1974-06-25,,True,2024-05-09 20:01:35.494366+00:00,['GB-SC-SC014987'],['GB-SC-SC014987'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC014992,The Meikle and Paton Fund,SC014992,,PH4 1QG,,50753,2022-12-31,1928-09-25,,True,2024-05-09 20:01:35.494938+00:00,['GB-SC-SC014992'],['GB-SC-SC014992'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015003,James Clerk Maxwell Foundation,SC015003,,EH3 6EZ,http://www.clerkmaxwellfoundation.org,60671,2022-12-31,1977-01-12,,True,2024-05-09 20:01:35.495535+00:00,['GB-SC-SC015003'],['GB-SC-SC015003'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015017,Arndilly Trust,SC015017,,AB38 9SW,,110,2022-09-30,1990-09-13,,True,2024-05-09 20:01:35.496376+00:00,['GB-SC-SC015017'],['GB-SC-SC015017'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015034,Mrs Elizabeth Henrietta Macquarrie Trust,SC015034,,PA64 6AP,,0,2023-04-05,1928-05-08,,True,2024-05-09 20:01:35.497555+00:00,['GB-SC-SC015034'],['GB-SC-SC015034'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015038,Diocese Of St Andrews Dunkeld & Dunblane Miss J M Willison Bequest,SC015038,,KY15 4HH,,1268,2016-04-05,1957-05-01,2017-10-03,False,2024-05-09 20:02:37.270937+00:00,['GB-SC-SC015038'],['GB-SC-SC015038'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015058,Meadowgreen Foundation,SC015058,,KA10 7JA,http://www.meadowgreen.org.uk,125271,2023-10-31,1985-07-03,2024-02-08,False,2024-05-09 20:02:37.273704+00:00,['GB-SC-SC015058'],['GB-SC-SC015058'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015067,Succouth Charitable Trust,SC015067,,PA32 8YA,,0,2019-12-31,1970-10-30,2021-01-19,False,2024-05-09 20:02:37.275184+00:00,['GB-SC-SC015067'],['GB-SC-SC015067'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015074,Hugh Stenhouse Foundation,SC015074,,PH2 7HF,,84811,2023-03-31,1975-10-14,,True,2024-05-09 20:01:35.499248+00:00,['GB-SC-SC015074'],['GB-SC-SC015074'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015076,Muslim House,SC015076,,G4 9BL,,19659,2017-03-31,1987-08-27,,True,2024-05-09 20:01:35.499460+00:00,['GB-SC-SC015076'],['GB-SC-SC015076'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015125,Macfarlane Trust,SC015125,,G2 5EZ,,16479,2023-04-05,1959-10-08,,True,2024-05-09 20:01:35.502768+00:00,['GB-SC-SC015125'],['GB-SC-SC015125'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015126,Mrs A Unwin Trust,SC015126,,PH1 5NS,,32476,2023-04-05,1987-08-01,,True,2024-05-09 20:01:35.502952+00:00,['GB-SC-SC015126'],['GB-SC-SC015126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015183,Home Of Rest For The Aged And Infirm,SC015183,,DD2 1EG,http://ferryhousebf.co.uk,482491,2023-03-31,1925-06-19,,True,2024-05-09 20:01:35.506241+00:00,['GB-SC-SC015183'],['GB-SC-SC015183'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015210,Feuars Of Gifford,SC015210,,EH41 4JD,,2342,2023-11-30,1966-08-06,,True,2024-05-09 20:01:35.507575+00:00,['GB-SC-SC015210'],['GB-SC-SC015210'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015211,Glenlivet Public Hall,SC015211,,AB37 9BT,http://www.glenlivethall.org.uk,5417,2023-09-30,1958-08-18,,True,2024-05-09 20:01:35.507775+00:00,['GB-SC-SC015211'],['GB-SC-SC015211'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015213,Mrs Edith Beattie Dundas Trust,SC015213,,DD11 1HL,,19892,2023-08-05,1989-09-08,,True,2024-05-09 20:01:35.507973+00:00,['GB-SC-SC015213'],['GB-SC-SC015213'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015221,East Kilbride Information Technology Centre Trust,SC015221,,ML3 0AA,http://www.southlanarkshire.gov.uk/,12,2022-03-31,1983-03-30,2023-08-07,False,2024-05-09 20:02:37.294268+00:00,['GB-SC-SC015221'],['GB-SC-SC015221'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015223,John Simpson Bequest,SC015223,,EH3 7YR,,13,2009-12-31,1964-11-30,2016-06-01,False,2024-05-09 20:02:37.294647+00:00,['GB-SC-SC015223'],['GB-SC-SC015223'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015230,Robert T Jones Memorial Trust,SC015230,,KY16 9AJ,,62342,2023-07-31,1976-05-19,,True,2024-05-09 20:01:35.509139+00:00,['GB-SC-SC015230'],['GB-SC-SC015230'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015233,Rafford Village Public Hall,SC015233,,IV36 2RU,,18774,2023-09-30,1990-06-01,,True,2024-05-09 20:01:35.509513+00:00,['GB-SC-SC015233'],['GB-SC-SC015233'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015247,Victoria Record Reign Convalescent Fund,SC015247,,ML1 1AB,,1,2014-03-31,1917-04-24,2015-10-07,False,2024-05-09 20:02:37.297759+00:00,['GB-SC-SC015247'],['GB-SC-SC015247'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015248,Harbinson Charitable Trust,SC015248,,G2 5SP,,162027,2023-04-05,1984-11-01,,True,2024-05-09 20:01:35.510302+00:00,['GB-SC-SC015248'],['GB-SC-SC015248'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015255,Ardrishaig Christian Centre,SC015255,,FK1 2DS,,856,2009-03-31,1987-01-21,2012-06-02,False,2024-05-09 20:02:37.298696+00:00,['GB-SC-SC015255'],['GB-SC-SC015255'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015261,Monkstadt Trust,SC015261,,IV51 9YN,,0,2008-04-30,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.299891+00:00,['GB-SC-SC015261'],['GB-SC-SC015261'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015278,Margaret Blackwood Foundation,SC015278,,EH12 8YL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.302251+00:00,['GB-SC-SC015278'],['GB-SC-SC015278'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015291,Clan Carmichael Charitable Trust,SC015291,,ML12 6PG,http://www.carmichael.co.uk,77073,2023-04-30,1982-03-18,,True,2024-05-09 20:01:35.512943+00:00,['GB-SC-SC015291'],['GB-SC-SC015291'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015292,Iona Heritage Trust,SC015292,,PA34 4AL,,53182,2022-12-31,1989-06-30,,True,2024-05-09 20:01:35.513129+00:00,['GB-SC-SC015292'],['GB-SC-SC015292'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015311,Duncan Trust,SC015311,,DD11 1NE,,139556,2023-03-31,1893-01-23,,True,2024-05-09 20:01:35.514816+00:00,['GB-SC-SC015311'],['GB-SC-SC015311'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015312,Lochaber Music Charitable Trust,SC015312,,PH33 6JG,http://www.lochabermusic.co.uk,53077,2020-06-30,1987-05-13,2021-03-25,False,2024-05-09 20:02:37.305757+00:00,['GB-SC-SC015312'],['GB-SC-SC015312'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015314,St Elizabeths Home Fund (St Elizabeth's Home For Nursing),SC015314,,G44 3SE,,2698,2008-04-05,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.306154+00:00,['GB-SC-SC015314'],['GB-SC-SC015314'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015320,Strathdearn Public Hall,SC015320,,IV13 7YN,,8997,2014-12-31,1961-07-20,2015-12-10,False,2024-05-09 20:02:37.307078+00:00,['GB-SC-SC015320'],['GB-SC-SC015320'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015333,Maurice B Links Charitable Trust,SC015333,,G75 8RJ,,14,2011-04-05,1992-01-01,2015-04-08,False,2024-05-09 20:02:37.309399+00:00,['GB-SC-SC015333'],['GB-SC-SC015333'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015363,Miss Margaret Miller Trust,SC015363,,ML2 0NT,http://www.wishawlinkage.co.uk,7,2008-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.313045+00:00,['GB-SC-SC015363'],['GB-SC-SC015363'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015364,Missionary Furlough House Trust,SC015364,,EH10 6UL,,1903,2014-03-31,1977-06-07,2015-02-10,False,2024-05-09 20:02:37.313270+00:00,['GB-SC-SC015364'],['GB-SC-SC015364'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015367,Scottish Samaritan Trust,SC015367,,PH3 1NB,,46,2023-03-31,1989-02-01,2023-10-16,False,2024-05-09 20:02:37.313647+00:00,['GB-SC-SC015367'],['GB-SC-SC015367'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015378,Muir of Ord & District Community Association,SC015378,,IV6 7TN,,40657,2019-09-30,1959-04-01,,True,2024-05-09 20:01:35.518342+00:00,['GB-SC-SC015378'],['GB-SC-SC015378'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015384,W H Ross Foundation (Scotland) For The Study Of Prevention Of Blindness,SC015384,,EH3 9GL,,6528,2018-11-30,1936-04-04,2020-02-04,False,2024-05-09 20:02:37.316064+00:00,['GB-SC-SC015384'],['GB-SC-SC015384'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015385,Mccrone Charitable Trust,SC015385,,PA1 1UT,,18725,2022-08-31,1936-03-31,,True,2024-05-09 20:01:35.518529+00:00,['GB-SC-SC015385'],['GB-SC-SC015385'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015388,James T Yuille Bequest,SC015388,,PA20 9HD,,3578,2019-04-05,1937-10-28,,True,2024-05-09 20:01:35.518715+00:00,['GB-SC-SC015388'],['GB-SC-SC015388'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015396,Michael Bruce's Memorial Fund,SC015396,,KY13 9HL,http://www.michaelbrucepoet.com,1170,2023-03-31,1924-05-06,,True,2024-05-09 20:01:35.519090+00:00,['GB-SC-SC015396'],['GB-SC-SC015396'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015401,Carmichael Street Christian Brethren Trust,SC015401,,EH41 3TB,,9005,2010-12-31,1989-03-29,2012-06-02,False,2024-05-09 20:02:37.318101+00:00,['GB-SC-SC015401'],['GB-SC-SC015401'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC015404,W W Mackay Trust,SC015404,,G66 1TF,,96,2015-03-31,1900-07-06,2016-06-17,False,2024-05-09 20:02:37.318665+00:00,['GB-SC-SC015404'],['GB-SC-SC015404'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
