id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-RC000196,GIRTON COLLEGE CAMBRIDGE,,RC000196,,,,,1981-01-01,,True,2024-05-04 02:16:31.588454+00:00,['GB-COH-RC000196'],"['GB-CHC-1137541', 'GB-COH-RC000196']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000197,GLASGOW CHAMBER OF COMMERCE AND MANUFACTURES),,RC000197,,,,,1981-01-01,,True,2024-05-04 02:16:32.646272+00:00,['GB-COH-RC000197'],['GB-COH-RC000197'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000198,GLASGOW FISHMONGERS'COMPANY,,RC000198,,,,,1981-01-01,,True,2024-05-04 02:16:32.672397+00:00,['GB-COH-RC000198'],['GB-COH-RC000198'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000199,GLASGOW ROYAL INFIRMARY,,RC000199,,,,,1981-01-01,,True,2024-05-04 02:16:32.716927+00:00,['GB-COH-RC000199'],['GB-COH-RC000199'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000200,GLASGOW ROYAL MENTAL HOSPITAL,,RC000200,,,,,1981-01-01,,True,2024-05-04 02:16:32.717222+00:00,['GB-COH-RC000200'],['GB-COH-RC000200'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000201,GLASGOW ROYAL TECHNICAL COLLEGE,,RC000201,,,,,1981-01-01,,True,2024-05-04 02:16:32.717371+00:00,['GB-COH-RC000201'],['GB-COH-RC000201'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000202,GLOVERS COMPANY,,RC000202,,,,,1981-01-01,,True,2024-05-04 02:17:11.552475+00:00,['GB-COH-RC000202'],['GB-COH-RC000202'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000203,GONVILLE & CAIUS COLLEGE CAMBRIDGE,,RC000203,,,,,1981-01-01,,True,2024-05-04 02:17:15.374697+00:00,['GB-COH-RC000203'],['GB-COH-RC000203'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000204,GONVILLE & CAIUS(1348),,RC000204,,,,,1981-01-01,,True,2024-05-04 02:17:15.374848+00:00,['GB-COH-RC000204'],['GB-COH-RC000204'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000205,GOVERNESSES BENEVOLENT INSTITUTION,,RC000205,,,,,1981-01-01,,True,2024-05-04 02:17:17.091578+00:00,['GB-COH-RC000205'],['GB-COH-RC000205'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000206,GOVERNOR & COMPANY OF THE BANK OF IRELAND,,RC000206,,,,,1981-01-01,,True,2024-05-04 02:17:17.095290+00:00,['GB-COH-RC000206'],['GB-COH-RC000206'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000207,GOVERNORS OF SUTTONS HOSPITAL IN CHARTERHOUSE,,RC000207,,,,,1981-01-01,,True,2024-05-04 02:17:17.100785+00:00,['GB-COH-RC000207'],['GB-COH-RC000207'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000208,GRAND ANTIQUITY SOCIETY OF GLASGOW,,RC000208,,,,,1981-01-01,,True,2024-05-04 02:17:54.998198+00:00,['GB-COH-RC000208'],['GB-COH-RC000208'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000209,GRAND PRIORY OF THE MOST VENERABLE ORDER OF THE HOSPITAL OF ST JOHN OF JERUSALEM (THE),,RC000209,,,,,1981-01-01,,True,2024-05-04 02:17:55.115834+00:00,['GB-COH-RC000209'],['GB-COH-RC000209'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000210,GRAND PRIORY OF THE ORDER OF ST JOHN OF JERUSALEM IN ENGLAND,,RC000210,,,,,1981-01-01,,True,2024-05-04 02:17:55.115985+00:00,['GB-COH-RC000210'],['GB-COH-RC000210'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000211,GREAT PEAT WORKING COMPANY OF IRELAND,,RC000211,,,,,1981-01-01,,True,2024-05-04 02:17:56.855882+00:00,['GB-COH-RC000211'],['GB-COH-RC000211'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000212,GREAT SOUTHERN AND EASTERN STEAM PACKET COMPANY,,RC000212,,,,,1981-01-01,,True,2024-05-04 02:17:56.895443+00:00,['GB-COH-RC000212'],['GB-COH-RC000212'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000213,GUNMAKERS'COMPANY,,RC000213,,,,,1981-01-01,,True,2024-05-04 02:18:40.280474+00:00,['GB-COH-RC000213'],['GB-COH-RC000213'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000214,HAILEYBURY COLLEGE,,RC000214,,https://www.haileybury.com/,,,1981-01-01,,True,2024-05-04 02:18:44.315134+00:00,['GB-COH-RC000214'],['GB-COH-RC000214'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000215,HATFIELD COLLEGE DURHAM,,RC000215,,,,,1981-01-01,,True,2024-05-04 02:19:28.665098+00:00,['GB-COH-RC000215'],['GB-COH-RC000215'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000216,HERIOT-WATT UNIVERSITY(THE),,RC000216,,,,,1981-01-01,,True,2024-05-04 02:20:11.983265+00:00,['GB-COH-RC000216'],['GB-COH-RC000216'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000217,HERTFORD COLLEGE OXFORD,,RC000217,,https://www.hertford.ox.ac.uk/,,,1981-01-01,,True,2024-05-04 02:20:12.663562+00:00,['GB-COH-RC000217'],['GB-COH-RC000217'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000218,HERTFORD(1874),,RC000218,,,,,1981-01-01,,True,2024-05-04 02:20:12.685896+00:00,['GB-COH-RC000218'],['GB-COH-RC000218'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000219,THE HEYTHROP INSTITUTE,,RC000219,,,,,1981-01-01,,True,2024-05-04 03:01:46.493417+00:00,['GB-COH-RC000219'],"['GB-COH-RC000219', 'GB-EDU-135411']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000220,HIGHLAND AND AGRICULTURAL SOCIETY OF SCOTLAND,,RC000220,,,,,1981-01-01,,True,2024-05-04 02:20:51.186599+00:00,['GB-COH-RC000220'],['GB-COH-RC000220'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000221,HONOURABLE COMPANY OF MASTER MARINERS,,RC000221,,,,,1981-01-01,,True,2024-05-04 02:20:58.303332+00:00,['GB-COH-RC000221'],['GB-COH-RC000221'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000222,HONOURABLE SOCIETY OF CYMMRODORION,,RC000222,,,,,1981-01-01,,True,2024-05-04 02:20:58.304092+00:00,['GB-COH-RC000222'],['GB-COH-RC000222'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000223,HOSPITAL FOR WOMEN,,RC000223,,,,,1981-01-01,,True,2024-05-04 02:21:35.115633+00:00,['GB-COH-RC000223'],['GB-COH-RC000223'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000224,HOWARD LEOPOLD DAVIS SCHOLARSHIP TRUST,,RC000224,,,,,1981-01-01,,True,2024-05-04 02:21:36.620179+00:00,['GB-COH-RC000224'],['GB-COH-RC000224'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000225,HUDSON'S BAY COMPANY,,RC000225,,,,,1981-01-01,,True,2024-05-04 02:21:38.759677+00:00,['GB-COH-RC000225'],['GB-COH-RC000225'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000226,HULL ROYAL INFIRMARY,,RC000226,,,,,1981-01-01,,True,2024-05-04 02:21:39.184178+00:00,['GB-COH-RC000226'],['GB-COH-RC000226'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000227,ILFORD EMERGENCY HOSPITAL,,RC000227,,,,,1981-01-01,,True,2024-05-04 02:22:23.155131+00:00,['GB-COH-RC000227'],['GB-COH-RC000227'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000228,THE BRITISH BANK OF THE MIDDLE EAST,,RC000228,,,,,1981-01-01,,True,2024-05-04 03:01:02.628603+00:00,['GB-COH-RC000228'],['GB-COH-RC000228'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000229,IMPERIAL BRITISH EAST AFRICA COMPANY,,RC000229,,,,,1981-01-01,,True,2024-05-04 02:22:24.701440+00:00,['GB-COH-RC000229'],['GB-COH-RC000229'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000230,IMPERIAL CANCER RESEARCH FUND,,RC000230,,,,,1981-01-01,,True,2024-05-04 02:22:24.708538+00:00,['GB-COH-RC000230'],"['GB-CHC-209631', 'GB-COH-RC000230']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000231,"IMPERIAL COLLEGE OF SCIENCE, TECHNOLOGY AND MEDICINE",,RC000231,,,,,1981-01-01,,True,2024-05-04 02:22:24.724353+00:00,['GB-COH-RC000231'],"['GB-COH-RC000231', 'GB-EDU-133887', 'GB-HESA-0132', 'GB-UCAS-I50', 'GB-UKPRN-10003270', 'XI-GRID-grid.7445.2', 'XI-ROR-041kmwe10', 'XI-WIKIDATA-Q189022']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000232,IMPERIAL INSTITUTE,,RC000232,,,,,1981-01-01,,True,2024-05-04 02:22:24.802534+00:00,['GB-COH-RC000232'],['GB-COH-RC000232'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000233,IMPERIAL MINERAL RESOURCES BUREAU,,RC000233,,,,,1981-01-01,,True,2024-05-04 02:22:24.828278+00:00,['GB-COH-RC000233'],['GB-COH-RC000233'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000234,IMPERIAL TRUST FOR THE ENCOURAGEMENT OF SCIENTIFIC & INDUSTRIAL RESEARCH,,RC000234,,,,,1981-01-01,,True,2024-05-04 02:22:24.896794+00:00,['GB-COH-RC000234'],['GB-COH-RC000234'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000235,INCORPORATED LAW SOCIETY,,RC000235,,,,,1981-01-01,,True,2024-05-04 02:23:02.409974+00:00,['GB-COH-RC000235'],['GB-COH-RC000235'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000236,INCORPORATED SALES MANAGERS ASSOCIATION,,RC000236,,,,,1981-01-01,,True,2024-05-04 02:23:02.411596+00:00,['GB-COH-RC000236'],['GB-COH-RC000236'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000237,INCORPORATED SOCIETY OF INSPECTORS OF WEIGHTS AND MEASURES,,RC000237,,,,,1981-01-01,,True,2024-05-04 02:23:02.412418+00:00,['GB-COH-RC000237'],['GB-COH-RC000237'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000238,INCORPORATED SOCIETY OF LAW AGENTS IN SCOTLAND,,RC000238,,,,,1981-01-01,,True,2024-05-04 02:23:02.412587+00:00,['GB-COH-RC000238'],['GB-COH-RC000238'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000239,INCORPORATION OF ARCHITECTS IN SCOTLAND,,RC000239,,,,,1981-01-01,,True,2024-05-04 02:23:02.414857+00:00,['GB-COH-RC000239'],['GB-COH-RC000239'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000240,INCORPORATION OF CORDINERS IN GLASGOW,,RC000240,,,,,1981-01-01,,True,2024-05-04 02:23:02.415032+00:00,['GB-COH-RC000240'],['GB-COH-RC000240'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000241,INDIAN & COLONIAL EXHIBITION 1886,,RC000241,,,,,1981-01-01,,True,2024-05-04 02:23:02.889705+00:00,['GB-COH-RC000241'],['GB-COH-RC000241'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000242,INDIAN CHURCH TRUSTEES,,RC000242,,,,,1981-01-01,,True,2024-05-04 02:23:02.899547+00:00,['GB-COH-RC000242'],['GB-COH-RC000242'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000243,INSTITUTE AND FACULTY OF ACTUARIES,,RC000243,,,,,1981-01-01,,True,2024-05-04 02:23:08.288258+00:00,['GB-COH-RC000243'],['GB-COH-RC000243'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000244,THE INSTITUTE OF CAST METALS ENGINEERS,,RC000244,,,,,1981-01-01,,True,2024-05-04 03:01:47.241113+00:00,['GB-COH-RC000244'],['GB-COH-RC000244'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000245,INSTITUTE OF CHARTERED ACCOUNTANTS IN AUSTRALIA,,RC000245,,,,,1981-01-01,,True,2024-05-04 02:23:08.298393+00:00,['GB-COH-RC000245'],['GB-COH-RC000245'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000246,INSTITUTE OF CHARTERED ACCOUNTANTS IN ENGLAND AND WALES,,RC000246,,https://www.icaew.com/,,,1981-01-01,,True,2024-05-04 02:23:08.298556+00:00,['GB-COH-RC000246'],['GB-COH-RC000246'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000247,INSTITUTE OF CHARTERED ACCOUNTANTS OF SCOTLAND (THE),,RC000247,,https://www.icas.com/,,,1981-01-01,,True,2024-05-04 02:23:08.298883+00:00,['GB-COH-RC000247'],['GB-COH-RC000247'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000248,THE CHARTERED GOVERNANCE INSTITUTE,,RC000248,,,,,1981-01-01,,True,2024-05-04 03:01:03.473878+00:00,['GB-COH-RC000248'],['GB-COH-RC000248'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000249,INSTITUTE OF CHARTERED SHIPBROKERS,,RC000249,,,,,1981-01-01,,True,2024-05-04 02:23:08.299046+00:00,['GB-COH-RC000249'],['GB-COH-RC000249'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000250,INSTITUTION OF CHEMICAL ENGINEERS (THE),,RC000250,,,,,1981-01-01,,True,2024-05-04 02:23:08.323636+00:00,['GB-COH-RC000250'],['GB-COH-RC000250'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000251,THE CHARTERED INSTITUTE OF MANAGEMENT ACCOUNTANTS,,RC000251,,,,,1981-01-01,,True,2024-05-04 03:01:03.475971+00:00,['GB-COH-RC000251'],['GB-COH-RC000251'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000252,INSTITUTE OF DIRECTORS,,RC000252,,,,,1981-01-01,,True,2024-05-04 02:23:08.302545+00:00,['GB-COH-RC000252'],['GB-COH-RC000252'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000253,INSTITUTE OF FUEL,,RC000253,,,,,1981-01-01,,True,2024-05-04 02:23:08.305473+00:00,['GB-COH-RC000253'],['GB-COH-RC000253'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000254,INSTITUTE OF HYGIENE,,RC000254,,,,,1981-01-01,,True,2024-05-04 02:23:08.307445+00:00,['GB-COH-RC000254'],['GB-COH-RC000254'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000255,INSTITUTE OF JOURNALISTS,,RC000255,,,,,1981-01-01,,True,2024-05-04 02:23:08.309186+00:00,['GB-COH-RC000255'],['GB-COH-RC000255'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000256,"THE INSTITUTE OF MARINE ENGINEERING, SCIENCE AND TECHNOLOGY",,RC000256,,,,,1981-01-01,,True,2024-05-04 03:01:47.247854+00:00,['GB-COH-RC000256'],['GB-COH-RC000256'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000257,INSTITUTE OF MEASUREMENT AND CONTROL (THE),,RC000257,,,,,1981-01-01,,True,2024-05-04 02:23:08.311384+00:00,['GB-COH-RC000257'],['GB-COH-RC000257'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000258,INSTITUTE OF MUNICIPAL TREASURERS AND ACCOUNTANTS,,RC000258,,,,,1981-01-01,,True,2024-05-04 02:23:08.312612+00:00,['GB-COH-RC000258'],['GB-COH-RC000258'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000259,INSTITUTE OF MUNICIPAL TREASURERS & ACCOUNTANTS CHARTER DEPARTMENT,,RC000259,,,,,1981-01-01,,True,2024-05-04 02:23:08.312422+00:00,['GB-COH-RC000259'],['GB-COH-RC000259'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000260,INSTITUTE OF PATENT AGENTS,,RC000260,,,,,1981-01-01,,True,2024-05-04 02:23:08.314147+00:00,['GB-COH-RC000260'],['GB-COH-RC000260'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000261,INSTITUTE OF PHYSICS(THE),,RC000261,,,,,1981-01-01,,True,2024-05-04 02:23:08.315194+00:00,['GB-COH-RC000261'],['GB-COH-RC000261'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000262,INSTITUTION OF CIVIL ENGINEERS,,RC000262,,https://www.ice.org.uk/,,,1981-01-01,,True,2024-05-04 02:23:08.323798+00:00,['GB-COH-RC000262'],['GB-COH-RC000262'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000263,THE INSTITUTION OF ENGINEERING AND TECHNOLOGY,,RC000263,,https://www.theiet.org/,,,1981-01-01,,True,2024-05-04 03:01:47.254236+00:00,['GB-COH-RC000263'],"['GB-CHC-1088681', 'GB-CHC-211014', 'GB-COH-RC000263', 'GB-SC-SC038698', 'XI-GRID-grid.438396.3', 'XI-ROR-01xqg1464', 'XI-WIKIDATA-Q1164410']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000264,INSTITUTION OF ELECTRONIC AND RADIO ENGINEERS,,RC000264,,,,,1981-01-01,,True,2024-05-04 02:23:08.324179+00:00,['GB-COH-RC000264'],['GB-COH-RC000264'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000265,THE INSTITUTION OF GAS ENGINEERS AND MANAGERS,,RC000265,,,,,1981-01-01,,True,2024-05-04 03:01:47.255223+00:00,['GB-COH-RC000265'],['GB-COH-RC000265'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000266,INSTITUTION OF MECHANICAL ENGINEERS,,RC000266,,,,,1981-01-01,,True,2024-05-04 02:23:08.325500+00:00,['GB-COH-RC000266'],['GB-COH-RC000266'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000267,"THE INSTITUTE OF MATERIALS, MINERALS AND MINING",,RC000267,,,,,1981-01-01,,True,2024-05-04 03:01:47.248176+00:00,['GB-COH-RC000267'],['GB-COH-RC000267'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000268,INSTITUTION OF MINING ENGINEERS,,RC000268,,,,,1981-01-01,,True,2024-05-04 02:23:08.325653+00:00,['GB-COH-RC000268'],['GB-COH-RC000268'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000269,INSTITUTION OF MUNICIPAL ENGINEERS WYE COLLEGE,,RC000269,,,,,1981-01-01,,True,2024-05-04 02:23:08.325805+00:00,['GB-COH-RC000269'],['GB-COH-RC000269'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000270,INSTITUTION OF NAVAL ARCHITECTS,,RC000270,,,,,1981-01-01,,True,2024-05-04 02:23:08.326004+00:00,['GB-COH-RC000270'],['GB-COH-RC000270'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000271,THE INSTITUTION OF MANUFACTURING ENGINEERS,,RC000271,,,,,1981-01-01,,True,2024-05-04 03:01:47.255881+00:00,['GB-COH-RC000271'],['GB-COH-RC000271'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000272,INSTITUTION OF RADIO AND ELECTRONICS ENGINEERS AUSTRALIA (THE),,RC000272,,,,,1981-01-01,,True,2024-05-04 02:23:08.326507+00:00,['GB-COH-RC000272'],['GB-COH-RC000272'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000273,INSTITUTION OF ROYAL ENGINEERS,,RC000273,,,,,1981-01-01,,True,2024-05-04 02:23:08.326834+00:00,['GB-COH-RC000273'],['GB-COH-RC000273'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000274,INSTITUTION OF STRUCTURAL ENGINEERS,,RC000274,,,,,1981-01-01,,True,2024-05-04 02:23:08.327005+00:00,['GB-COH-RC000274'],['GB-COH-RC000274'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000275,INSURANCE COMPANY OF SCOTLAND,,RC000275,,,,,1981-01-01,,True,2024-05-04 02:23:08.444460+00:00,['GB-COH-RC000275'],['GB-COH-RC000275'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000276,INSURANCE INSTITUTE OF GREAT BRITAIN AND IRELAND,,RC000276,,,,,1981-01-01,,True,2024-05-04 02:23:08.450176+00:00,['GB-COH-RC000276'],['GB-COH-RC000276'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000277,INTERNATIONAL TELEGRAPH COMPANY,,RC000277,,,,,1981-01-01,,True,2024-05-04 02:23:11.147931+00:00,['GB-COH-RC000277'],['GB-COH-RC000277'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000278,IRISH AMELIORATION SOCIETY,,RC000278,,,,,1981-01-01,,True,2024-05-04 02:23:51.047387+00:00,['GB-COH-RC000278'],['GB-COH-RC000278'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000279,IRISH BEET SUGAR COMPANY,,RC000279,,,,,1981-01-01,,True,2024-05-04 02:23:51.049057+00:00,['GB-COH-RC000279'],['GB-COH-RC000279'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000280,IRISH LAND COMPANY,,RC000280,,,,,1981-01-01,,True,2024-05-04 02:23:51.063255+00:00,['GB-COH-RC000280'],['GB-COH-RC000280'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000281,IRISH SUBMARINE TELEGRAPH COMPANY,,RC000281,,,,,1981-01-01,,True,2024-05-04 02:23:51.071771+00:00,['GB-COH-RC000281'],['GB-COH-RC000281'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000282,IRON AND STEEL INSTITUTE,,RC000282,,,,,1981-01-01,,True,2024-05-04 02:23:51.145990+00:00,['GB-COH-RC000282'],['GB-COH-RC000282'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000283,JESUS COLLEGE CAMBRIDGE,,RC000283,,https://www.jesus.cam.ac.uk/,,,1981-01-01,,True,2024-05-04 02:25:22.504155+00:00,['GB-COH-RC000283'],['GB-COH-RC000283'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000284,JESUS COLLEGE OXFORD,,RC000284,,,,,1981-01-01,,True,2024-05-04 02:25:22.504931+00:00,['GB-COH-RC000284'],['GB-COH-RC000284'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000285,JESUS(1571),,RC000285,,,,,1981-01-01,,True,2024-05-04 02:25:22.517911+00:00,['GB-COH-RC000285'],['GB-COH-RC000285'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000286,JESUS(1496),,RC000286,,,,,1981-01-01,,True,2024-05-04 02:25:22.517759+00:00,['GB-COH-RC000286'],['GB-COH-RC000286'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000287,JOCKEY CLUB (THE),,RC000287,,,,,1981-01-01,,True,2024-05-04 02:25:27.390997+00:00,['GB-COH-RC000287'],['GB-COH-RC000287'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000288,KEBLE COLLEGE(1870),,RC000288,,,,,1981-01-01,,True,2024-05-04 02:26:56.015627+00:00,['GB-COH-RC000288'],['GB-COH-RC000288'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000289,KEBLE COLLEGE OXFORD,,RC000289,,https://www.keble.ox.ac.uk/,,,1981-01-01,,True,2024-05-04 02:26:56.015476+00:00,['GB-COH-RC000289'],['GB-COH-RC000289'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000290,KING EDWARD VII HOSPITAL,,RC000290,,https://www.kingedwardvii.co.uk/,,,1981-01-01,,True,2024-05-04 02:27:39.752270+00:00,['GB-COH-RC000290'],['GB-COH-RC000290'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000291,KING EDWARD V11 SANATORIUM,,RC000291,,,,,1981-01-01,,True,2024-05-04 02:27:39.751195+00:00,['GB-COH-RC000291'],['GB-COH-RC000291'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000292,KING EDWARD V11'S HOSPITAL FOR OFFICERS,,RC000292,,,,,1981-01-01,,True,2024-05-04 02:27:39.751347+00:00,['GB-COH-RC000292'],"['GB-CHC-208944', 'GB-COH-RC000292']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000293,KING EDWARD WELSH NATIONAL MEMORIAL ASSOCIATION,,RC000293,,,,,1981-01-01,,True,2024-05-04 02:27:39.752880+00:00,['GB-COH-RC000293'],['GB-COH-RC000293'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000294,KING GEORGE HOSPITAL,,RC000294,,,,,1981-01-01,,True,2024-05-04 02:27:39.760473+00:00,['GB-COH-RC000294'],['GB-COH-RC000294'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000295,SEAFARERS UK (KING GEORGE'S FUND FOR SAILORS),,RC000295,,,,,1981-01-01,,True,2024-05-04 02:53:08.127094+00:00,['GB-COH-RC000295'],['GB-COH-RC000295'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000296,KING'S COLLEGE CAMBRIDGE,,RC000296,,https://www.kings.cam.ac.uk/,,,1981-01-01,,True,2024-05-04 02:27:39.818496+00:00,['GB-COH-RC000296'],['GB-COH-RC000296'],"['royal-charter-company', 'registered-company']",Royal Charter Company,companies
GB-COH-RC000297,KING'S COLLEGE LONDON,,RC000297,,,,,1981-01-01,,True,2024-05-04 02:27:39.819268+00:00,['GB-COH-RC000297'],"['GB-COH-RC000297', 'GB-EDU-133874', 'GB-HESA-0134', 'GB-UCAS-K60', 'GB-UKPRN-10003645', 'XI-GRID-grid.13097.3c', 'XI-ROR-0220mzb33', 'XI-WIKIDATA-Q245247']","['royal-charter-company', 'registered-company']",Royal Charter Company,companies
