id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-C85009,THE KAKOTY PRACTICE,,,S70 4NW,,,,1974-04-01,,True,2024-06-02 01:03:02.800698+00:00,['GB-NHS-C85009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85010,HILL BROW SURGERY PMS PRACTICE,,,S75 6FH,,,,1974-04-01,,True,2024-06-02 01:03:02.800895+00:00,['GB-NHS-C85010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85013,WOMBWELL GMS PRACTICE,,,S73 0AJ,,,,1974-04-01,,True,2024-06-02 01:03:02.801293+00:00,['GB-NHS-C85013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85014,THE ROSE TREE PMS PRACTICE,,,S72 8SU,,,,1974-04-01,,True,2024-06-02 01:03:02.801545+00:00,['GB-NHS-C85014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85016,GARLAND HOUSE SURGERY,,,S73 9JX,,,,1974-04-01,,True,2024-06-02 01:03:02.802022+00:00,['GB-NHS-C85016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85017,BURLEIGH MEDICAL CENTRE,,,S70 1XY,,,,1974-04-01,,True,2024-06-02 01:03:02.802258+00:00,['GB-NHS-C85017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85018,GRIMETHORPE SURGERY,,,S72 7NZ,,,,1974-04-01,,True,2024-06-02 01:03:02.802496+00:00,['GB-NHS-C85018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85019,THE GROVE MEDICAL PRACTICE,,,S70 1QE,,,,1974-04-01,,True,2024-06-02 01:03:02.802713+00:00,['GB-NHS-C85019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85020,HUDDERSFIELD ROAD SURGERY,,,S70 2LT,,,,1974-04-01,,True,2024-06-02 01:03:02.802909+00:00,['GB-NHS-C85020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85022,HOYLAND MEDICAL PRACTICE,,,S74 9AF,,,,1974-04-01,,True,2024-06-02 01:03:02.803108+00:00,['GB-NHS-C85022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85023,HOLLYGREEN PRACTICE,,,S63 9EH,,,,1974-04-01,,True,2024-06-02 01:03:02.803305+00:00,['GB-NHS-C85023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85024,HIGH STREET PRACTICE,,,S71 4RF,,,,1974-04-01,,True,2024-06-02 01:03:02.803553+00:00,['GB-NHS-C85024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85028,LUNDWOOD MEDICAL CENTRE PMS PRACTICE,,,S71 5PN,,,,1974-04-01,,True,2024-06-02 01:03:02.804025+00:00,['GB-NHS-C85028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85030,WOMBWELL MEDICAL CENTRE PRACTICE,,,S73 0DD,,,,1974-04-01,,True,2024-06-02 01:03:02.804259+00:00,['GB-NHS-C85030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85033,VICTORIA MEDICAL CENTRE PMS PRACTICE,,,S75 2AE,,,,1990-04-01,,True,2024-06-02 01:03:02.804495+00:00,['GB-NHS-C85033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85614,DARTON HEALTH CENTRE PRACTICE,,,S75 5HQ,,,,1988-08-01,,True,2024-06-02 01:03:02.805101+00:00,['GB-NHS-C85614'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85619,ST GEORGE'S MEDICAL CENTRE PMS PRACTICE,,,S71 1RY,,,,1991-10-07,,True,2024-06-02 01:03:02.805496+00:00,['GB-NHS-C85619'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85622,MONK BRETTON HEALTH CENTRE PRACTICE,,,S71 2EQ,,,,1996-04-01,,True,2024-06-02 01:03:02.805690+00:00,['GB-NHS-C85622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85623,KINGSWELL SURGERY PMS PRACTICE,,,S36 6DY,,,,1997-01-20,,True,2024-06-02 01:03:02.805886+00:00,['GB-NHS-C85623'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C85629,ASYLUM SEEKERS,,,S75 2PY,,,,2002-10-01,,True,2024-06-02 01:03:02.806691+00:00,['GB-NHS-C85629'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86001,GREAT NORTH MEDICAL GROUP,,,DN6 8AG,,,,1974-04-01,,True,2024-06-02 01:03:02.806889+00:00,['GB-NHS-C86001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86002,THE RANSOME PRACTICE,,,DN5 0JX,,,,1974-04-01,,True,2024-06-02 01:03:02.807089+00:00,['GB-NHS-C86002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86003,HATFIELD HEALTH CENTRE,,,DN7 6JH,,,,1974-04-01,,True,2024-06-02 01:03:02.807287+00:00,['GB-NHS-C86003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86005,MEXBOROUGH HEALTH CENTRE,,,S64 0BY,,,,1974-04-01,,True,2024-06-02 01:03:02.807533+00:00,['GB-NHS-C86005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86006,REGENT SQUARE GROUP PRACTICE,,,DN1 2DS,,,,1974-04-01,,True,2024-06-02 01:03:02.807847+00:00,['GB-NHS-C86006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86007,THE BURNS PRACTICE,,,DN1 2EG,,,,1974-04-01,,True,2024-06-02 01:03:02.808086+00:00,['GB-NHS-C86007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86009,THE MAYFLOWER MEDICAL PRACTICE,,,DN10 6RQ,,,,1974-04-01,,True,2024-06-02 01:03:02.808321+00:00,['GB-NHS-C86009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86011,MOUNT GROUP PRACTICE,,,DN1 2JP,,,,1974-04-01,,True,2024-06-02 01:03:02.808562+00:00,['GB-NHS-C86011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86012,THE OAKWOOD SURGERY,,,DN4 6BU,,,,1974-04-01,,True,2024-06-02 01:03:02.808760+00:00,['GB-NHS-C86012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86013,THE TICKHILL & COLLIERY MEDICAL PRACTICE,,,DN11 9NA,,,,1974-04-01,,True,2024-06-02 01:03:02.808956+00:00,['GB-NHS-C86013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86015,THE ROSSINGTON PRACTICE,,,DN11 0LP,,,,1974-04-01,,True,2024-06-02 01:03:02.809351+00:00,['GB-NHS-C86015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86016,THE LAKESIDE PRACTICE,,,DN6 0HZ,,,,1974-04-01,,True,2024-06-02 01:03:02.809548+00:00,['GB-NHS-C86016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86017,KINGTHORNE GROUP PRACTICE,,,DN1 2EU,,,,1974-04-01,,True,2024-06-02 01:03:02.809745+00:00,['GB-NHS-C86017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86018,NORTHFIELD SURGERY,,,DN8 4BQ,,,,1974-04-01,,True,2024-06-02 01:03:02.809942+00:00,['GB-NHS-C86018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86019,THE SCOTT PRACTICE,,,DN4 0TG,,,,1974-04-01,,True,2024-06-02 01:03:02.810139+00:00,['GB-NHS-C86019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86020,ST. JOHNS GROUP PRACTICE,,,DN4 0TH,,,,1974-04-01,,True,2024-06-02 01:03:02.810337+00:00,['GB-NHS-C86020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86021,WHITE HOUSE FARM MEDICAL CENTRE,,,DN3 3AH,,,,1974-04-01,,True,2024-06-02 01:03:02.810535+00:00,['GB-NHS-C86021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86023,DON VALLEY HEALTHCARE,,,DN5 0AT,,,,1974-04-01,,True,2024-06-02 01:03:02.810929+00:00,['GB-NHS-C86023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86024,CONISBROUGH GROUP PRACTICE,,,DN12 3JW,,,,1974-04-01,,True,2024-06-02 01:03:02.811156+00:00,['GB-NHS-C86024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86025,FRANCES STREET MEDICAL CENTRE,,,DN1 1JS,,,,1974-04-01,,True,2024-06-02 01:03:02.811421+00:00,['GB-NHS-C86025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86026,EDLINGTON HEALTH CENTRE PRACTICE,,,DN12 1JD,,,,1974-04-01,,True,2024-06-02 01:03:02.811672+00:00,['GB-NHS-C86026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86029,ST VINCENT MEDICAL CENTRE,,,DN1 2ET,,,,1974-04-01,,True,2024-06-02 01:03:02.811921+00:00,['GB-NHS-C86029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86032,SCAWSBY HEALTH CENTRE PRACTICE,,,DN5 8QE,,,,1974-04-01,,True,2024-06-02 01:03:02.812428+00:00,['GB-NHS-C86032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86033,THE NAYAR PRACTICE,,,DN12 1JD,,,,1974-04-01,,True,2024-06-02 01:03:02.812669+00:00,['GB-NHS-C86033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86034,THE NEW SURGERY,,,S64 0DB,,,,1974-04-01,,True,2024-06-02 01:03:02.812908+00:00,['GB-NHS-C86034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86037,FIELD ROAD SURGERY,,,DN7 5AF,,,,1991-07-01,,True,2024-06-02 01:03:02.813146+00:00,['GB-NHS-C86037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86038,PETERSGATE MEDICAL CENTRE,,,DN5 9PQ,,,,1991-07-03,,True,2024-06-02 01:03:02.813359+00:00,['GB-NHS-C86038'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86605,ASKERN MEDICAL PRACTICE,,,DN6 0HZ,,,,1974-04-01,,True,2024-06-02 01:03:02.813752+00:00,['GB-NHS-C86605'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86606,BARNBURGH SURGERY,,,DN5 7ET,,,,1974-04-01,,True,2024-06-02 01:03:02.813951+00:00,['GB-NHS-C86606'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86609,ASA MEDICAL GROUP,,,DN3 2DB,,,,1987-02-09,,True,2024-06-02 01:03:02.814149+00:00,['GB-NHS-C86609'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86611,DUNSVILLE MEDICAL CENTRE,,,DN7 4BY,,,,1988-01-15,,True,2024-06-02 01:03:02.814346+00:00,['GB-NHS-C86611'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86614,THORNE MOOR MEDICAL PRACTICE,,,DN8 4BQ,,,,1989-01-16,,True,2024-06-02 01:03:02.814937+00:00,['GB-NHS-C86614'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86616,DENABY MEDICAL PRACTICE,,,DN12 4AB,,,,1990-07-30,,True,2024-06-02 01:03:02.815123+00:00,['GB-NHS-C86616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86621,WEST END CLINIC,,,DN11 0PQ,,,,1995-04-01,,True,2024-06-02 01:03:02.815327+00:00,['GB-NHS-C86621'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86625,CONISBROUGH MEDICAL PRACTICE,,,DN12 3JW,,,,1999-07-01,,True,2024-06-02 01:03:02.815748+00:00,['GB-NHS-C86625'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C86626,PARK VIEW SURGERY,,,DN5 8DA,,,,2001-04-01,,True,2024-06-02 01:03:02.815946+00:00,['GB-NHS-C86626'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87002,DINNINGTON GROUP PRACTICE,,,S25 4DB,,,,1974-04-01,,True,2024-06-02 01:03:02.816143+00:00,['GB-NHS-C87002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87003,WOODSTOCK BOWER GROUP PRACTICE,,,S61 1AH,,,,1974-04-01,,True,2024-06-02 01:03:02.816341+00:00,['GB-NHS-C87003'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87004,KIVETON PARK MEDICAL PRACTICE,,,S26 6QU,,,,1974-04-01,,True,2024-06-02 01:03:02.816537+00:00,['GB-NHS-C87004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87005,ST ANN'S MEDICAL CENTRE,,,S65 1DA,,,,1974-04-01,,True,2024-06-02 01:03:02.816733+00:00,['GB-NHS-C87005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87006,THE MAGNA GROUP PRACTICE,,,S64 5UP,,,,1974-04-01,,True,2024-06-02 01:03:02.816928+00:00,['GB-NHS-C87006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87007,STAG MEDICAL CENTRE,,,S60 4JW,,,,1974-04-01,,True,2024-06-02 01:03:02.817125+00:00,['GB-NHS-C87007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87008,SWALLOWNEST HEALTH CENTRE,,,S26 4WD,,,,1974-04-01,,True,2024-06-02 01:03:02.817324+00:00,['GB-NHS-C87008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87009,BRINSWORTH MEDICAL CENTRE,,,S60 5ND,,,,1974-04-01,,True,2024-06-02 01:03:02.817525+00:00,['GB-NHS-C87009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87010,YORK ROAD SURGERY,,,S65 1PW,,,,1974-04-01,,True,2024-06-02 01:03:02.817728+00:00,['GB-NHS-C87010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87012,BROOM LANE MEDICAL CENTRE,,,S60 3EW,,,,1974-04-01,,True,2024-06-02 01:03:02.817955+00:00,['GB-NHS-C87012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87013,PARKGATE MEDICAL CENTRE,,,S62 6AW,,,,1974-04-01,,True,2024-06-02 01:03:02.818194+00:00,['GB-NHS-C87013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87014,TREETON MEDICAL CENTRE,,,S60 5PW,,,,1974-04-01,,True,2024-06-02 01:03:02.818431+00:00,['GB-NHS-C87014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87015,WICKERSLEY HEALTH CENTRE,,,S66 2JQ,,,,1974-04-01,,True,2024-06-02 01:03:02.818669+00:00,['GB-NHS-C87015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87016,MORTHEN ROAD SURGERY,,,S66 1EU,,,,1974-04-01,,True,2024-06-02 01:03:02.818907+00:00,['GB-NHS-C87016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87017,CLIFTON MEDICAL CENTRE,,,S65 1DA,,,,1974-04-01,,True,2024-06-02 01:03:02.819139+00:00,['GB-NHS-C87017'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87018,HIGH STREET SURGERY,,,S62 6LW,,,,1974-04-01,,True,2024-06-02 01:03:02.819363+00:00,['GB-NHS-C87018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87020,GREENSIDE SURGERY,,,S61 4PT,,,,1974-04-01,,True,2024-06-02 01:03:02.819761+00:00,['GB-NHS-C87020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87022,VILLAGE SURGERY,,,S66 9LP,,,,1974-04-01,,True,2024-06-02 01:03:02.819958+00:00,['GB-NHS-C87022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87024,RAWMARSH HEALTH CENTRE,,,S62 6AE,,,,1974-04-01,,True,2024-06-02 01:03:02.820355+00:00,['GB-NHS-C87024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87029,MARKET SURGERY,,,S63 7RA,,,,1974-04-01,,True,2024-06-02 01:03:02.820551+00:00,['GB-NHS-C87029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87030,CROWN STREET SURGERY,,,S64 8NB,,,,1974-04-01,,True,2024-06-02 01:03:02.820748+00:00,['GB-NHS-C87030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87031,DR RAOLU'S PRACTICE,,,S66 8JE,,,,1974-04-01,,True,2024-06-02 01:03:02.820945+00:00,['GB-NHS-C87031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87603,GREASBROUGH MEDICAL CENTRE,,,S61 4RB,,,,1974-04-01,,True,2024-06-02 01:03:02.821141+00:00,['GB-NHS-C87603'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87604,THORPE HESLEY SURGERY,,,S61 2QP,,,,1974-04-01,,True,2024-06-02 01:03:02.821339+00:00,['GB-NHS-C87604'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87608,SHAKESPEARE ROAD SURGERY,,,S65 1QY,,,,1987-12-09,,True,2024-06-02 01:03:02.821734+00:00,['GB-NHS-C87608'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87616,BLYTH ROAD MEDICAL CENTRE,,,S66 8JD,,,,1992-07-01,,True,2024-06-02 01:03:02.822712+00:00,['GB-NHS-C87616'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87620,MANOR FIELD SURGERY,,,S66 8JE,,,,2000-04-01,,True,2024-06-02 01:03:02.823121+00:00,['GB-NHS-C87620'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C87622,GATEWAY PRIMARY CARE,,,S65 1DA,,,,2002-01-01,,True,2024-06-02 01:03:02.823525+00:00,['GB-NHS-C87622'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88005,WALKLEY HOUSE & STANNINGTON M.C,,,S6 3TN,,,,1974-04-01,,True,2024-06-02 01:03:02.823721+00:00,['GB-NHS-C88005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88006,NORFOLK PARK HEALTH CENTRE,,,S2 3TA,,,,1974-04-01,,True,2024-06-02 01:03:02.823918+00:00,['GB-NHS-C88006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88007,PORTER BROOK MEDICAL CENTRE,,,S11 8HN,,,,1974-04-01,,True,2024-06-02 01:03:02.824114+00:00,['GB-NHS-C88007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88008,FORGE HEALTH GROUP,,,S3 9DL,,,,1974-04-01,,True,2024-06-02 01:03:02.824358+00:00,['GB-NHS-C88008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88009,FOXHILL MEDICAL CENTRE,,,S6 1GA,,,,1974-04-01,,True,2024-06-02 01:03:02.824596+00:00,['GB-NHS-C88009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88010,CHAPELGREEN PRACTICE,,,S35 1RN,,,,1974-04-01,,True,2024-06-02 01:03:02.824792+00:00,['GB-NHS-C88010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88011,BUCHANAN ROAD SURGERY,,,S5 8AL,,,,1974-04-01,,True,2024-06-02 01:03:02.824989+00:00,['GB-NHS-C88011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88014,NORWOOD MEDICAL CENTRE,,,S5 7HD,,,,1974-04-01,,True,2024-06-02 01:03:02.825445+00:00,['GB-NHS-C88014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88015,MEADOWGREEN HEALTH CENTRE,,,S8 8DJ,,,,1974-04-01,,True,2024-06-02 01:03:02.825668+00:00,['GB-NHS-C88015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88016,CARTERKNOWLE & DORE MEDICAL PRACTICE,,,S7 2DW,,,,1974-04-01,,True,2024-06-02 01:03:02.825905+00:00,['GB-NHS-C88016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88018,TRAMWAYS MEDICAL CENTRE (O'CONNELL),,,S6 4JQ,,,,1974-04-01,,True,2024-06-02 01:03:02.826105+00:00,['GB-NHS-C88018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88019,GLEADLESS MEDICAL CENTRE,,,S14 1PQ,,,,1974-04-01,,True,2024-06-02 01:03:02.826303+00:00,['GB-NHS-C88019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88020,WHITE HOUSE SURGERY,,,S2 1SL,,,,1974-04-01,,True,2024-06-02 01:03:02.826530+00:00,['GB-NHS-C88020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88021,FAR LANE MEDICAL CENTRE,,,S6 4FA,,,,1974-04-01,,True,2024-06-02 01:03:02.826728+00:00,['GB-NHS-C88021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88022,STONECROFT MEDICAL CENTRE,,,S12 2LJ,,,,1974-04-01,,True,2024-06-02 01:03:02.826924+00:00,['GB-NHS-C88022'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88023,SOTHALL & BEIGHTON HEALTH CENTRES,,,S20 1HQ,,,,1974-04-01,,True,2024-06-02 01:03:02.827122+00:00,['GB-NHS-C88023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88025,BIRLEY HEALTH CENTRE,,,S12 3BP,,,,1974-04-01,,True,2024-06-02 01:03:02.827575+00:00,['GB-NHS-C88025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88026,SLOAN MEDICAL CENTRE,,,S8 0YH,,,,1974-04-01,,True,2024-06-02 01:03:02.827813+00:00,['GB-NHS-C88026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88027,UPWELL STREET SURGERY,,,S4 8AN,,,,1974-04-01,,True,2024-06-02 01:03:02.828056+00:00,['GB-NHS-C88027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88028,BROOMHILL SURGERY,,,S10 5BU,,,,1974-04-01,,True,2024-06-02 01:03:02.828298+00:00,['GB-NHS-C88028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88030,DUKE MEDICAL CENTRE,,,S2 2TD,,,,1974-04-01,,True,2024-06-02 01:03:02.828540+00:00,['GB-NHS-C88030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88031,UPPERTHORPE MEDICAL CENTRE,,,S6 3FT,,,,1974-04-01,,True,2024-06-02 01:03:02.828761+00:00,['GB-NHS-C88031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88032,CHARNOCK HEALTH PRIMARY CARE CENTRE,,,S12 3GH,,,,1974-04-01,,True,2024-06-02 01:03:02.828960+00:00,['GB-NHS-C88032'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-C88034,NETHERGREEN SURGERY,,,S11 7EJ,,,,1974-04-01,,True,2024-06-02 01:03:02.829355+00:00,['GB-NHS-C88034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
