id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400528,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-05-23 01:05:38.276291+00:00,"['GB-EDU-400528', 'GB-LAESTAB-666/2117']","['GB-EDU-400528', 'GB-LAESTAB-666/2117', 'GB-WALEDU-6662117']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400531,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-05-23 01:05:38.276860+00:00,"['GB-EDU-400531', 'GB-LAESTAB-666/2122']","['GB-EDU-400531', 'GB-LAESTAB-666/2122', 'GB-WALEDU-6662122']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400533,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-05-23 01:05:38.277239+00:00,"['GB-EDU-400533', 'GB-LAESTAB-666/2125']","['GB-EDU-400533', 'GB-LAESTAB-666/2125', 'GB-WALEDU-6662125']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400534,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-05-23 01:05:38.277431+00:00,"['GB-EDU-400534', 'GB-LAESTAB-666/2127']","['GB-EDU-400534', 'GB-LAESTAB-666/2127', 'GB-WALEDU-6662127']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400535,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-23 01:05:38.277621+00:00,"['GB-EDU-400535', 'GB-LAESTAB-666/2129']","['GB-EDU-400535', 'GB-LAESTAB-666/2129', 'GB-WALEDU-6662129']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400536,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-23 01:05:38.277808+00:00,"['GB-EDU-400536', 'GB-LAESTAB-666/2146']","['GB-EDU-400536', 'GB-LAESTAB-666/2146', 'GB-WALEDU-6662146']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400537,Ysgol Bro Cynllaith,,,SY10 7QD,,,,,,True,2024-05-23 01:05:38.278000+00:00,"['GB-EDU-400537', 'GB-LAESTAB-666/2147']","['GB-EDU-400537', 'GB-LAESTAB-666/2147', 'GB-WALEDU-6662147']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400538,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-05-23 01:05:38.278192+00:00,"['GB-EDU-400538', 'GB-LAESTAB-666/2148']","['GB-EDU-400538', 'GB-LAESTAB-666/2148', 'GB-WALEDU-6662148']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400539,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-23 01:05:38.278381+00:00,"['GB-EDU-400539', 'GB-LAESTAB-666/3000']","['GB-EDU-400539', 'GB-LAESTAB-666/3000', 'GB-WALEDU-6663000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400540,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-23 01:05:38.278572+00:00,"['GB-EDU-400540', 'GB-LAESTAB-666/3002']","['GB-EDU-400540', 'GB-LAESTAB-666/3002', 'GB-WALEDU-6663002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400542,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-23 01:05:38.278952+00:00,"['GB-EDU-400542', 'GB-LAESTAB-666/3016']","['GB-EDU-400542', 'GB-LAESTAB-666/3016', 'GB-WALEDU-6663016']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400543,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-23 01:05:38.279141+00:00,"['GB-EDU-400543', 'GB-LAESTAB-666/3021']","['GB-EDU-400543', 'GB-LAESTAB-666/3021', 'GB-WALEDU-6663021']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400546,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-23 01:05:38.279709+00:00,"['GB-EDU-400546', 'GB-LAESTAB-666/3026']","['GB-EDU-400546', 'GB-LAESTAB-666/3026', 'GB-WALEDU-6663026']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400548,Ysgol Trefonnen Church In Wales Community Primary,,,LD1 5EP,,,,,,True,2024-05-23 01:05:38.280088+00:00,"['GB-EDU-400548', 'GB-LAESTAB-666/3030']","['GB-EDU-400548', 'GB-LAESTAB-666/3030', 'GB-WALEDU-6663030']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400549,Newbridge-On-Wye V.P.,,,LD1 6LD,,,,,,True,2024-05-23 01:05:38.280275+00:00,"['GB-EDU-400549', 'GB-LAESTAB-666/3031']","['GB-EDU-400549', 'GB-LAESTAB-666/3031', 'GB-WALEDU-6663031']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400551,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-23 01:05:38.280652+00:00,"['GB-EDU-400551', 'GB-LAESTAB-666/3033']","['GB-EDU-400551', 'GB-LAESTAB-666/3033', 'GB-WALEDU-6663033']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400553,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-23 01:05:38.281034+00:00,"['GB-EDU-400553', 'GB-LAESTAB-666/3035']","['GB-EDU-400553', 'GB-LAESTAB-666/3035', 'GB-WALEDU-6663035']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400554,Rhayader C.I.W. School,,,LD6 5LT,,,,,,True,2024-05-23 01:05:38.281224+00:00,"['GB-EDU-400554', 'GB-LAESTAB-666/3036']","['GB-EDU-400554', 'GB-LAESTAB-666/3036', 'GB-WALEDU-6663036']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400555,Llanelwedd C.I.W. School,,,LD2 3TY,,,,,,True,2024-05-23 01:05:38.281413+00:00,"['GB-EDU-400555', 'GB-LAESTAB-666/3037']","['GB-EDU-400555', 'GB-LAESTAB-666/3037', 'GB-WALEDU-6663037']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400557,Llangedwyn C.I.W. School,,,SY10 9LD,,,,,,True,2024-05-23 01:05:38.281793+00:00,"['GB-EDU-400557', 'GB-LAESTAB-666/3046']","['GB-EDU-400557', 'GB-LAESTAB-666/3046', 'GB-WALEDU-6663046']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400559,Llangors  V.P. School,,,LD3 7UB,,,,,,True,2024-05-23 01:05:38.282171+00:00,"['GB-EDU-400559', 'GB-LAESTAB-666/3050']","['GB-EDU-400559', 'GB-LAESTAB-666/3050', 'GB-WALEDU-6663050']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400561,St. Michael's C.I.W. School,,,SY16 4NU,,,,,,True,2024-05-23 01:05:38.282544+00:00,"['GB-EDU-400561', 'GB-LAESTAB-666/3301']","['GB-EDU-400561', 'GB-LAESTAB-666/3301', 'GB-WALEDU-6663301']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400562,Llansantffraid C.I.W.A. School,,,SY22 6AE,,,,,,True,2024-05-23 01:05:38.282733+00:00,"['GB-EDU-400562', 'GB-LAESTAB-666/3303']","['GB-EDU-400562', 'GB-LAESTAB-666/3303', 'GB-WALEDU-6663303']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400567,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-23 01:05:38.283687+00:00,"['GB-EDU-400567', 'GB-LAESTAB-666/3317']","['GB-EDU-400567', 'GB-LAESTAB-666/3317', 'GB-WALEDU-6663317']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400568,Priory C.I.W. School,,,LD3 9EU,,,,,,True,2024-05-23 01:05:38.283874+00:00,"['GB-EDU-400568', 'GB-LAESTAB-666/3318']","['GB-EDU-400568', 'GB-LAESTAB-666/3318', 'GB-WALEDU-6663318']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400570,St Mary's R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-23 01:05:38.284249+00:00,"['GB-EDU-400570', 'GB-LAESTAB-666/3320']","['GB-EDU-400570', 'GB-LAESTAB-666/3320', 'GB-WALEDU-6663320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400572,Ysgol Gynradd Aberaeron,,,SA46 0BQ,,,,,,True,2024-05-23 01:05:38.284629+00:00,"['GB-EDU-400572', 'GB-LAESTAB-667/2281']","['GB-EDU-400572', 'GB-LAESTAB-667/2281', 'GB-WALEDU-6672281']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400575,Ysgol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-05-23 01:05:38.285190+00:00,"['GB-EDU-400575', 'GB-LAESTAB-667/2285']","['GB-EDU-400575', 'GB-LAESTAB-667/2285', 'GB-WALEDU-6672285']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400578,Ysgol Dihewyd,,,SA48 7PN,,,,,,True,2024-05-23 01:05:38.286399+00:00,"['GB-EDU-400578', 'GB-LAESTAB-667/2288']","['GB-EDU-400578', 'GB-LAESTAB-667/2288', 'GB-WALEDU-6672288']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400579,Ysgol Felinfach,,,SA48 8AE,,,,,,True,2024-05-23 01:05:38.286586+00:00,"['GB-EDU-400579', 'GB-LAESTAB-667/2289']","['GB-EDU-400579', 'GB-LAESTAB-667/2289', 'GB-WALEDU-6672289']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400581,Ysgol Gynradd Llanarth,,,SA47 0NP,,,,,,True,2024-05-23 01:05:38.286964+00:00,"['GB-EDU-400581', 'GB-LAESTAB-667/2291']","['GB-EDU-400581', 'GB-LAESTAB-667/2291', 'GB-WALEDU-6672291']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400583,Ysgol Llannon,,,SY23 5HX,,,,,,True,2024-05-23 01:05:38.287344+00:00,"['GB-EDU-400583', 'GB-LAESTAB-667/2293']","['GB-EDU-400583', 'GB-LAESTAB-667/2293', 'GB-WALEDU-6672293']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400585,Ysgol Cei Newydd,,,SA45 9TE,,,,,,True,2024-05-23 01:05:38.287853+00:00,"['GB-EDU-400585', 'GB-LAESTAB-667/2295']","['GB-EDU-400585', 'GB-LAESTAB-667/2295', 'GB-WALEDU-6672295']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400588,Ysgol Talgarreg,,,SA44 4ER,,,,,,True,2024-05-23 01:05:38.288582+00:00,"['GB-EDU-400588', 'GB-LAESTAB-667/2298']","['GB-EDU-400588', 'GB-LAESTAB-667/2298', 'GB-WALEDU-6672298']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400589,Yr Ysgol Gymraeg,,,SY23 1HL,,,,,,True,2024-05-23 01:05:38.288780+00:00,"['GB-EDU-400589', 'GB-LAESTAB-667/2299']","['GB-EDU-400589', 'GB-LAESTAB-667/2299', 'GB-WALEDU-6672299']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400592,Ysgol Comins Coch,,,SY23 3BQ,,,,,,True,2024-05-23 01:05:38.289344+00:00,"['GB-EDU-400592', 'GB-LAESTAB-667/2303']","['GB-EDU-400592', 'GB-LAESTAB-667/2303', 'GB-WALEDU-6672303']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400596,Ysgol Gymunedol Llanfarian,,,SY23 4DA,,,,,,True,2024-05-23 01:05:38.290097+00:00,"['GB-EDU-400596', 'GB-LAESTAB-667/2308']","['GB-EDU-400596', 'GB-LAESTAB-667/2308', 'GB-WALEDU-6672308']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400597,Ysgol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-05-23 01:05:38.290286+00:00,"['GB-EDU-400597', 'GB-LAESTAB-667/2309']","['GB-EDU-400597', 'GB-LAESTAB-667/2309', 'GB-WALEDU-6672309']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400598,Ysgol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-05-23 01:05:38.290477+00:00,"['GB-EDU-400598', 'GB-LAESTAB-667/2310']","['GB-EDU-400598', 'GB-LAESTAB-667/2310', 'GB-WALEDU-6672310']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400599,Ysgol Llanilar,,,SY23 4PA,,,,,,True,2024-05-23 01:05:38.290668+00:00,"['GB-EDU-400599', 'GB-LAESTAB-667/2311']","['GB-EDU-400599', 'GB-LAESTAB-667/2311', 'GB-WALEDU-6672311']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400600,Ysgol Mynach,,,SY23 4QZ,,,,,,True,2024-05-23 01:05:38.290857+00:00,"['GB-EDU-400600', 'GB-LAESTAB-667/2312']","['GB-EDU-400600', 'GB-LAESTAB-667/2312', 'GB-WALEDU-6672312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400601,Ysgol Penllwyn,,,SY23 3LP,,,,,,True,2024-05-23 01:05:38.291047+00:00,"['GB-EDU-400601', 'GB-LAESTAB-667/2313']","['GB-EDU-400601', 'GB-LAESTAB-667/2313', 'GB-WALEDU-6672313']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400602,Ysgol Llwyn Yr Eos,,,SY23 1SH,,,,,,True,2024-05-23 01:05:38.291235+00:00,"['GB-EDU-400602', 'GB-LAESTAB-667/2314']","['GB-EDU-400602', 'GB-LAESTAB-667/2314', 'GB-WALEDU-6672314']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400603,Ysgol Syr John Rhys,,,SY23 3JX,,,,,,True,2024-05-23 01:05:38.291425+00:00,"['GB-EDU-400603', 'GB-LAESTAB-667/2315']","['GB-EDU-400603', 'GB-LAESTAB-667/2315', 'GB-WALEDU-6672315']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400604,Ysgol Rhydypennau,,,SY24 5AD,,,,,,True,2024-05-23 01:05:38.291612+00:00,"['GB-EDU-400604', 'GB-LAESTAB-667/2316']","['GB-EDU-400604', 'GB-LAESTAB-667/2316', 'GB-WALEDU-6672316']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400605,Ysgol Tal-y-bont,,,SY24 5HE,,,,,,True,2024-05-23 01:05:38.291800+00:00,"['GB-EDU-400605', 'GB-LAESTAB-667/2317']","['GB-EDU-400605', 'GB-LAESTAB-667/2317', 'GB-WALEDU-6672317']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400607,Ysgol Aberporth,,,SA43 2DE,,,,,,True,2024-05-23 01:05:38.292176+00:00,"['GB-EDU-400607', 'GB-LAESTAB-667/2319']","['GB-EDU-400607', 'GB-LAESTAB-667/2319', 'GB-WALEDU-6672319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400611,Ysgol Llechryd,,,SA43 2NL,,,,,,True,2024-05-23 01:05:38.292930+00:00,"['GB-EDU-400611', 'GB-LAESTAB-667/2323']","['GB-EDU-400611', 'GB-LAESTAB-667/2323', 'GB-WALEDU-6672323']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400612,Ysgol Penparc,,,SA43 1SG,,,,,,True,2024-05-23 01:05:38.293116+00:00,"['GB-EDU-400612', 'GB-LAESTAB-667/2324']","['GB-EDU-400612', 'GB-LAESTAB-667/2324', 'GB-WALEDU-6672324']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400633,Ysgol Pontrhydfendigaid,,,SY25 6BL,,,,,,True,2024-05-23 01:05:38.297100+00:00,"['GB-EDU-400633', 'GB-LAESTAB-667/2353']","['GB-EDU-400633', 'GB-LAESTAB-667/2353', 'GB-WALEDU-6672353']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400638,Ysgol Plascrug,,,SY23 1HL,,,,,,True,2024-05-23 01:05:38.298055+00:00,"['GB-EDU-400638', 'GB-LAESTAB-667/2361']","['GB-EDU-400638', 'GB-LAESTAB-667/2361', 'GB-WALEDU-6672361']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400639,Ysgol Craig Yr Wylfa,,,SY24 5NJ,,,,,,True,2024-05-23 01:05:38.298244+00:00,"['GB-EDU-400639', 'GB-LAESTAB-667/2362']","['GB-EDU-400639', 'GB-LAESTAB-667/2362', 'GB-WALEDU-6672362']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400640,Ysgol Penrhyncoch,,,SY23 3EH,,,,,,True,2024-05-23 01:05:38.298435+00:00,"['GB-EDU-400640', 'GB-LAESTAB-667/2363']","['GB-EDU-400640', 'GB-LAESTAB-667/2363', 'GB-WALEDU-6672363']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400642,Ysgol Y Dderi,,,SA48 8LY,,,,,,True,2024-05-23 01:05:38.298814+00:00,"['GB-EDU-400642', 'GB-LAESTAB-667/2366']","['GB-EDU-400642', 'GB-LAESTAB-667/2366', 'GB-WALEDU-6672366']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400643,Ysgol Cenarth,,,SA38 9JP,,,,,,True,2024-05-23 01:05:38.299002+00:00,"['GB-EDU-400643', 'GB-LAESTAB-667/2367']","['GB-EDU-400643', 'GB-LAESTAB-667/2367', 'GB-WALEDU-6672367']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400644,Ysgol Gynradd Wirfoddol Myfenydd,,,SY23 5AT,,,,,,True,2024-05-23 01:05:38.299191+00:00,"['GB-EDU-400644', 'GB-LAESTAB-667/3058']","['GB-EDU-400644', 'GB-LAESTAB-667/3058', 'GB-WALEDU-6673058']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400647,Ysgol Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-23 01:05:38.299798+00:00,"['GB-EDU-400647', 'GB-LAESTAB-667/3318']","['GB-EDU-400647', 'GB-LAESTAB-667/3318', 'GB-WALEDU-6673318']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400648,Sageston C.P. School,,,SA70 8SH,,,,,,True,2024-05-23 01:05:38.299986+00:00,"['GB-EDU-400648', 'GB-LAESTAB-668/2203']","['GB-EDU-400648', 'GB-LAESTAB-668/2203', 'GB-WALEDU-6682203']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400650,Ysgol Gynradd Eglwyswrw,,,SA41 3SN,,,,,,True,2024-05-23 01:05:38.300374+00:00,"['GB-EDU-400650', 'GB-LAESTAB-668/2209']","['GB-EDU-400650', 'GB-LAESTAB-668/2209', 'GB-WALEDU-6682209']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400652,Ysgol Gynradd Sirol Wdig,,,SA64 0ET,,,,,,True,2024-05-23 01:05:38.300749+00:00,"['GB-EDU-400652', 'GB-LAESTAB-668/2212']","['GB-EDU-400652', 'GB-LAESTAB-668/2212', 'GB-WALEDU-6682212']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400653,Fenton C.P,,,SA61 1BZ,,,,,,True,2024-05-23 01:05:38.300937+00:00,"['GB-EDU-400653', 'GB-LAESTAB-668/2214']","['GB-EDU-400653', 'GB-LAESTAB-668/2214', 'GB-WALEDU-6682214']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400658,Johnston C.P. School,,,SA62 3PU,,,,,,True,2024-05-23 01:05:38.301893+00:00,"['GB-EDU-400658', 'GB-LAESTAB-668/2220']","['GB-EDU-400658', 'GB-LAESTAB-668/2220', 'GB-WALEDU-6682220']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400659,Lamphey C.P. School,,,SA71 5NW,,,,,,True,2024-05-23 01:05:38.302081+00:00,"['GB-EDU-400659', 'GB-LAESTAB-668/2222']","['GB-EDU-400659', 'GB-LAESTAB-668/2222', 'GB-WALEDU-6682222']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400660,Brynconin CP,,,SA66 7TF,,,,,,True,2024-05-23 01:05:38.302270+00:00,"['GB-EDU-400660', 'GB-LAESTAB-668/2223']","['GB-EDU-400660', 'GB-LAESTAB-668/2223', 'GB-WALEDU-6682223']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400665,Hook C.P. School,,,SA62 4ND,,,,,,True,2024-05-23 01:05:38.303216+00:00,"['GB-EDU-400665', 'GB-LAESTAB-668/2228']","['GB-EDU-400665', 'GB-LAESTAB-668/2228', 'GB-WALEDU-6682228']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400666,Ysgol Llanychllwydog,,,SA65 9SE,,,,,,True,2024-05-23 01:05:38.303409+00:00,"['GB-EDU-400666', 'GB-LAESTAB-668/2231']","['GB-EDU-400666', 'GB-LAESTAB-668/2231', 'GB-WALEDU-6682231']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400667,Y.G. Maenclochog,,,SA66 7LB,,,,,,True,2024-05-23 01:05:38.303596+00:00,"['GB-EDU-400667', 'GB-LAESTAB-668/2233']","['GB-EDU-400667', 'GB-LAESTAB-668/2233', 'GB-WALEDU-6682233']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400672,Narberth CP School,,,SA67 7FE,,,,,,True,2024-05-23 01:05:38.304542+00:00,"['GB-EDU-400672', 'GB-LAESTAB-668/2242']","['GB-EDU-400672', 'GB-LAESTAB-668/2242', 'GB-WALEDU-6682242']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400673,Ysgol Bro Ingli,,,SA42 0TL,,,,,,True,2024-05-23 01:05:38.304733+00:00,"['GB-EDU-400673', 'GB-LAESTAB-668/2243']","['GB-EDU-400673', 'GB-LAESTAB-668/2243', 'GB-WALEDU-6682243']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400677,Puncheston CP,,,SA62 5RL,,,,,,True,2024-05-23 01:05:38.305503+00:00,"['GB-EDU-400677', 'GB-LAESTAB-668/2250']","['GB-EDU-400677', 'GB-LAESTAB-668/2250', 'GB-WALEDU-6682250']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400678,St Dogmaels,,,SA43 3ET,,,,,,True,2024-05-23 01:05:38.305692+00:00,"['GB-EDU-400678', 'GB-LAESTAB-668/2253']","['GB-EDU-400678', 'GB-LAESTAB-668/2253', 'GB-WALEDU-6682253']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400679,Wolfscastle CP,,,SA62 5LZ,,,,,,True,2024-05-23 01:05:38.305882+00:00,"['GB-EDU-400679', 'GB-LAESTAB-668/2254']","['GB-EDU-400679', 'GB-LAESTAB-668/2254', 'GB-WALEDU-6682254']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400681,Saundersfoot C.P. School,,,SA69 9HB,,,,,,True,2024-05-23 01:05:38.306263+00:00,"['GB-EDU-400681', 'GB-LAESTAB-668/2258']","['GB-EDU-400681', 'GB-LAESTAB-668/2258', 'GB-WALEDU-6682258']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400682,Stepaside C.P. School,,,SA68 0UG,,,,,,True,2024-05-23 01:05:38.306452+00:00,"['GB-EDU-400682', 'GB-LAESTAB-668/2260']","['GB-EDU-400682', 'GB-LAESTAB-668/2260', 'GB-WALEDU-6682260']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400683,Templeton C.P. School,,,SA67 8RS,,,,,,True,2024-05-23 01:05:38.306641+00:00,"['GB-EDU-400683', 'GB-LAESTAB-668/2261']","['GB-EDU-400683', 'GB-LAESTAB-668/2261', 'GB-WALEDU-6682261']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400688,Tavernspite C.P. School,,,SA34 0NL,,,,,,True,2024-05-23 01:05:38.307603+00:00,"['GB-EDU-400688', 'GB-LAESTAB-668/2266']","['GB-EDU-400688', 'GB-LAESTAB-668/2266', 'GB-WALEDU-6682266']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400691,Ysgol Gymunedol Croesgoch,,,SA62 5JT,,,,,,True,2024-05-23 01:05:38.308175+00:00,"['GB-EDU-400691', 'GB-LAESTAB-668/2270']","['GB-EDU-400691', 'GB-LAESTAB-668/2270', 'GB-WALEDU-6682270']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400692,Broad Haven C.P. School,,,SA62 3JT,,,,,,True,2024-05-23 01:05:38.308364+00:00,"['GB-EDU-400692', 'GB-LAESTAB-668/2271']","['GB-EDU-400692', 'GB-LAESTAB-668/2271', 'GB-WALEDU-6682271']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400694,Roch C.P. School,,,SA62 6JU,,,,,,True,2024-05-23 01:05:38.308745+00:00,"['GB-EDU-400694', 'GB-LAESTAB-668/2273']","['GB-EDU-400694', 'GB-LAESTAB-668/2273', 'GB-WALEDU-6682273']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400699,Coastlands County Primary,,,SA62 3SZ,,,,,,True,2024-05-23 01:05:38.309700+00:00,"['GB-EDU-400699', 'GB-LAESTAB-668/2384']","['GB-EDU-400699', 'GB-LAESTAB-668/2384', 'GB-WALEDU-6682384']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400700,Ysgol Clydau,,,SA35 0BE,,,,,,True,2024-05-23 01:05:38.309887+00:00,"['GB-EDU-400700', 'GB-LAESTAB-668/2385']","['GB-EDU-400700', 'GB-LAESTAB-668/2385', 'GB-WALEDU-6682385']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400701,Pembroke Dock CP School,,,SA72 6LQ,http://www.pembrokedockcommunityschool.co.uk/,,,,,True,2024-05-23 01:05:38.310074+00:00,"['GB-EDU-400701', 'GB-LAESTAB-668/2386']","['GB-EDU-400701', 'GB-LAESTAB-668/2386', 'GB-WALEDU-6682386']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
