id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400363,Wepre C.P. School,,,CH5 4NE,,,,,,True,2024-06-23 01:06:34.209594+00:00,"['GB-EDU-400363', 'GB-LAESTAB-664/2086']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400364,Drury C.P. School,,,CH7 3EG,,,,,,True,2024-06-23 01:06:34.209781+00:00,"['GB-EDU-400364', 'GB-LAESTAB-664/2089']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400366,Cornist Park C.P. School,,,CH6 5ET,,,,,,True,2024-06-23 01:06:34.210154+00:00,"['GB-EDU-400366', 'GB-LAESTAB-664/2091']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400367,Ysgol Derwenfa,,,CH7 4RQ,,,,,,True,2024-06-23 01:06:34.210340+00:00,"['GB-EDU-400367', 'GB-LAESTAB-664/2092']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400368,Penarlag C.P. School,,,CH5 3RQ,,,,,,True,2024-06-23 01:06:34.210543+00:00,"['GB-EDU-400368', 'GB-LAESTAB-664/2093']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400369,Ysgol Owen Jones C.P.,,,CH7 6AU,,,,,,True,2024-06-23 01:06:34.210734+00:00,"['GB-EDU-400369', 'GB-LAESTAB-664/2094']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400372,Ysgol Gronant,,,LL19 9YP,,,,,,True,2024-06-23 01:06:34.211311+00:00,"['GB-EDU-400372', 'GB-LAESTAB-664/2237']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400373,Ysgol Gymraeg Croes Atti,,,CH6 5DU,,,,,,True,2024-06-23 01:06:34.211504+00:00,"['GB-EDU-400373', 'GB-LAESTAB-664/2257']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400374,Ysgol Parc Y Llan,,,CH7 4LN,,,,,,True,2024-06-23 01:06:34.211693+00:00,"['GB-EDU-400374', 'GB-LAESTAB-664/2266']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400375,Nannerch Primary School,,,CH7 5RD,,,,,,True,2024-06-23 01:06:34.211883+00:00,"['GB-EDU-400375', 'GB-LAESTAB-664/3002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400377,Nercwys CIW Voluntary Aided Primary School,,,CH7 4EW,,,,,,True,2024-06-23 01:06:34.212263+00:00,"['GB-EDU-400377', 'GB-LAESTAB-664/3332']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400378,Ysgol Yr Esgob,,,CH7 5AD,,,,,,True,2024-06-23 01:06:34.212456+00:00,"['GB-EDU-400378', 'GB-LAESTAB-664/3303']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400379,St Mary's R.C. Primary School,,,CH6 5JZ,,,,,,True,2024-06-23 01:06:34.212647+00:00,"['GB-EDU-400379', 'GB-LAESTAB-664/3306']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400380,St Winefrides R.C. School,,,CH8 7NJ,,,,,,True,2024-06-23 01:06:34.212835+00:00,"['GB-EDU-400380', 'GB-LAESTAB-664/3307']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400381,St David's R.C. School,,,CH7 1LH,,,,,,True,2024-06-23 01:06:34.213023+00:00,"['GB-EDU-400381', 'GB-LAESTAB-664/3308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400382,St Anthony's R.C. Primary School,,,CH4 8SG,,,,,,True,2024-06-23 01:06:34.213210+00:00,"['GB-EDU-400382', 'GB-LAESTAB-664/3311']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400383,Ven. Edward Morgan R.C. Primary School,,,CH5 1AR,,,,,,True,2024-06-23 01:06:34.213399+00:00,"['GB-EDU-400383', 'GB-LAESTAB-664/3312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400384,Trelawnyd V.A. School,,,LL18 6DL,,,,,,True,2024-06-23 01:06:34.213587+00:00,"['GB-EDU-400384', 'GB-LAESTAB-664/3316']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400386,"Ysgol Y Llan, Whitford V.P.",,,CH8 9AN,,,,,,True,2024-06-23 01:06:34.213964+00:00,"['GB-EDU-400386', 'GB-LAESTAB-664/3320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400387,St Ethelwold's Primary School,,,CH5 1NG,,,,,,True,2024-06-23 01:06:34.214153+00:00,"['GB-EDU-400387', 'GB-LAESTAB-664/3330']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400388,St Johns the Baptist V.A. Primary School,,,CH4 0EN,,,,,,True,2024-06-23 01:06:34.214345+00:00,"['GB-EDU-400388', 'GB-LAESTAB-664/3331']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400389,Ysgol Derwen,,,CH4 9AJ,,,,,,True,2024-06-23 01:06:34.214537+00:00,"['GB-EDU-400389', 'GB-LAESTAB-664/5200']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400390,The Rofft C.P. School,,,LL12 8LA,,,,,,True,2024-06-23 01:06:34.214729+00:00,"['GB-EDU-400390', 'GB-LAESTAB-665/2076']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400391,Froncysyllte C.P. School,,,LL20 7RS,,,,,,True,2024-06-23 01:06:34.214920+00:00,"['GB-EDU-400391', 'GB-LAESTAB-665/2137']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400392,Garth C.P. School,,,LL20 7UY,,,,,,True,2024-06-23 01:06:34.215109+00:00,"['GB-EDU-400392', 'GB-LAESTAB-665/2138']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400393,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-06-23 01:06:34.215295+00:00,"['GB-EDU-400393', 'GB-LAESTAB-665/2139']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400394,Ysgol Llanarmon Dyffryn Ceiriog,,,LL20 7LB,,,,,,True,2024-06-23 01:06:34.215486+00:00,"['GB-EDU-400394', 'GB-LAESTAB-665/2140']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400398,Ysgol Acrefair,,,LL14 3SH,,,,,,True,2024-06-23 01:06:34.216246+00:00,"['GB-EDU-400398', 'GB-LAESTAB-665/2149']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400399,Cefn Mawr Primary School,,,LL14 3PY,,,,,,True,2024-06-23 01:06:34.216433+00:00,"['GB-EDU-400399', 'GB-LAESTAB-665/2151']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400404,Ysgol Maesyllan,,,LL14 6AE,,,,,,True,2024-06-23 01:06:34.217441+00:00,"['GB-EDU-400404', 'GB-LAESTAB-665/2160']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400405,Ysgol Min-Y-Ddol,,,LL14 3PA,,,,,,True,2024-06-23 01:06:34.217642+00:00,"['GB-EDU-400405', 'GB-LAESTAB-665/2162']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400407,Alexandra C.P. School,,,LL12 7AZ,,,,,,True,2024-06-23 01:06:34.218041+00:00,"['GB-EDU-400407', 'GB-LAESTAB-665/2173']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400408,Brynteg County School,,,LL11 6NB,,,,,,True,2024-06-23 01:06:34.218233+00:00,"['GB-EDU-400408', 'GB-LAESTAB-665/2176']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400409,Bwlchgwyn C.P. School,,,LL11 5UA,,,,,,True,2024-06-23 01:06:34.218426+00:00,"['GB-EDU-400409', 'GB-LAESTAB-665/2178']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400410,Tanyfron C.P. School,,,LL11 5SA,,,,,,True,2024-06-23 01:06:34.218647+00:00,"['GB-EDU-400410', 'GB-LAESTAB-665/2179']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400416,Black Lane C.P. School,,,LL11 6BT,,,,,,True,2024-06-23 01:06:34.219814+00:00,"['GB-EDU-400416', 'GB-LAESTAB-665/2187']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400417,Rhosddu Primary School,,,LL11 2NB,,,,,,True,2024-06-23 01:06:34.220016+00:00,"['GB-EDU-400417', 'GB-LAESTAB-665/2191']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400424,Rhostyllen C.P. School,,,LL14 4AN,,,,,,True,2024-06-23 01:06:34.221377+00:00,"['GB-EDU-400424', 'GB-LAESTAB-665/2200']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400428,Deiniol C.P. School,,,LL13 0SB,,,,,,True,2024-06-23 01:06:34.222141+00:00,"['GB-EDU-400428', 'GB-LAESTAB-665/2204']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400432,Barker's Lane C.P. School,,,LL13 9TP,,,,,,True,2024-06-23 01:06:34.222900+00:00,"['GB-EDU-400432', 'GB-LAESTAB-665/2208']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400433,Wat's Dyke C.P. School,,,LL11 2TE,,,,,,True,2024-06-23 01:06:34.223089+00:00,"['GB-EDU-400433', 'GB-LAESTAB-665/2209']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400436,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-06-23 01:06:34.223662+00:00,"['GB-EDU-400436', 'GB-LAESTAB-665/2224']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400437,Ysgol Sant Dunawd,,,LL13 0JA,,,,,,True,2024-06-23 01:06:34.223852+00:00,"['GB-EDU-400437', 'GB-LAESTAB-665/2232']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400438,Holt's Community Primary School,,,LL13 9DJ,,,,,,True,2024-06-23 01:06:34.224042+00:00,"['GB-EDU-400438', 'GB-LAESTAB-665/2235']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400439,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-06-23 01:06:34.224231+00:00,"['GB-EDU-400439', 'GB-LAESTAB-665/2238']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400442,Ysgol Hooson,,,LL14 2DX,,,,,,True,2024-06-23 01:06:34.224801+00:00,"['GB-EDU-400442', 'GB-LAESTAB-665/2259']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400443,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-06-23 01:06:34.224990+00:00,"['GB-EDU-400443', 'GB-LAESTAB-665/2263']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400444,Penygelli Primary,,,LL11 3HA,,,,,,True,2024-06-23 01:06:34.225180+00:00,"['GB-EDU-400444', 'GB-LAESTAB-665/2266']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400445,St Peter's CIW Voluntary Controlled Primary School,,,LL12 0EE,,,,,,True,2024-06-23 01:06:34.225372+00:00,"['GB-EDU-400445', 'GB-LAESTAB-665/3028']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400447,Pentre Church in Wales Controlled Primary School,,,LL14 5AW,,,,,,True,2024-06-23 01:06:34.225755+00:00,"['GB-EDU-400447', 'GB-LAESTAB-665/3036']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400448,Eyton CIW Voluntary Controlled Primary School,,,LL13 0YD,,,,,,True,2024-06-23 01:06:34.225946+00:00,"['GB-EDU-400448', 'GB-LAESTAB-665/3042']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400452,Borderbrook School,,,SY14 7LR,,,,,,True,2024-06-23 01:06:34.226706+00:00,"['GB-EDU-400452', 'GB-LAESTAB-665/3054']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400453,Bronington Voluntary Aided Primary School,,,SY13 3HN,,,,,,True,2024-06-23 01:06:34.226895+00:00,"['GB-EDU-400453', 'GB-LAESTAB-665/3301']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400454,Madras Primary School,,,LL13 0LU,,,,,,True,2024-06-23 01:06:34.227084+00:00,"['GB-EDU-400454', 'GB-LAESTAB-665/3305']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400455,St Chad's Church in Wales Voluntary Aided Primary School,,,SY13 3DG,,,,,,True,2024-06-23 01:06:34.227274+00:00,"['GB-EDU-400455', 'GB-LAESTAB-665/3326']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400456,St Mary's R.C. Primary School,,,LL13 7NA,,,,,,True,2024-06-23 01:06:34.227466+00:00,"['GB-EDU-400456', 'GB-LAESTAB-665/3334']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400457,Minera Aided Primary School,,,LL11 3YE,,,,,,True,2024-06-23 01:06:34.227658+00:00,"['GB-EDU-400457', 'GB-LAESTAB-665/3337']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400458,All Saints Primary School,,,LL12 8RW,,,,,,True,2024-06-23 01:06:34.227846+00:00,"['GB-EDU-400458', 'GB-LAESTAB-665/3338']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400459,St Mary's Primary (Ruabon) School,,,LL14 6LE,http://www.stmarysruabon.co.uk,,,,,True,2024-06-23 01:06:34.228034+00:00,"['GB-EDU-400459', 'GB-LAESTAB-665/3341']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400460,St Mary's Aided Primary School,,,LL11 5DA,,,,,,True,2024-06-23 01:06:34.228224+00:00,"['GB-EDU-400460', 'GB-LAESTAB-665/3342']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400461,St Anne's R.C. Primary School,,,LL13 8TH,,,,,,True,2024-06-23 01:06:34.228415+00:00,"['GB-EDU-400461', 'GB-LAESTAB-665/3343']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400462,St Mary's C.I.W. Aided School,,,LL13 0ES,,,,,,True,2024-06-23 01:06:34.228605+00:00,"['GB-EDU-400462', 'GB-LAESTAB-665/3346']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400464,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-06-23 01:06:34.228987+00:00,"['GB-EDU-400464', 'GB-LAESTAB-666/2002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400465,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-06-23 01:06:34.229175+00:00,"['GB-EDU-400465', 'GB-LAESTAB-666/2003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400467,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-06-23 01:06:34.229564+00:00,"['GB-EDU-400467', 'GB-LAESTAB-666/2005']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400468,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-06-23 01:06:34.229752+00:00,"['GB-EDU-400468', 'GB-LAESTAB-666/2008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400469,Ysgol Gynradd Carno,,,SY17 5LE,,,,,,True,2024-06-23 01:06:34.229942+00:00,"['GB-EDU-400469', 'GB-LAESTAB-666/2009']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400470,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-06-23 01:06:34.230131+00:00,"['GB-EDU-400470', 'GB-LAESTAB-666/2010']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400472,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-06-23 01:06:34.230512+00:00,"['GB-EDU-400472', 'GB-LAESTAB-666/2018']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400473,Ysgol Llanbrynmair,,,SY19 7AB,,,,,,True,2024-06-23 01:06:34.230700+00:00,"['GB-EDU-400473', 'GB-LAESTAB-666/2019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400474,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-06-23 01:06:34.230888+00:00,"['GB-EDU-400474', 'GB-LAESTAB-666/2020']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400479,Ysgol Meifod,,,SY22 6DF,,,,,,True,2024-06-23 01:06:34.231878+00:00,"['GB-EDU-400479', 'GB-LAESTAB-666/2033']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400480,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-06-23 01:06:34.232066+00:00,"['GB-EDU-400480', 'GB-LAESTAB-666/2040']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400481,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-06-23 01:06:34.232257+00:00,"['GB-EDU-400481', 'GB-LAESTAB-666/2041']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400482,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-06-23 01:06:34.232447+00:00,"['GB-EDU-400482', 'GB-LAESTAB-666/2044']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400486,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-06-23 01:06:34.233216+00:00,"['GB-EDU-400486', 'GB-LAESTAB-666/2049']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400487,Llanidloes C.P. School,,,SY18 6EX,,,,,,True,2024-06-23 01:06:34.233407+00:00,"['GB-EDU-400487', 'GB-LAESTAB-666/2050']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400488,Buttington Trewern C.P. School,,,SY21 8TB,,,,,,True,2024-06-23 01:06:34.233599+00:00,"['GB-EDU-400488', 'GB-LAESTAB-666/2051']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400489,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-06-23 01:06:34.233791+00:00,"['GB-EDU-400489', 'GB-LAESTAB-666/2053']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400490,Churchstoke C.P. School,,,SY15 6AA,,,,,,True,2024-06-23 01:06:34.233983+00:00,"['GB-EDU-400490', 'GB-LAESTAB-666/2054']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400494,Ysgol Glantwymyn,,,SY20 8LX,,,,,,True,2024-06-23 01:06:34.234754+00:00,"['GB-EDU-400494', 'GB-LAESTAB-666/2058']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400495,Ysgol Pennant C.P.,,,SY10 0NT,,,,,,True,2024-06-23 01:06:34.234944+00:00,"['GB-EDU-400495', 'GB-LAESTAB-666/2059']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400496,Maesyrhandir C.P. School,,,SY16 1LQ,,,,,,True,2024-06-23 01:06:34.235134+00:00,"['GB-EDU-400496', 'GB-LAESTAB-666/2060']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400498,Treowen C.P. School,,,SY16 1NJ,,,,,,True,2024-06-23 01:06:34.235515+00:00,"['GB-EDU-400498', 'GB-LAESTAB-666/2062']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400499,Franksbridge C.P. School,,,LD1 5SA,,,,,,True,2024-06-23 01:06:34.235705+00:00,"['GB-EDU-400499', 'GB-LAESTAB-666/2066']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400500,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-06-23 01:06:34.235894+00:00,"['GB-EDU-400500', 'GB-LAESTAB-666/2068']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400501,Ysgol Cefnllys,,,LD1 5WA,,,,,,True,2024-06-23 01:06:34.236084+00:00,"['GB-EDU-400501', 'GB-LAESTAB-666/2070']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400502,Llanfihangel Rhydithon C.P.,,,LD1 5TW,,,,,,True,2024-06-23 01:06:34.236272+00:00,"['GB-EDU-400502', 'GB-LAESTAB-666/2071']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400504,Presteigne C.P. School,,,LD8 2NH,,,,,,True,2024-06-23 01:06:34.236651+00:00,"['GB-EDU-400504', 'GB-LAESTAB-666/2075']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400505,Radnor Valley C.P. School,,,LD8 2SS,,,,,,True,2024-06-23 01:06:34.236841+00:00,"['GB-EDU-400505', 'GB-LAESTAB-666/2076']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400506,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-06-23 01:06:34.237033+00:00,"['GB-EDU-400506', 'GB-LAESTAB-666/2077']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400507,Mount Street C.P. Junior,,,LD3 7LU,,,,1900-01-01,2024-08-31,True,2024-06-23 01:06:34.237226+00:00,"['GB-EDU-400507', 'GB-LAESTAB-666/2079']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400508,Mount Street C.P. Infants,,,LD3 7NG,,,,1900-01-01,2024-08-31,True,2024-06-23 01:06:34.237418+00:00,"['GB-EDU-400508', 'GB-LAESTAB-666/2080']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400510,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-06-23 01:06:34.237795+00:00,"['GB-EDU-400510', 'GB-LAESTAB-666/2084']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400511,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-06-23 01:06:34.237984+00:00,"['GB-EDU-400511', 'GB-LAESTAB-666/2089']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400512,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-06-23 01:06:34.238172+00:00,"['GB-EDU-400512', 'GB-LAESTAB-666/2092']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400524,Crickhowell C.P. School,,,NP8 1DH,,,,,,True,2024-06-23 01:06:34.240451+00:00,"['GB-EDU-400524', 'GB-LAESTAB-666/2113']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400526,Cradoc C.P. School,,,LD3 9LR,,,,1900-01-01,2024-08-31,True,2024-06-23 01:06:34.240834+00:00,"['GB-EDU-400526', 'GB-LAESTAB-666/2115']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400527,Hay-On-Wye C.P. School,,,HR3 5BT,,,,,,True,2024-06-23 01:06:34.241023+00:00,"['GB-EDU-400527', 'GB-LAESTAB-666/2116']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400528,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-06-23 01:06:34.241212+00:00,"['GB-EDU-400528', 'GB-LAESTAB-666/2117']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400531,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-06-23 01:06:34.241783+00:00,"['GB-EDU-400531', 'GB-LAESTAB-666/2122']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400533,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-06-23 01:06:34.242164+00:00,"['GB-EDU-400533', 'GB-LAESTAB-666/2125']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400534,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-06-23 01:06:34.242352+00:00,"['GB-EDU-400534', 'GB-LAESTAB-666/2127']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400535,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-06-23 01:06:34.242540+00:00,"['GB-EDU-400535', 'GB-LAESTAB-666/2129']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400536,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-06-23 01:06:34.242727+00:00,"['GB-EDU-400536', 'GB-LAESTAB-666/2146']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400537,Ysgol Bro Cynllaith,,,SY10 7QD,,,,,,True,2024-06-23 01:06:34.242915+00:00,"['GB-EDU-400537', 'GB-LAESTAB-666/2147']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400538,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-06-23 01:06:34.243102+00:00,"['GB-EDU-400538', 'GB-LAESTAB-666/2148']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400539,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-06-23 01:06:34.243289+00:00,"['GB-EDU-400539', 'GB-LAESTAB-666/3000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400540,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-06-23 01:06:34.243497+00:00,"['GB-EDU-400540', 'GB-LAESTAB-666/3002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
