id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-OT647,Telford and Wrekin Education Action Zone,,,,https://www.gov.uk/government/organisations/telford-and-wrekin-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.060552+00:00,"['GB-GOR-OT647', 'GB-GOVUK-telford-and-wrekin-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT648,Withernsea and Southern Holderness Education Action Zone,,,,https://www.gov.uk/government/organisations/withernsea-and-southern-holderness-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.060313+00:00,"['GB-GOR-OT648', 'GB-GOVUK-withernsea-and-southern-holderness-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT650,Easington and Seaham Education Action Zone,,,,https://www.gov.uk/government/organisations/easington-and-seaham-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.059840+00:00,"['GB-GOR-OT650', 'GB-GOVUK-easington-and-seaham-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT651,North Islington Education Action Zone,,,,https://www.gov.uk/government/organisations/north-islington-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.059603+00:00,"['GB-GOR-OT651', 'GB-GOVUK-north-islington-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT652,Stoke Education Action Zone,,,,https://www.gov.uk/government/organisations/stoke-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.059364+00:00,"['GB-GOR-OT652', 'GB-GOVUK-stoke-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT653,Sunderland Education Action Zone,,,,https://www.gov.uk/government/organisations/sunderland-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.059118+00:00,"['GB-GOR-OT653', 'GB-GOVUK-sunderland-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT654,Peterlee Education Action Zone,,,,https://www.gov.uk/government/organisations/peterlee-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.058882+00:00,"['GB-GOR-OT654', 'GB-GOVUK-peterlee-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT655,Southend Education Action Zone,,,,https://www.gov.uk/government/organisations/southend-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.058644+00:00,"['GB-GOR-OT655', 'GB-GOVUK-southend-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT663,Leigh Park Education Action Zone,,,,https://www.gov.uk/government/organisations/leigh-park-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.056755+00:00,"['GB-GOR-OT663', 'GB-GOVUK-leigh-park-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT664,Downham and Bellingham Education Action Zone,,,,https://www.gov.uk/government/organisations/downham-and-bellingham-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.056518+00:00,"['GB-GOR-OT664', 'GB-GOVUK-downham-and-bellingham-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT667,North West Shropshire Education Action Zone,,,,https://www.gov.uk/government/organisations/north-west-shropshire-education-action-zone,,,,2005-04-02,False,2024-05-14 01:00:18.055799+00:00,"['GB-GOR-OT667', 'GB-GOVUK-north-west-shropshire-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT668,Wythenshawe Education Action Zone,,,,https://www.gov.uk/government/organisations/wythenshawe-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.055560+00:00,"['GB-GOR-OT668', 'GB-GOVUK-wythenshawe-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT669,Ellesmere Port Education Action Zone,,,,https://www.gov.uk/government/organisations/ellesmere-port-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.055309+00:00,"['GB-GOR-OT669', 'GB-GOVUK-ellesmere-port-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT672,North Gillingham Education Action Zone,,,,https://www.gov.uk/government/organisations/north-gillingham-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.054333+00:00,"['GB-GOR-OT672', 'GB-GOVUK-north-gillingham-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT673,Gloucester Education Action Zone,,,,https://www.gov.uk/government/organisations/gloucester-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.053982+00:00,"['GB-GOR-OT673', 'GB-GOVUK-gloucester-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT674,East Manchester Education Action Zone,,,,https://www.gov.uk/government/organisations/east-manchester-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.053658+00:00,"['GB-GOR-OT674', 'GB-GOVUK-east-manchester-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT676,Commission for Racial Equality,,,,https://www.gov.uk/government/organisations/commission-for-racial-equality,,,,2007-10-01,False,2024-05-14 01:00:18.053191+00:00,"['GB-GOR-OT676', 'GB-GOVUK-commission-for-racial-equality']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT678,Hackney Education Action Zone,,,,https://www.gov.uk/government/organisations/hackney-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.052513+00:00,"['GB-GOR-OT678', 'GB-GOVUK-hackney-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT679,Hastings and St Leonards Education Action Zone,,,,https://www.gov.uk/government/organisations/hastings-and-st-leonards-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.052154+00:00,"['GB-GOR-OT679', 'GB-GOVUK-hastings-and-st-leonards-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT680,Kent and Somerset Education Action Zone,,,,https://www.gov.uk/government/organisations/kent-and-somerset-education-action-zone,,,,2004-11-30,False,2024-05-14 01:00:18.051799+00:00,"['GB-GOR-OT680', 'GB-GOVUK-kent-and-somerset-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT683,Commission for Health Improvement,,,,https://www.gov.uk/government/organisations/commission-for-health-improvement,,,,2004-03-31,False,2024-05-14 01:00:18.051275+00:00,"['GB-GOR-OT683', 'GB-GOVUK-commission-for-health-improvement']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT691,Family Health Services Appeal Authority,,,,https://www.gov.uk/government/organisations/family-health-services-appeal-authority,,,,2015-03-31,False,2024-05-14 01:00:18.049381+00:00,"['GB-GOR-OT691', 'GB-GOVUK-family-health-services-appeal-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT702,Dingle Granby Toxteth Education Action Zone,,,,https://www.gov.uk/government/organisations/dingle-granby-toxteth-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.047016+00:00,"['GB-GOR-OT702', 'GB-GOVUK-dingle-granby-toxteth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT703,National Crime Squad,,,,https://www.gov.uk/government/organisations/national-crime-squad,,,,2006-04-01,False,2024-05-14 01:00:18.046777+00:00,"['GB-GOR-OT703', 'GB-GOVUK-national-crime-squad']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT708,Wakefield Education Action Zone,,,,https://www.gov.uk/government/organisations/wakefield-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.045592+00:00,"['GB-GOR-OT708', 'GB-GOVUK-wakefield-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT709,NHS Estates,,,,https://www.gov.uk/government/organisations/nhs-estates,,,,2005-09-30,False,2024-05-14 01:00:18.045353+00:00,"['GB-GOR-OT709', 'GB-GOVUK-nhs-estates']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT710,Equal Opportunities Commission,,,,https://www.gov.uk/government/organisations/equal-opportunities-commission,,,,2007-09-30,False,2024-05-14 01:00:18.045118+00:00,"['GB-GOR-OT710', 'GB-GOVUK-equal-opportunities-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT711,Disability Rights Commission,,,,https://www.gov.uk/government/organisations/disability-rights-commission,,,,2007-10-01,False,2024-05-14 01:00:18.044883+00:00,"['GB-GOR-OT711', 'GB-GOVUK-disability-rights-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT712,National Weights and Measures Laboratory,,,,https://www.gov.uk/government/organisations/national-weights-and-measures-laboratory,,,,2007-06-28,False,2024-05-14 01:00:18.044647+00:00,"['GB-GOR-OT712', 'GB-GOVUK-national-weights-and-measures-laboratory']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT713,Defence Estates,,,,https://www.gov.uk/government/organisations/defence-estates,,,,2011-04-01,False,2024-05-14 01:00:18.044410+00:00,"['GB-GOR-OT713', 'GB-GOVUK-defence-estates']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT718,UK Passport Service,,,,https://www.gov.uk/government/organisations/uk-passport-service,,,,2006-04-01,False,2024-05-14 01:00:18.043184+00:00,"['GB-GOR-OT718', 'GB-GOVUK-uk-passport-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT719,Millennium Commission,,,,https://www.gov.uk/government/organisations/millennium-commission,,,,2006-11-30,False,2024-05-14 01:00:18.042949+00:00,"['GB-GOR-OT719', 'GB-GOVUK-millennium-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT721,Alcohol Education and Research Council,,,,https://www.gov.uk/government/organisations/alcohol-education-and-research-council,,,,2011-03-28,False,2024-05-14 01:00:18.042479+00:00,"['GB-GOR-OT721', 'GB-GOVUK-alcohol-education-and-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT722,South East Sheffield Education Action Zone,,,,https://www.gov.uk/government/organisations/south-east-sheffield-education-action-zone,,,,2005-04-16,False,2024-05-14 01:00:18.042243+00:00,"['GB-GOR-OT722', 'GB-GOVUK-south-east-sheffield-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT724,Hearing Aid Council,,,,https://www.gov.uk/government/organisations/hearing-aid-council,,,,2010-07-31,False,2024-05-14 01:00:18.041771+00:00,"['GB-GOR-OT724', 'GB-GOVUK-hearing-aid-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT726,Criminal Records Bureau,,,,https://www.gov.uk/government/organisations/criminal-records-bureau,,,,2012-12-01,False,2024-05-14 01:00:18.041302+00:00,"['GB-GOR-OT726', 'GB-GOVUK-criminal-records-bureau']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT727,Police Complaints Authority,,,,https://www.gov.uk/government/organisations/police-complaints-authority,,,,2004-03-31,False,2024-05-14 01:00:18.041066+00:00,"['GB-GOR-OT727', 'GB-GOVUK-police-complaints-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT730,National Radiological Protection Board,,,,https://www.gov.uk/government/organisations/national-radiological-protection-board,,,,2005-04-01,False,2024-05-14 01:00:18.040585+00:00,"['GB-GOR-OT730', 'GB-GOVUK-national-radiological-protection-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT736,Great Yarmouth Education Action Zone,,,,https://www.gov.uk/government/organisations/great-yarmouth-education-action-zone,,,,2005-04-16,False,2024-05-14 01:00:18.038996+00:00,"['GB-GOR-OT736', 'GB-GOVUK-great-yarmouth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT737,South East England Virtual Education Action Zone,,,,https://www.gov.uk/government/organisations/south-east-england-virtual-education-action-zone,,,,2005-04-02,False,2024-05-14 01:00:18.038714+00:00,"['GB-GOR-OT737', 'GB-GOVUK-south-east-england-virtual-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT739,Plymouth Education Action Zone,,,,https://www.gov.uk/government/organisations/plymouth-education-action-zone,,,,2003-12-31,False,2024-05-14 01:00:18.038153+00:00,"['GB-GOR-OT739', 'GB-GOVUK-plymouth-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT741,General Social Care Council,,,,https://www.gov.uk/government/organisations/general-social-care-council,,,,2012-09-30,False,2024-05-14 01:00:18.037585+00:00,"['GB-GOR-OT741', 'GB-GOVUK-general-social-care-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT743,Community Fund,,,,https://www.gov.uk/government/organisations/community-fund,,,,2006-11-30,False,2024-05-14 01:00:18.037013+00:00,"['GB-GOR-OT743', 'GB-GOVUK-community-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT745,Office of the Oversight Commissioner,,,,https://www.gov.uk/government/organisations/office-of-the-oversight-commissioner,,,,2007-05-31,False,2024-05-14 01:00:18.036440+00:00,"['GB-GOR-OT745', 'GB-GOVUK-office-of-the-oversight-commissioner']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT754,Crown Agents Holding and Realisation Board,,,,https://www.gov.uk/government/organisations/crown-agents-holding-and-realisation-board,,,,2008-03-31,False,2024-05-14 01:00:18.033884+00:00,"['GB-GOR-OT754', 'GB-GOVUK-crown-agents-holding-and-realisation-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT757,Home-Grown Cereals Authority,,,,https://www.gov.uk/government/organisations/home-grown-cereals-authority,,,,2008-03-31,False,2024-05-14 01:00:18.033327+00:00,"['GB-GOR-OT757', 'GB-GOVUK-home-grown-cereals-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT762,Scottish Arts Council,,,,https://www.gov.uk/government/organisations/scottish-arts-council,,,,2010-07-01,False,2024-05-14 01:00:18.031937+00:00,"['GB-GOR-OT762', 'GB-GOVUK-scottish-arts-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT767,Speke Garston Education Action Zone,,,,https://www.gov.uk/government/organisations/speke-garston-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.030815+00:00,"['GB-GOR-OT767', 'GB-GOVUK-speke-garston-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT768,East Cleveland Education Action Zone,,,,https://www.gov.uk/government/organisations/east-cleveland-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.030535+00:00,"['GB-GOR-OT768', 'GB-GOVUK-east-cleveland-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT774,National Blood Authority,,,,https://www.gov.uk/government/organisations/national-blood-authority,,,,2005-09-30,False,2024-05-14 01:00:18.028840+00:00,"['GB-GOR-OT774', 'GB-GOVUK-national-blood-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT775,UK Transplant,,,,https://www.gov.uk/government/organisations/uk-transplant,,,,2005-10-01,False,2024-05-14 01:00:18.028551+00:00,"['GB-GOR-OT775', 'GB-GOVUK-uk-transplant']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT776,South Bradford Education Action Zone,,,,https://www.gov.uk/government/organisations/south-bradford-education-action-zone,,,,2005-01-09,False,2024-05-14 01:00:18.028270+00:00,"['GB-GOR-OT776', 'GB-GOVUK-south-bradford-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT777,North Stockton Education Action Zone,,,,https://www.gov.uk/government/organisations/north-stockton-education-action-zone,,,,2005-04-16,False,2024-05-14 01:00:18.027989+00:00,"['GB-GOR-OT777', 'GB-GOVUK-north-stockton-education-action-zone']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT782,Zahid Mubarek Inquiry,,,,https://www.gov.uk/government/organisations/zahid-mubarek-inquiry,,,,2006-06-29,False,2024-05-14 01:00:18.026583+00:00,"['GB-GOR-OT782', 'GB-GOVUK-zahid-mubarek-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT787,Football Licensing Authority,,,,https://www.gov.uk/government/organisations/football-licensing-authority,,,,2010-10-14,False,2024-05-14 01:00:18.025168+00:00,"['GB-GOR-OT787', 'GB-GOVUK-football-licensing-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT793,Food from Britain,,,,https://www.gov.uk/government/organisations/food-from-britain,,,,2009-03-31,False,2024-05-14 01:00:18.023400+00:00,"['GB-GOR-OT793', 'GB-GOVUK-food-from-britain']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT794,Strategic Rail Authority,,,,https://www.gov.uk/government/organisations/strategic-rail-authority,,,,2006-11-30,False,2024-05-14 01:00:18.023107+00:00,"['GB-GOR-OT794', 'GB-GOVUK-strategic-rail-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT796,Business Development Service,,,,https://www.gov.uk/government/organisations/business-development-service,,,,2006-04-01,False,2024-05-14 01:00:18.022550+00:00,"['GB-GOR-OT796', 'GB-GOVUK-business-development-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT798,Dental Practice Board,,,,https://www.gov.uk/government/organisations/dental-practice-board,,,,2006-03-31,False,2024-05-14 01:00:18.021992+00:00,"['GB-GOR-OT798', 'GB-GOVUK-dental-practice-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT799,Dental Vocational Training Authority,,,,https://www.gov.uk/government/organisations/dental-vocational-training-authority,,,,2006-03-31,False,2024-05-14 01:00:18.021712+00:00,"['GB-GOR-OT799', 'GB-GOVUK-dental-vocational-training-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT800,Mental Health Act Commission,,,,https://www.gov.uk/government/organisations/mental-health-act-commission,,,,2009-04-01,False,2024-05-14 01:00:18.021437+00:00,"['GB-GOR-OT800', 'GB-GOVUK-mental-health-act-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT801,NHS Appointments Commission,,,,https://www.gov.uk/government/organisations/nhs-appointments-commission,,,,2012-10-31,False,2024-05-14 01:00:18.021159+00:00,"['GB-GOR-OT801', 'GB-GOVUK-nhs-appointments-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT803,NHS Institute for Innovation and Improvement,,,,https://www.gov.uk/government/organisations/nhs-institute-for-innovation-and-improvement,,,,2013-03-31,False,2024-05-14 01:00:18.020597+00:00,"['GB-GOR-OT803', 'GB-GOVUK-nhs-institute-for-innovation-and-improvement']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT804,NHS Logistics Authority,,,,https://www.gov.uk/government/organisations/nhs-logistics-authority,,,,2006-01-01,False,2024-05-14 01:00:18.020318+00:00,"['GB-GOR-OT804', 'GB-GOVUK-nhs-logistics-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT805,NHS Professionals,,,,https://www.gov.uk/government/organisations/nhs-professionals,,,,2010-04-01,False,2024-05-14 01:00:18.020041+00:00,"['GB-GOR-OT805', 'GB-GOVUK-nhs-professionals']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT806,Prescription Pricing Authority,,,,https://www.gov.uk/government/organisations/prescription-pricing-authority,,,,2006-04-01,False,2024-05-14 01:00:18.019761+00:00,"['GB-GOR-OT806', 'GB-GOVUK-prescription-pricing-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT812,Forensic Science Service,,,,https://www.gov.uk/government/organisations/forensic-science-service,,,,2005-12-04,False,2024-05-14 01:00:18.018080+00:00,"['GB-GOR-OT812', 'GB-GOVUK-forensic-science-service']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT817,OGCbuyingsolutions,,,,https://www.gov.uk/government/organisations/ogcbuyingsolutions,,,,2010-06-15,False,2024-05-14 01:00:18.016940+00:00,"['GB-GOR-OT817', 'GB-GOVUK-ogcbuyingsolutions']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT819,Central Police Training and Development Authority,,,,https://www.gov.uk/government/organisations/central-police-training-and-development-authority,,,,2007-03-31,False,2024-05-14 01:00:18.016376+00:00,"['GB-GOR-OT819', 'GB-GOVUK-central-police-training-and-development-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT822,Commission for Patient and Public Involvement in Health,,,,https://www.gov.uk/government/organisations/commission-for-patient-and-public-involvement-in-health,,,,2008-03-31,False,2024-05-14 01:00:18.015519+00:00,"['GB-GOR-OT822', 'GB-GOVUK-commission-for-patient-and-public-involvement-in-health']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT826,Public Lending Right Office,,,,https://www.gov.uk/government/organisations/public-lending-right-office,,,,2013-10-01,False,2024-05-14 01:00:18.014376+00:00,"['GB-GOR-OT826', 'GB-GOVUK-public-lending-right-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT834,Postal Services Commission,,,,https://www.gov.uk/government/organisations/postal-services-commission,,,,2011-10-01,False,2024-05-14 01:00:18.012098+00:00,"['GB-GOR-OT834', 'GB-GOVUK-postal-services-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT840,Thurrock Thames Gateway Development Corporation,,,,https://www.gov.uk/government/organisations/thurrock-thames-gateway-development-corporation,,,,2012-10-31,False,2024-05-14 01:00:18.010677+00:00,"['GB-GOR-OT840', 'GB-GOVUK-thurrock-thames-gateway-development-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT841,Council for the Central Laboratory of the Research Councils,,,,https://www.gov.uk/government/organisations/council-for-the-central-laboratory-of-the-research-councils,,,,2007-04-01,False,2024-05-14 01:00:18.010396+00:00,"['GB-GOR-OT841', 'GB-GOVUK-council-for-the-central-laboratory-of-the-research-councils']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT846,Central Office of Information,,,,https://www.gov.uk/government/organisations/central-office-of-information,,,,2011-12-30,False,2024-05-14 01:00:18.008996+00:00,"['GB-GOR-OT846', 'GB-GOVUK-central-office-of-information']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT850,UK Film Council,,,,https://www.gov.uk/government/organisations/uk-film-council,,,,2012-03-31,False,2024-05-14 01:00:18.007870+00:00,"['GB-GOR-OT850', 'GB-GOVUK-uk-film-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT851,Milk Development Council,,,,https://www.gov.uk/government/organisations/milk-development-council,,,,2008-04-01,False,2024-05-14 01:00:18.007586+00:00,"['GB-GOR-OT851', 'GB-GOVUK-milk-development-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT852,New Opportunities Fund,,,,https://www.gov.uk/government/organisations/new-opportunities-fund,,,,2006-11-30,False,2024-05-14 01:00:18.007297+00:00,"['GB-GOR-OT852', 'GB-GOVUK-new-opportunities-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT871,Enterprise Ulster,,,,https://www.gov.uk/government/organisations/enterprise-ulster,,,,2006-03-21,False,2024-05-14 01:00:18.002408+00:00,"['GB-GOR-OT871', 'GB-GOVUK-enterprise-ulster']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT875,Particle Physics and Astronomy Research Council,,,,https://www.gov.uk/government/organisations/particle-physics-and-astronomy-research-council,,,,2007-04-01,False,2024-05-14 01:00:18.001276+00:00,"['GB-GOR-OT875', 'GB-GOVUK-particle-physics-and-astronomy-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT876,Meat and Livestock Commission,,,,https://www.gov.uk/government/organisations/meat-and-livestock-commission,,,,2008-04-01,False,2024-05-14 01:00:18.000993+00:00,"['GB-GOR-OT876', 'GB-GOVUK-meat-and-livestock-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT887,British Potato Council,,,,https://www.gov.uk/government/organisations/british-potato-council,,,,2008-04-01,False,2024-05-14 01:00:17.998180+00:00,"['GB-GOR-OT887', 'GB-GOVUK-british-potato-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT889,Healthcare Commission,,,,https://www.gov.uk/government/organisations/healthcare-commission,,,,2009-03-31,False,2024-05-14 01:00:17.997900+00:00,"['GB-GOR-OT889', 'GB-GOVUK-healthcare-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT895,Standards Board for England,,,,https://www.gov.uk/government/organisations/standards-board-for-england,,,,2012-01-31,False,2024-05-14 01:00:17.996789+00:00,"['GB-GOR-OT895', 'GB-GOVUK-standards-board-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT897,Postgraduate Medical Education and Training Board,,,,https://www.gov.uk/government/organisations/postgraduate-medical-education-and-training-board,,,,2010-04-01,False,2024-05-14 01:00:17.996233+00:00,"['GB-GOR-OT897', 'GB-GOVUK-postgraduate-medical-education-and-training-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT899,NHS Information Centre,,,,https://www.gov.uk/government/organisations/nhs-information-centre,,,,2013-04-01,False,2024-05-14 01:00:17.995954+00:00,"['GB-GOR-OT899', 'GB-GOVUK-nhs-information-centre']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT902,Horticultural Development Council,,,,https://www.gov.uk/government/organisations/horticultural-development-council,,,,2008-04-01,False,2024-05-14 01:00:17.995102+00:00,"['GB-GOR-OT902', 'GB-GOVUK-horticultural-development-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT903,Personal Accounts Delivery Authority,,,,https://www.gov.uk/government/organisations/personal-accounts-delivery-authority,,,,2010-07-05,False,2024-05-14 01:00:17.994816+00:00,"['GB-GOR-OT903', 'GB-GOVUK-personal-accounts-delivery-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT905,Sutherland Inquiry,,,,https://www.gov.uk/government/organisations/sutherland-inquiry,,,,2008-12-17,False,2024-05-14 01:00:17.994235+00:00,"['GB-GOR-OT905', 'GB-GOVUK-sutherland-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT906,Professional Oversight Board,,,,https://www.gov.uk/government/organisations/professional-oversight-board,,,,2012-07-02,False,2024-05-14 01:00:17.993952+00:00,"['GB-GOR-OT906', 'GB-GOVUK-professional-oversight-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT909,Commission for the Compact,,,,https://www.gov.uk/government/organisations/commission-for-the-compact,,,,2011-03-31,False,2024-05-14 01:00:17.993392+00:00,"['GB-GOR-OT909', 'GB-GOVUK-commission-for-the-compact']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT914,Independent Safeguarding Authority,,,,https://www.gov.uk/government/organisations/independent-safeguarding-authority,,,,2014-11-30,False,2024-05-14 01:00:17.991995+00:00,"['GB-GOR-OT914', 'GB-GOVUK-independent-safeguarding-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT915,Children's Workforce Development Council,,,,https://www.gov.uk/government/organisations/childrens-workforce-development-council,,,,2012-03-31,False,2024-05-14 01:00:17.991710+00:00,"['GB-GOR-OT915', 'GB-GOVUK-childrens-workforce-development-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT916,Local Better Regulation Office,,,,https://www.gov.uk/government/organisations/local-better-regulation-office,,,,2012-04-01,False,2024-05-14 01:00:17.991424+00:00,"['GB-GOR-OT916', 'GB-GOVUK-local-better-regulation-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT926,Child Maintenance and Enforcement Commission,,,,https://www.gov.uk/government/organisations/child-maintenance-and-enforcement-commission,,,,2012-07-30,False,2024-05-14 01:00:17.988579+00:00,"['GB-GOR-OT926', 'GB-GOVUK-child-maintenance-and-enforcement-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT928,Capacitybuilders,,,,https://www.gov.uk/government/organisations/capacitybuilders,,,,2011-03-31,False,2024-05-14 01:00:17.988021+00:00,"['GB-GOR-OT928', 'GB-GOVUK-capacitybuilders']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT930,Working Ventures UK,,,,https://www.gov.uk/government/organisations/working-ventures-uk,,,,2009-10-02,False,2024-05-14 01:00:17.987461+00:00,"['GB-GOR-OT930', 'GB-GOVUK-working-ventures-uk']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT936,"Museums, Libraries and Archives Council",,,,https://www.gov.uk/government/organisations/museums-libraries-and-archives-council,,,,2012-05-31,False,2024-05-14 01:00:17.986060+00:00,"['GB-GOR-OT936', 'GB-GOVUK-museums-libraries-and-archives-council']",,['government-organisation'],Government Organisation,gor
