id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-107181,Dr John Worrall School,,,S9 2QA,,,,,2005-07-22,False,2024-05-18 01:04:08.485824+00:00,"['GB-EDU-107181', 'GB-LAESTAB-373/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107182,Mossbrook School,,,S8 8JR,http://www.mossbrook.sheffield.sch.uk,,,,,True,2024-05-18 01:04:08.486091+00:00,"['GB-EDU-107182', 'GB-UKPRN-10077006', 'GB-LAESTAB-373/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107183,Folkwood Secondary School,,,S11 7TB,,,,,1998-08-31,False,2024-05-18 01:04:08.486358+00:00,"['GB-EDU-107183', 'GB-LAESTAB-373/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107184,Becton School,,,S20 1NZ,,,,,2020-03-31,False,2024-05-18 01:04:08.486629+00:00,"['GB-EDU-107184', 'GB-UKPRN-10016801', 'GB-LAESTAB-373/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107463,Temple Bank School,,,BD9 6BN,,,,,2004-08-31,False,2024-05-18 01:04:08.558957+00:00,"['GB-EDU-107463', 'GB-LAESTAB-380/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107464,Lister Lane School,,,BD2 4LL,,,,,2010-04-18,False,2024-05-18 01:04:08.559162+00:00,"['GB-EDU-107464', 'GB-UKPRN-10018521', 'GB-LAESTAB-380/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107465,Netherlands Avenue School and Community Nursery,,,BD6 1EA,,,,,2010-04-18,False,2024-05-18 01:04:08.559387+00:00,"['GB-EDU-107465', 'GB-LAESTAB-380/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107466,Chapel Grange School,,,BD8 0DQ,,,,,2010-04-18,False,2024-05-18 01:04:08.559631+00:00,"['GB-EDU-107466', 'GB-UKPRN-10015119', 'GB-LAESTAB-380/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107467,Greenfield School,,,BD10 8LU,,,,,2010-04-18,False,2024-05-18 01:04:08.559872+00:00,"['GB-EDU-107467', 'GB-LAESTAB-380/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107468,Wedgwood School and Community Nursery,,,BD4 0NQ,,,,,2010-04-18,False,2024-05-18 01:04:08.560114+00:00,"['GB-EDU-107468', 'GB-LAESTAB-380/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107469,Braithwaite Special School,,,BD22 6PR,,,,,2010-04-18,False,2024-05-18 01:04:08.560359+00:00,"['GB-EDU-107469', 'GB-UKPRN-10015099', 'GB-LAESTAB-380/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107470,Heaton Royds School,,,BD18 3AZ,,,,,2010-04-18,False,2024-05-18 01:04:08.560609+00:00,"['GB-EDU-107470', 'GB-LAESTAB-380/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107471,Branshaw School,,,BD21 1QX,,,,,2010-04-18,False,2024-05-18 01:04:08.560822+00:00,"['GB-EDU-107471', 'GB-UKPRN-10015198', 'GB-LAESTAB-380/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107472,Haycliffe School,,,BD5 9ET,,,,,2010-04-18,False,2024-05-18 01:04:08.561032+00:00,"['GB-EDU-107472', 'GB-UKPRN-10017815', 'GB-LAESTAB-380/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107473,Thorn Park School for Deaf Children,,,BD9 6RY,,,,,2010-08-31,False,2024-05-18 01:04:08.561237+00:00,"['GB-EDU-107473', 'GB-UKPRN-10015991', 'GB-LAESTAB-380/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107474,Ashfield School,,,BD10 0TD,,,,,1996-07-31,False,2024-05-18 01:04:08.561439+00:00,"['GB-EDU-107474', 'GB-LAESTAB-380/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107475,Bolling Special School,,,BD4 7SY,,,,,2010-04-18,False,2024-05-18 01:04:08.561643+00:00,"['GB-EDU-107475', 'GB-UKPRN-10014974', 'GB-LAESTAB-380/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107588,Ravenscliffe High School,,,HX3 0RZ,http://www.ravenscliffe.calderdale.sch.uk,,,,,True,2024-05-18 01:04:08.586525+00:00,"['GB-EDU-107588', 'GB-UKPRN-10017476', 'GB-LAESTAB-381/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107590,Wood Bank School,,,HX2 6PB,http://www.woodbank.calderdale.sch.uk/,,,,,True,2024-05-18 01:04:08.586933+00:00,"['GB-EDU-107590', 'GB-UKPRN-10077005', 'GB-LAESTAB-381/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107591,Highbury School,,,HD6 3LD,http://www.highburyschool.co.uk,,,,,True,2024-05-18 01:04:08.587138+00:00,"['GB-EDU-107591', 'GB-UKPRN-10077004', 'GB-LAESTAB-381/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107797,Woodley School and College,,,HD5 8JE,http://www.woodleyschool.org.uk,,,,,True,2024-05-18 01:04:08.635527+00:00,"['GB-EDU-107797', 'GB-UKPRN-10016179', 'GB-LAESTAB-382/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107798,Highfields School,,,HD1 5NF,,,,,2006-08-31,False,2024-05-18 01:04:08.635766+00:00,"['GB-EDU-107798', 'GB-LAESTAB-382/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107799,Ravenshall School,,,WF12 9EE,http://www.ravenshallschool.org.uk/,,,,,True,2024-05-18 01:04:08.636049+00:00,"['GB-EDU-107799', 'GB-UKPRN-10018041', 'GB-LAESTAB-382/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107800,Hartshead Moor School,,,BD19 6LP,,,,,2006-12-21,False,2024-05-18 01:04:08.636296+00:00,"['GB-EDU-107800', 'GB-LAESTAB-382/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107801,Southgate School,,,HD5 8TG,http://www.southgateschool.co.uk,,,,,True,2024-05-18 01:04:08.636544+00:00,"['GB-EDU-107801', 'GB-UKPRN-10017861', 'GB-LAESTAB-382/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107803,Turnshaws School,,,HD8 0TJ,,,,,2006-08-31,False,2024-05-18 01:04:08.636968+00:00,"['GB-EDU-107803', 'GB-LAESTAB-382/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107804,Nortonthorpe Hall School,,,HD8 9JU,,,,,2016-08-31,False,2024-05-18 01:04:08.637172+00:00,"['GB-EDU-107804', 'GB-UKPRN-10016700', 'GB-LAESTAB-382/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107805,Royd Edge School,,,HD9 4DD,,,,,1997-09-01,False,2024-05-18 01:04:08.637372+00:00,"['GB-EDU-107805', 'GB-LAESTAB-382/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108119,John Jamieson School,,,LS8 2PW,http://www.eastsilc.org,,,1900-01-01,,True,2024-05-18 01:04:08.719251+00:00,"['GB-EDU-108119', 'GB-UKPRN-10015944', 'GB-LAESTAB-383/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108121,Stonegate School,,,LS6 4QJ,,,,,2004-07-31,False,2024-05-18 01:04:08.719749+00:00,"['GB-EDU-108121', 'GB-LAESTAB-383/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108122,Richard Oastler School,,,LS8 3LF,,,,,2000-08-31,False,2024-05-18 01:04:08.719991+00:00,"['GB-EDU-108122', 'GB-LAESTAB-383/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108123,Broomfield South SILC,,,LS10 3JP,http://www.broomfieldschool.org.uk,,,1900-01-01,,True,2024-05-18 01:04:08.720236+00:00,"['GB-EDU-108123', 'GB-UKPRN-10015124', 'GB-LAESTAB-383/7062']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108124,Newcliff House School,,,LS12 4PF,,,,,1998-08-31,False,2024-05-18 01:04:08.720480+00:00,"['GB-EDU-108124', 'GB-LAESTAB-383/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108125,Fearnville School,,,LS8 3LF,,,,,1998-08-31,False,2024-05-18 01:04:08.720722+00:00,"['GB-EDU-108125', 'GB-LAESTAB-383/7064']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108126,Grafton School,,,LS6 2SN,,,,,2005-06-08,False,2024-05-18 01:04:08.720962+00:00,"['GB-EDU-108126', 'GB-LAESTAB-383/7065']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108127,Northways School,,,LS23 6JN,,,,,1997-08-31,False,2024-05-18 01:04:08.721201+00:00,"['GB-EDU-108127', 'GB-LAESTAB-383/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108128,Penny Field School,,,LS6 4QD,,,,,2005-06-08,False,2024-05-18 01:04:08.721439+00:00,"['GB-EDU-108128', 'GB-LAESTAB-383/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108129,"Elmete Wood - BESD SILC (Behaviour, Emotional, Social Difficulties Specialist Learning Centre)",,,LS8 2LJ,,,,,2016-08-31,False,2024-05-18 01:04:08.721683+00:00,"['GB-EDU-108129', 'GB-UKPRN-10015433', 'GB-LAESTAB-383/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108130,Milestone School,,,LS28 6HL,,,,,2005-06-08,False,2024-05-18 01:04:08.721926+00:00,"['GB-EDU-108130', 'GB-LAESTAB-383/7069']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108131,The North West Silc,,,LS20 8PP,,,,,2004-12-31,False,2024-05-18 01:04:08.722174+00:00,"['GB-EDU-108131', 'GB-LAESTAB-383/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108132,Victoria Park School,,,LS13 2RD,,,,,2005-06-08,False,2024-05-18 01:04:08.722422+00:00,"['GB-EDU-108132', 'GB-LAESTAB-383/7071']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108133,West Oaks School,,,LS6 2ST,http://www.westoaksschool.co.uk,,,,,True,2024-05-18 01:04:08.722668+00:00,"['GB-EDU-108133', 'GB-UKPRN-10015607', 'GB-LAESTAB-383/7072']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108310,Pinderfields Hospital School,,,WF2 0LW,,,,,2013-03-31,False,2024-05-18 01:04:08.766311+00:00,"['GB-EDU-108310', 'GB-UKPRN-10017093', 'GB-LAESTAB-384/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108312,Wakefield the Park School,,,WF2 8SX,,,,,2002-08-31,False,2024-05-18 01:04:08.766819+00:00,"['GB-EDU-108312', 'GB-LAESTAB-384/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108313,Pontefract the Castle School,,,WF10 3QJ,,,,,2001-08-31,False,2024-05-18 01:04:08.767066+00:00,"['GB-EDU-108313', 'GB-LAESTAB-384/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108314,The Felkirk Centre,,,S72 9DF,,,,,2005-08-31,False,2024-05-18 01:04:08.767308+00:00,"['GB-EDU-108314', 'GB-LAESTAB-384/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108315,Stanley West Hall School,,,WF3 4BA,,,,,2001-08-31,False,2024-05-18 01:04:08.767555+00:00,"['GB-EDU-108315', 'GB-LAESTAB-384/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108316,Hill Top School,,,WF10 3ES,,,,,1997-08-31,False,2024-05-18 01:04:08.767797+00:00,"['GB-EDU-108316', 'GB-LAESTAB-384/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108317,Hollygarth School,,,WF9 4AB,,,,,1997-08-31,False,2024-05-18 01:04:08.768036+00:00,"['GB-EDU-108317', 'GB-LAESTAB-384/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108318,Fieldhead Hospital School,,,WF1 3SP,,,,,2002-08-31,False,2024-05-18 01:04:08.768276+00:00,"['GB-EDU-108318', 'GB-LAESTAB-384/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108319,Green Leas School,,,WF8 3NW,,,,,2002-08-31,False,2024-05-18 01:04:08.768519+00:00,"['GB-EDU-108319', 'GB-LAESTAB-384/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108421,Joicey Road School,,,NE9 5AT,,,,,1997-09-01,False,2024-05-18 01:04:08.793625+00:00,"['GB-EDU-108421', 'GB-LAESTAB-390/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108423,High Fell School,,,NE9 5PQ,,,,,1997-09-01,False,2024-05-18 01:04:08.794120+00:00,"['GB-EDU-108423', 'GB-LAESTAB-390/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108424,Hewburn School,,,NE10 8LT,,,,,1997-09-01,False,2024-05-18 01:04:08.794363+00:00,"['GB-EDU-108424', 'GB-LAESTAB-390/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108425,Bleach Green School,,,NE21 5HS,,,,,1997-09-01,False,2024-05-18 01:04:08.794608+00:00,"['GB-EDU-108425', 'GB-LAESTAB-390/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108426,Furrowfield School,,,NE10 9RZ,http://www.furrowfieldschool.uk,,,,,True,2024-05-18 01:04:08.794852+00:00,"['GB-EDU-108426', 'GB-UKPRN-10018036', 'GB-LAESTAB-390/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108550,Pendower Hall School,,,NE15 6PY,,,,,1999-08-31,False,2024-05-18 01:04:08.825543+00:00,"['GB-EDU-108550', 'GB-LAESTAB-391/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108553,Walkerdene School,,,NE6 4ED,,,,,1999-08-31,False,2024-05-18 01:04:08.826293+00:00,"['GB-EDU-108553', 'GB-LAESTAB-391/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108554,St Peter's Special School,,,NE3 1SZ,,,,,1999-08-31,False,2024-05-18 01:04:08.826539+00:00,"['GB-EDU-108554', 'GB-LAESTAB-391/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108555,Parkway School,,,NE5 1DP,,,,,1999-08-31,False,2024-05-18 01:04:08.826785+00:00,"['GB-EDU-108555', 'GB-LAESTAB-391/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108556,Brunswick Beech Special School,,,NE13 7DT,,,,,1999-08-31,False,2024-05-18 01:04:08.827032+00:00,"['GB-EDU-108556', 'GB-LAESTAB-391/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108557,Jesmond Dene House School,,,NE2 2EY,,,,,1999-08-31,False,2024-05-18 01:04:08.827277+00:00,"['GB-EDU-108557', 'GB-LAESTAB-391/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108558,Westlands School,,,NE5 1DS,,,,,1999-07-23,False,2024-05-18 01:04:08.827527+00:00,"['GB-EDU-108558', 'GB-LAESTAB-391/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108559,Castle Dene Special School,,,NE3 1SZ,,,,,1999-09-01,False,2024-05-18 01:04:08.827769+00:00,"['GB-EDU-108559', 'GB-LAESTAB-391/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108560,Kenton Lodge School,,,NE3 4PD,,,,,1999-09-01,False,2024-05-18 01:04:08.828010+00:00,"['GB-EDU-108560', 'GB-LAESTAB-391/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108561,Oakfield College,,,NE4 8XJ,,,,,1999-09-01,False,2024-05-18 01:04:08.828254+00:00,"['GB-EDU-108561', 'GB-LAESTAB-391/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108654,Ashleigh School,,,NE30 1BP,,,,,2006-08-31,False,2024-05-18 01:04:08.852238+00:00,"['GB-EDU-108654', 'GB-LAESTAB-392/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108656,Parkside School,,,NE28 9HA,,,,,2006-08-31,False,2024-05-18 01:04:08.852734+00:00,"['GB-EDU-108656', 'GB-LAESTAB-392/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108738,Bamburgh School,,,NE34 7TD,http://bamburghschool.co.uk,,,,,True,2024-05-18 01:04:08.873105+00:00,"['GB-EDU-108738', 'GB-UKPRN-10014898', 'GB-LAESTAB-393/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108739,Margaret Sutton School,,,NE34 0PF,,,,,2012-08-31,False,2024-05-18 01:04:08.873351+00:00,"['GB-EDU-108739', 'GB-UKPRN-10016874', 'GB-LAESTAB-393/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108740,Oakleigh Gardens School,,,SR6 7PT,,,,,2012-08-31,False,2024-05-18 01:04:08.873597+00:00,"['GB-EDU-108740', 'GB-UKPRN-10016783', 'GB-LAESTAB-393/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108742,Greenfields School,,,NE31 1YQ,,,,,2012-08-31,False,2024-05-18 01:04:08.874096+00:00,"['GB-EDU-108742', 'GB-UKPRN-10015573', 'GB-LAESTAB-393/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108878,Castlegreen Community School,,,SR5 3NF,,,,,2014-06-30,False,2024-05-18 01:04:08.907887+00:00,"['GB-EDU-108878', 'GB-UKPRN-10015070', 'GB-LAESTAB-394/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108879,Barbara Priestman School,,,SR2 7QN,,,,,2012-07-31,False,2024-05-18 01:04:08.908132+00:00,"['GB-EDU-108879', 'GB-UKPRN-10017056', 'GB-LAESTAB-394/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108880,North View School,,,SR4 0HB,,,,,2014-07-31,False,2024-05-18 01:04:08.908378+00:00,"['GB-EDU-108880', 'GB-UKPRN-10018851', 'GB-LAESTAB-394/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108881,Springwell Dene School,,,SR3 4EE,,,,,2013-01-31,False,2024-05-18 01:04:08.908624+00:00,"['GB-EDU-108881', 'GB-UKPRN-10017326', 'GB-LAESTAB-394/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108882,Sunningdale School,,,SR3 2PP,http://www.sunningdaleschool.com,,,,,True,2024-05-18 01:04:08.908876+00:00,"['GB-EDU-108882', 'GB-UKPRN-10018663', 'GB-LAESTAB-394/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108883,Davenport School,,,DH5 8NF,,,,,2003-08-31,False,2024-05-18 01:04:08.909124+00:00,"['GB-EDU-108883', 'GB-LAESTAB-394/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108884,Portland College,,,SR3 2NQ,,,,,2012-07-31,False,2024-05-18 01:04:08.909371+00:00,"['GB-EDU-108884', 'GB-UKPRN-10017049', 'GB-LAESTAB-394/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108885,Wellbank School,,,NE37 1NL,,,,,2003-08-31,False,2024-05-18 01:04:08.909614+00:00,"['GB-EDU-108885', 'GB-LAESTAB-394/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109385,Elmfield School for Deaf Children,,,BS7 0PU,http://www.elmfield.bristol.sch.uk,,,,,True,2024-05-18 01:04:09.034283+00:00,"['GB-EDU-109385', 'GB-UKPRN-10015735', 'GB-LAESTAB-801/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109386,Kingsweston School,,,BS11 0UT,,,,,,True,2024-05-18 01:04:09.034525+00:00,"['GB-EDU-109386', 'GB-UKPRN-10016312', 'GB-LAESTAB-801/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109387,Courtlands Special School,,,BS4 1RA,,,,,1994-09-01,False,2024-05-18 01:04:09.034766+00:00,"['GB-EDU-109387', 'GB-LAESTAB-801/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109388,Croydon Hall School,,,TA24 6QT,,,,,1996-07-30,False,2024-05-18 01:04:09.035006+00:00,"['GB-EDU-109388', 'GB-LAESTAB-801/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109389,Kingsdon Manor School,,,TA11 7JZ,,,,,2008-08-31,False,2024-05-18 01:04:09.035248+00:00,"['GB-EDU-109389', 'GB-UKPRN-10016229', 'GB-LAESTAB-801/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109390,Periton Mead School,,,TA24 8DS,,,,,2000-08-31,False,2024-05-18 01:04:09.035498+00:00,"['GB-EDU-109390', 'GB-LAESTAB-802/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109391,Claremont School,,,BS9 4LR,http://www.claremontbristol.org.uk,,,,,True,2024-05-18 01:04:09.035742+00:00,"['GB-EDU-109391', 'GB-UKPRN-10033795', 'GB-LAESTAB-801/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109392,Knowle DGE,,,BS4 1NN,,,,,2017-08-31,False,2024-05-18 01:04:09.035988+00:00,"['GB-EDU-109392', 'GB-UKPRN-10002506', 'GB-LAESTAB-801/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109394,Notton House School,,,SN15 2NF,,,,,2017-08-31,False,2024-05-18 01:04:09.036481+00:00,"['GB-EDU-109394', 'GB-UKPRN-10016730', 'GB-LAESTAB-801/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109395,Summerfield School,,,BA1 2UY,,,,,2005-08-31,False,2024-05-18 01:04:09.036726+00:00,"['GB-EDU-109395', 'GB-LAESTAB-800/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109396,Royal United Hospital School,,,BA1 3NJ,,,,,2005-08-31,False,2024-05-18 01:04:09.036970+00:00,"['GB-EDU-109396', 'GB-LAESTAB-800/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109397,Wansdyke School,,,BA2 5RF,,,,,2006-08-31,False,2024-05-18 01:04:09.037213+00:00,"['GB-EDU-109397', 'GB-LAESTAB-800/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109398,Lime Grove Special School,,,BA2 4HE,,,,,2004-08-31,False,2024-05-18 01:04:09.037459+00:00,"['GB-EDU-109398', 'GB-LAESTAB-800/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109399,Filton Park School,,,BS34 7RB,,,,,2001-08-31,False,2024-05-18 01:04:09.037701+00:00,"['GB-EDU-109399', 'GB-LAESTAB-803/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109400,Warmley Tower School,,,BS30 8XL,,,,,1999-08-31,False,2024-05-18 01:04:09.037942+00:00,"['GB-EDU-109400', 'GB-LAESTAB-803/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109401,Woodstock School,,,BS10 7AH,,,,1900-01-01,2020-12-31,False,2024-05-18 01:04:09.038187+00:00,"['GB-EDU-109401', 'GB-UKPRN-10077002', 'GB-LAESTAB-801/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109402,Glevum School,,,BS37 8SZ,,,,,1999-08-31,False,2024-05-18 01:04:09.038428+00:00,"['GB-EDU-109402', 'GB-LAESTAB-803/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109403,Warmley Park School,,,BS30 8XL,http://warmleyparkschool.org.uk,,,,,True,2024-05-18 01:04:09.038670+00:00,"['GB-EDU-109403', 'GB-UKPRN-10015905', 'GB-LAESTAB-803/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109404,New Siblands School,,,BS35 2JU,,,,,2018-06-30,False,2024-05-18 01:04:09.038918+00:00,"['GB-EDU-109404', 'GB-UKPRN-10016559', 'GB-LAESTAB-803/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109407,Ravenswood School,,,BS48 2NN,http://www.ravenswoodschool.org.uk,,,,,True,2024-05-18 01:04:09.039663+00:00,"['GB-EDU-109407', 'GB-UKPRN-10017441', 'GB-LAESTAB-802/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109408,Hilltop School,,,BA3 3LL,,,,,1994-09-01,False,2024-05-18 01:04:09.039907+00:00,"['GB-EDU-109408', 'GB-LAESTAB-801/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109409,Baytree School,,,BS24 7DX,http://www.baytreeschool.co.uk,,,,,True,2024-05-18 01:04:09.040150+00:00,"['GB-EDU-109409', 'GB-UKPRN-10014904', 'GB-LAESTAB-802/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109410,Briarwood School,,,BS16 4EA,http://www.briarwoodschool.org.uk,,,,,True,2024-05-18 01:04:09.040390+00:00,"['GB-EDU-109410', 'GB-UKPRN-10015045', 'GB-LAESTAB-801/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109411,Henbury Manor School,,,BS10 7AH,,,,,2000-08-31,False,2024-05-18 01:04:09.040636+00:00,"['GB-EDU-109411', 'GB-LAESTAB-801/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109412,Fulford School,,,BS13 9PB,,,,,2000-12-31,False,2024-05-18 01:04:09.040883+00:00,"['GB-EDU-109412', 'GB-LAESTAB-801/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109736,Weatherfield School,,,LU6 1AF,,,,,2012-02-29,False,2024-05-18 01:04:09.120811+00:00,"['GB-EDU-109736', 'GB-UKPRN-10015830', 'GB-LAESTAB-823/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
