id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC013874,Braemar Civic Amenities Trust,SC013874,,AB35 5YX,,585,2009-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.841626+00:00,['GB-SC-SC013874'],['GB-SC-SC013874'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC013896,Byre Theatre Of St Andrews Ltd(subject to insolvency proceedings),SC013896,,DD1 1DZ,http://www.byretheatre.com,1079980,2012-03-31,1969-06-11,2014-12-19,False,2024-05-30 20:02:37.843822+00:00,['GB-SC-SC013896'],['GB-SC-SC013896'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014006,Livingston Training Centre,SC014006,,EH54 8RL,http://www.livitc.co.uk,,,1985-01-14,2012-06-02,False,2024-05-30 20:02:37.858237+00:00,['GB-SC-SC014006'],['GB-SC-SC014006'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014019,Highlanders,SC014019,,DG3 5LY,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.859783+00:00,['GB-SC-SC014019'],['GB-SC-SC014019'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014085,North East Diabetes Trust,SC014085,,NE4 5PL,,6,2018-03-31,1985-08-29,2019-07-10,False,2024-05-30 20:02:37.867992+00:00,['GB-SC-SC014085'],['GB-SC-SC014085'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014249,Crossroads (Moray) Care Attendant Scheme,SC014249,,IV30 1RH,,390672,2007-03-31,1990-02-08,2012-06-02,False,2024-05-30 20:02:37.890074+00:00,['GB-SC-SC014249'],['GB-SC-SC014249'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014259,Fortrose Pre School Limited,SC014259,,IV10 8TJ,https://www.careandlearningalliance.co.uk/our-services/early-years/early-years-groups/fortrose-pre-school/,101225,2022-07-31,1977-07-11,2023-06-27,False,2024-05-30 20:02:37.891762+00:00,['GB-SC-SC014259'],['GB-SC-SC014259'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014278,Photography Workshop Trust Ltd,SC014278,,EH12 5EH,,0,2012-03-31,1989-09-12,2012-11-01,False,2024-05-30 20:02:37.894396+00:00,['GB-SC-SC014278'],['GB-SC-SC014278'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014365,Disease Prevention Organisation,SC014365,,ML9 3LX,,1082,2012-12-31,1989-12-04,2016-08-09,False,2024-05-30 20:02:37.907084+00:00,['GB-SC-SC014365'],['GB-SC-SC014365'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014375,Scottish Union Jack Association,SC014375,,EH14 1HG,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.908577+00:00,['GB-SC-SC014375'],['GB-SC-SC014375'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014550,Crossroads ( Lochaber ) Care Attendant Scheme,SC014550,,PH33 6AJ,,331031,2008-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.929910+00:00,['GB-SC-SC014550'],['GB-SC-SC014550'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014602,Gmms,SC014602,,G2 7HF,,23822,2012-03-31,1908-01-08,2013-05-10,False,2024-05-30 20:02:37.936690+00:00,['GB-SC-SC014602'],['GB-SC-SC014602'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014605,Edinburgh Contemporary Arts Trust - Ecat,SC014605,,EH39 4RR,http://www.ecat.org.uk,120,2013-06-30,1980-10-27,2014-09-23,False,2024-05-30 20:02:37.937069+00:00,['GB-SC-SC014605'],['GB-SC-SC014605'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014649,West Edinburgh Support Team For Drug Related Problems,SC014649,,EH14 2SL,http://www.westeden.org,157365,2008-12-31,1985-02-03,2012-06-02,False,2024-05-30 20:02:37.944218+00:00,['GB-SC-SC014649'],['GB-SC-SC014649'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014652,Friends Of The Royal Scottish Academy,SC014652,,EH2 2EL,http://www.royalscottishacademy.org,97081,2017-03-31,1986-11-24,2018-02-21,False,2024-05-30 20:02:37.944599+00:00,['GB-SC-SC014652'],['GB-SC-SC014652'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014705,Caledonian Research Foundation,SC014705,,EH3 6AQ,,43011,2009-07-31,1957-02-13,2012-06-02,False,2024-05-30 20:02:37.951623+00:00,['GB-SC-SC014705'],['GB-SC-SC014705'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014921,Rosebrae Society Ltd,SC014921,,IV30 8XT,,4134,2007-07-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.978007+00:00,['GB-SC-SC014921'],['GB-SC-SC014921'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014940,Family Resource Network,SC014940,,EH9 3BX,,5257,2007-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.980102+00:00,['GB-SC-SC014940'],['GB-SC-SC014940'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014977,Leonard Cheshire Foundation - Carnsalloch Branch,SC014977,,EH5 1EY,http://www.leonard-cheshire.org.uk,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.984002+00:00,['GB-SC-SC014977'],['GB-SC-SC014977'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC014983,Family Planning Association Scottish Region,SC014983,,G20 7BA,http://www.fpa.org.uk,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:37.985116+00:00,['GB-SC-SC014983'],['GB-SC-SC014983'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015037,Crossroads Caithness Care Attendant Scheme,SC015037,,KW14 7UJ,,72166,2007-11-04,1987-05-01,2012-06-02,False,2024-05-30 20:02:37.992453+00:00,['GB-SC-SC015037'],['GB-SC-SC015037'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015258,Central Borders Association Of Voluntary Service,SC015258,,TD1 1PF,,56314,2007-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.021815+00:00,['GB-SC-SC015258'],['GB-SC-SC015258'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015260,SVR Exitus,SC015260,,EH8 8BS,http://www.svronline.org,306666,2018-12-31,1914-02-21,2020-04-14,False,2024-05-30 20:02:38.022193+00:00,['GB-SC-SC015260'],['GB-SC-SC015260'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015280,Raddery School Ltd,SC015280,,IV2 7GS,,7184,2007-09-30,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.025012+00:00,['GB-SC-SC015280'],['GB-SC-SC015280'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015331,Scottish Inland Waterways Association,SC015331,,EH54 9AA,,1707,2009-09-30,1973-07-23,2012-06-02,False,2024-05-30 20:02:38.031307+00:00,['GB-SC-SC015331'],['GB-SC-SC015331'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015402,Assembly Direct Ltd,SC015402,,EH6 6BZ,http://www.jazzmusic.co.uk,0,2013-03-31,1990-10-02,2014-11-17,False,2024-05-30 20:02:38.040723+00:00,['GB-SC-SC015402'],['GB-SC-SC015402'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015462,Crossroads (Glasgow East) Care Attendant Scheme,SC015462,,G31 4AG,,129413,2012-03-31,1984-02-27,2013-11-01,False,2024-05-30 20:02:38.049672+00:00,['GB-SC-SC015462'],['GB-SC-SC015462'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015514,Edinburgh Old Town Charitable Trust,SC015514,,EH32 0NS,,90,2007-08-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.056113+00:00,['GB-SC-SC015514'],['GB-SC-SC015514'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015558,Cademuir International School (subject to insolvency proceedings),SC015558,,DG3 4HG,,,,1992-05-02,2015-12-11,False,2024-05-30 20:02:38.062350+00:00,['GB-SC-SC015558'],['GB-SC-SC015558'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015735,Clan Armstrong Centre Limited,SC015735,,DG14 0XT,,3317,2018-03-31,1987-05-18,2020-12-08,False,2024-05-30 20:02:38.086479+00:00,['GB-SC-SC015735'],['GB-SC-SC015735'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015801,Burghead Community 2/3 Group,SC015801,,IV30 5UQ,,4917,2019-09-03,1985-03-11,2020-11-12,False,2024-05-30 20:02:38.094716+00:00,['GB-SC-SC015801'],['GB-SC-SC015801'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC015811,Volunteer Centre Clackmannanshire Limited,SC015811,,FK10 2HW,http://www.volunteercentreclackmannanshire.org.uk,169291,2011-03-31,1979-06-05,2012-10-03,False,2024-05-30 20:02:38.096330+00:00,['GB-SC-SC015811'],['GB-SC-SC015811'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016015,Fabb Scotland Limited,SC016015,,ML11 8HD,http://www.fabb.org.uk,387424,2020-03-31,1989-01-10,2024-02-07,False,2024-05-30 20:02:38.124570+00:00,['GB-SC-SC016015'],"['GB-COH-SC134379', 'GB-SC-SC016015']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016114,Scottish Trust For The Physically Disabled Ltd,SC016114,,EH12 8XF,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.137316+00:00,['GB-SC-SC016114'],['GB-SC-SC016114'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016128,Crossroads ( Largs & District ) Care Attendant Scheme,SC016128,,KA30 8AR,,180231,2008-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.139201+00:00,['GB-SC-SC016128'],['GB-SC-SC016128'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016134,Edinburgh & Lothians Clubs For Young People,SC016134,,EH3 9PH,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.140150+00:00,['GB-SC-SC016134'],['GB-SC-SC016134'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016260,Glasgow Rotary Charities Appeal,SC016260,,G41 4PX,http://www.glasgowrotary.org.uk,4700,2013-06-30,1986-05-30,2016-08-29,False,2024-05-30 20:02:38.157240+00:00,['GB-SC-SC016260'],['GB-SC-SC016260'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016339,Scottish War On Want,SC016339,,EC2A 4LT,http://www.waronwant.org,1796438,2006-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.167579+00:00,['GB-SC-SC016339'],['GB-SC-SC016339'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016351,Bridge Council For Voluntary Services,SC016351,,AB42 5EL,http://www.bridgecvs.org.uk,66167,2015-03-31,1988-12-09,2017-05-05,False,2024-05-30 20:02:38.169146+00:00,['GB-SC-SC016351'],['GB-SC-SC016351'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016600,Gaelic Television Training Trust,SC016600,,IV44 8RQ,,104083,2010-03-31,1996-02-04,2012-06-02,False,2024-05-30 20:02:38.201855+00:00,['GB-SC-SC016600'],['GB-SC-SC016600'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016658,Aviemore Community Children's Group,SC016658,,PH22 1SF,,298614,2016-08-31,1944-12-13,2018-12-03,False,2024-05-30 20:02:38.208974+00:00,['GB-SC-SC016658'],['GB-SC-SC016658'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016749,Islay Campbell Trust,SC016749,,G61 1HU,,9,2007-05-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.221050+00:00,['GB-SC-SC016749'],['GB-SC-SC016749'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016778,Edinburgh Central Citizens Advice Bureau,SC016778,,EH3 6QZ,,489,2008-06-03,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.225423+00:00,['GB-SC-SC016778'],['GB-SC-SC016778'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016859,Central Region Business Education Trust Ltd,SC016859,,FK7 7RP,,1,2017-03-31,1987-03-06,2018-06-06,False,2024-05-30 20:02:38.235545+00:00,['GB-SC-SC016859'],['GB-SC-SC016859'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016957,Scottish Council On Deafness,SC016957,,G2 4AA,http://www.deafscotland.org.uk,305305,2021-08-06,1992-01-01,2023-02-22,False,2024-05-30 20:02:38.247901+00:00,['GB-SC-SC016957'],"['GB-COH-SC492886', 'GB-SC-SC016957']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016980,CVS Stirling,SC016980,,FK8 2DX,,94510,2011-03-31,2002-11-25,2012-06-02,False,2024-05-30 20:02:38.251358+00:00,['GB-SC-SC016980'],['GB-SC-SC016980'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC016989,Penumbra Respite Care Ltd,SC016989,,EH12 5LG,http://www.penumbra.org.uk,306328,2010-03-31,1990-08-30,2012-06-02,False,2024-05-30 20:02:38.253620+00:00,['GB-SC-SC016989'],['GB-SC-SC016989'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017017,Nigg Community Hall,SC017017,,IV19 1QP,,3813,2015-11-30,1974-09-20,2016-05-20,False,2024-05-30 20:02:38.256833+00:00,['GB-SC-SC017017'],['GB-SC-SC017017'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017108,Mustard Seed Supplies,SC017108,,KW15 1DQ,,41995,2015-01-31,1990-12-07,2017-03-15,False,2024-05-30 20:02:38.268663+00:00,['GB-SC-SC017108'],['GB-SC-SC017108'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017156,Dochgarroch & District Under 5 Group,SC017156,,IV3 8JG,,,,1986-05-08,2012-06-02,False,2024-05-30 20:02:38.274595+00:00,['GB-SC-SC017156'],['GB-SC-SC017156'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017185,Scottish Society For Conservation & Restoration,SC017185,,EH3 6NU,http://www.icon.org.uk/grumps/sscr,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.277762+00:00,['GB-SC-SC017185'],['GB-SC-SC017185'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017203,Croileagan Ghearrloch,SC017203,,IV21 2BH,,1896,2010-05-31,1987-12-09,2012-08-13,False,2024-05-30 20:02:38.280167+00:00,['GB-SC-SC017203'],['GB-SC-SC017203'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017217,Good Medicine,SC017217,,EH11 1NJ,http://www.goodmedicine.org,19503,2008-06-30,1990-03-07,2012-06-02,False,2024-05-30 20:02:38.282178+00:00,['GB-SC-SC017217'],['GB-SC-SC017217'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017227,Positive Voice,SC017227,,EH7 5DJ,http://www.p-v.org.uk,67174,2008-03-31,1989-08-02,2012-06-02,False,2024-05-30 20:02:38.283783+00:00,['GB-SC-SC017227'],['GB-SC-SC017227'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017241,Pilton Retreat,SC017241,,EH28 8QX,http://piltonretreat.weebly.com,12473,2020-03-31,2001-04-01,2021-03-17,False,2024-05-30 20:02:38.285978+00:00,['GB-SC-SC017241'],['GB-SC-SC017241'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017348,Glasgow Pilgrimage For Handicapped Children Limited,SC017348,,G21 3PN,,32232,2011-08-31,1975-02-26,2012-08-22,False,2024-05-30 20:02:38.301335+00:00,['GB-SC-SC017348'],['GB-SC-SC017348'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017389,Lanarkshire Womens Aid,SC017389,,G67 1EQ,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.305962+00:00,['GB-SC-SC017389'],['GB-SC-SC017389'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017425,Rrs Discovery,SC017425,,DD1 4XA,http://www.rrsdiscovery.com,0,2016-03-31,1986-09-19,2017-09-07,False,2024-05-30 20:02:38.311083+00:00,['GB-SC-SC017425'],['GB-SC-SC017425'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017453,Crossroads (Inverness) Care Attendant Scheme,SC017453,,IV2 3AQ,http://www.crossroadsinverness.co.uk/,381389,2011-03-31,1985-05-01,2012-08-27,False,2024-05-30 20:02:38.315212+00:00,['GB-SC-SC017453'],['GB-SC-SC017453'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017620,Tayside Building Preservation Trust,SC017620,,DD4 7RH,http://www.tbpt.org,4848,2016-04-30,1991-04-26,2017-03-16,False,2024-05-30 20:02:38.340644+00:00,['GB-SC-SC017620'],['GB-SC-SC017620'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017648,Borders Festival Ltd,SC017648,,TD6 0AB,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.345243+00:00,['GB-SC-SC017648'],['GB-SC-SC017648'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017700,Argyll Training Ltd,SC017700,,PA23 7QT,,787164,2015-03-31,1991-04-09,2024-02-07,False,2024-05-30 20:02:38.354023+00:00,['GB-SC-SC017700'],"['GB-COH-SC131051', 'GB-SC-SC017700']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017704,West Fife Enterprise Ltd,SC017704,,KY11 8SX,http://www.westfifeenterprise.org.uk,722137,2018-03-31,1991-04-24,2022-03-10,False,2024-05-30 20:02:38.354587+00:00,['GB-SC-SC017704'],['GB-SC-SC017704'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017707,Crossroads Care Attendant Scheme (West Lothian) Ltd,SC017707,,EH7 0RA,,187351,2007-03-31,1989-02-09,2012-06-02,False,2024-05-30 20:02:38.355145+00:00,['GB-SC-SC017707'],['GB-SC-SC017707'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017710,May-Tag Ltd,SC017710,,KA19 8BX,http://www.maybole.org,0,2022-12-31,1990-05-18,2024-01-11,False,2024-05-30 20:02:38.355753+00:00,['GB-SC-SC017710'],['GB-SC-SC017710'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017714,Benchtours Productions Ltd,SC017714,,EH6 5QG,http://www.benchtours.com,210193,2008-03-31,1991-05-01,2012-06-02,False,2024-05-30 20:02:38.356355+00:00,['GB-SC-SC017714'],['GB-SC-SC017714'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017769,Fife Kinross & Clackmannanshire Charitable Society,SC017769,,G2 1EG,http://www.glasgowsociety.org,7319,2008-12-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.363677+00:00,['GB-SC-SC017769'],['GB-SC-SC017769'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017802,Streetwork Uk,SC017802,,EH1 1LL,http://www.streetwork.org.uk,1957508,2018-03-31,1991-08-07,2019-10-16,False,2024-05-30 20:02:38.368567+00:00,['GB-SC-SC017802'],['GB-SC-SC017802'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017810,Apple Tree Nursery (2008) Limited,SC017810,,PA20 0AY,,207584,2008-08-31,1991-06-10,2012-06-02,False,2024-05-30 20:02:38.369877+00:00,['GB-SC-SC017810'],['GB-SC-SC017810'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017818,Lithographic Arts Trust (Scotland) Ltd,SC017818,,DD5 2LJ,,0,2016-06-30,1991-06-15,2018-02-14,False,2024-05-30 20:02:38.370819+00:00,['GB-SC-SC017818'],['GB-SC-SC017818'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017851,St Andrew's Nursery Limited,SC017851,,DG1 3AQ,,58201,2019-07-31,1989-03-23,2021-01-20,False,2024-05-30 20:02:38.376096+00:00,['GB-SC-SC017851'],['GB-SC-SC017851'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017875,West Granton Community Trust,SC017875,,EH4 4GA,http://www.prenticecentre.org,74,2022-03-31,1991-06-26,2023-11-07,False,2024-05-30 20:02:38.379718+00:00,['GB-SC-SC017875'],"['GB-COH-SC162980', 'GB-SC-SC017875']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017889,Community Safety Glasgow,SC017889,,G40 3AQ,http://www.communitysafetyglasgow.org,21910326,2018-03-31,1991-03-19,2019-10-31,False,2024-05-30 20:02:38.381634+00:00,['GB-SC-SC017889'],['GB-SC-SC017889'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017911,Arthritis Care - Bishopbriggs Branch,SC017911,,G13 1EU,http://www.arthritiscare.org.uk/scotland,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.385286+00:00,['GB-SC-SC017911'],['GB-SC-SC017911'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017913,Trans-Fife C.T Ltd,SC017913,,KY5 8BJ,,268735,2011-02-28,1991-02-13,2016-08-10,False,2024-05-30 20:02:38.385661+00:00,['GB-SC-SC017913'],['GB-SC-SC017913'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017924,Link In Craigmillar (Subject to Insolvency Proceedings),SC017924,,G2 2ND,,200748,2014-03-31,1991-07-12,2018-03-22,False,2024-05-30 20:02:38.386853+00:00,['GB-SC-SC017924'],['GB-SC-SC017924'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017930,Community Investment In Strathclyde,SC017930,,G51 2JA,,103208,2012-12-31,1991-06-05,2014-01-31,False,2024-05-30 20:02:38.387666+00:00,['GB-SC-SC017930'],['GB-SC-SC017930'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017931,Crossroads (Mid Lothian & East Lothian) Care Attendant Scheme,SC017931,,EH21 7TZ,http://crossroads-midandeastlothian.btik.com,67165,2008-03-31,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.387870+00:00,['GB-SC-SC017931'],['GB-SC-SC017931'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017953,Scottish Bursary Fund For Dyslexia,SC017953,,G2 4AD,,,,1992-01-01,2012-06-02,False,2024-05-30 20:02:38.391502+00:00,['GB-SC-SC017953'],['GB-SC-SC017953'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017956,Edinburgh International Film Council,SC017956,,EH3 9BZ,http://www.edfilmcouncil.org.uk,1995171,2008-10-31,1991-04-09,2013-04-11,False,2024-05-30 20:02:38.391694+00:00,['GB-SC-SC017956'],['GB-SC-SC017956'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017962,Crossroads Kincardine & Deeside Care Attendant Scheme,SC017962,,AB39 2FX,,0,2010-03-31,1991-07-16,2013-03-11,False,2024-05-30 20:02:38.392443+00:00,['GB-SC-SC017962'],['GB-SC-SC017962'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC017971,Scottish Native Woods (subject to insolvency proceedings),SC017971,,PH1 5JN,http://www.scottishnativewoods.org.uk,329626,2010-03-31,1991-01-20,2014-05-30,False,2024-05-30 20:02:38.393382+00:00,['GB-SC-SC017971'],['GB-SC-SC017971'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
