id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104415,Green Park School,,,WV14 6EH,http://www.greenparkschool.co.uk,,,,,True,2024-06-29 01:05:00.363537+00:00,"['GB-EDU-104415', 'GB-UKPRN-10017906', 'GB-LAESTAB-336/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104495,Bluebell Park School,,,L32 3XP,http://www.bluebellparkknowsley.co.uk,,,,,True,2024-06-29 01:05:00.381458+00:00,"['GB-EDU-104495', 'GB-UKPRN-10017551', 'GB-LAESTAB-340/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104498,Alt Bridge School,,,L36 7TA,http://www.altbridgeschool.com,,,,,True,2024-06-29 01:05:00.382124+00:00,"['GB-EDU-104498', 'GB-UKPRN-10014854', 'GB-LAESTAB-340/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104500,Knowsley Central School,,,L36 7SY,http://www.knowsleycentral.co.uk,,,,,True,2024-06-29 01:05:00.382561+00:00,"['GB-EDU-104500', 'GB-UKPRN-10044083', 'GB-LAESTAB-340/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104736,Abbot's Lea School,,,L25 6EE,http://www.abbotsleaschool.co.uk,,,,,True,2024-06-29 01:05:00.434791+00:00,"['GB-EDU-104736', 'GB-UKPRN-10017283', 'GB-LAESTAB-341/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104739,Woolton High School,,,L25 6JA,https://wooltonhighschool.com/,,,,,True,2024-06-29 01:05:00.435445+00:00,"['GB-EDU-104739', 'GB-UKPRN-10016277', 'GB-LAESTAB-341/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104742,Clifford Holroyde Specialist Sen College,,,L14 7NX,http://www.clifford-holroyde.co.uk,,,,,True,2024-06-29 01:05:00.436093+00:00,"['GB-EDU-104742', 'GB-UKPRN-10015102', 'GB-LAESTAB-341/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104744,Ernest Cookson School,,,L13 0BQ,,,,,,True,2024-06-29 01:05:00.436530+00:00,"['GB-EDU-104744', 'GB-UKPRN-10018004', 'GB-LAESTAB-341/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104748,Palmerston School,,,L17 6AU,http://www.palmerstonschool.co.uk/,,,,,True,2024-06-29 01:05:00.437403+00:00,"['GB-EDU-104748', 'GB-UKPRN-10016906', 'GB-LAESTAB-341/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104749,Redbridge High School,,,L9 6AD,http://www.redbridgehighschool.co.uk,,,,,True,2024-06-29 01:05:00.437623+00:00,"['GB-EDU-104749', 'GB-UKPRN-10017424', 'GB-LAESTAB-341/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104750,Princes School,,,L8 1YQ,http://princesprimary.com,,,,,True,2024-06-29 01:05:00.437841+00:00,"['GB-EDU-104750', 'GB-UKPRN-10077029', 'GB-LAESTAB-341/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104751,Millstead School,,,L5 3LU,http://www.millsteadschool.co.uk,,,,,True,2024-06-29 01:05:00.438057+00:00,"['GB-EDU-104751', 'GB-UKPRN-10077028', 'GB-LAESTAB-341/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104843,Willow Bank School,,,WA12 8DE,http://www.willowbank.st-helens.sch.uk,,,,,True,2024-06-29 01:05:00.458176+00:00,"['GB-EDU-104843', 'GB-UKPRN-10017821', 'GB-LAESTAB-342/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104977,Presfield High School and Specialist College,,,PR9 8PA,http://www.presfieldschool.org,,,,,True,2024-06-29 01:05:00.488791+00:00,"['GB-EDU-104977', 'GB-UKPRN-10017560', 'GB-LAESTAB-343/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104979,Merefield School,,,PR8 2QZ,http://www.merefieldschool.co.uk,,,,,True,2024-06-29 01:05:00.489229+00:00,"['GB-EDU-104979', 'GB-UKPRN-10016480', 'GB-LAESTAB-343/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104980,Crosby High School,,,L23 2TH,http://www.crosbyhigh.org,,,,,True,2024-06-29 01:05:00.489447+00:00,"['GB-EDU-104980', 'GB-UKPRN-10015088', 'GB-LAESTAB-343/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104982,Newfield School,,,L23 4TG,http://www.newfieldschool.co.uk,,,,,True,2024-06-29 01:05:00.489881+00:00,"['GB-EDU-104982', 'GB-UKPRN-10016498', 'GB-LAESTAB-343/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104983,Rowan Park School,,,L21 0DB,http://www.rowanpark.co.uk,,,,,True,2024-06-29 01:05:00.490099+00:00,"['GB-EDU-104983', 'GB-UKPRN-10017383', 'GB-LAESTAB-343/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105128,Hayfield School,,,CH49 4LN,http://www.hayfield.wirral.sch.uk/,,,,,True,2024-06-29 01:05:00.660622+00:00,"['GB-EDU-105128', 'GB-UKPRN-10077026', 'GB-LAESTAB-344/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105129,Clare Mount Specialist Sports College,,,CH46 1RA,http://www.claremountssc.co.uk,,,,,True,2024-06-29 01:05:00.660839+00:00,"['GB-EDU-105129', 'GB-UKPRN-10015196', 'GB-LAESTAB-344/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105130,Kilgarth School,,,CH41 8BA,http://kilgarthschool.co.uk/,,,,,True,2024-06-29 01:05:00.661056+00:00,"['GB-EDU-105130', 'GB-UKPRN-10016260', 'GB-LAESTAB-344/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105131,Foxfield School,,,CH49 5LF,https://www.foxfieldschool.co.uk/,,,,,True,2024-06-29 01:05:00.661273+00:00,"['GB-EDU-105131', 'GB-UKPRN-10015286', 'GB-LAESTAB-344/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105132,Elleray Park School,,,CH45 0LH,http://www.elleraypark.com/,,,,,True,2024-06-29 01:05:00.661489+00:00,"['GB-EDU-105132', 'GB-UKPRN-10077025', 'GB-LAESTAB-344/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105133,Meadowside School,,,CH49 5LA,http://www.meadowsideschool.com,,,1900-01-01,2024-08-31,True,2024-06-29 01:05:00.661708+00:00,"['GB-EDU-105133', 'GB-UKPRN-10018170', 'GB-LAESTAB-344/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105134,Gilbrook School,,,CH49 8HE,http://www.gilbrookschool.co.uk,,,,,True,2024-06-29 01:05:00.661924+00:00,"['GB-EDU-105134', 'GB-UKPRN-10077024', 'GB-LAESTAB-344/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105138,Stanley School,,,CH61 5UE,http://www.stanleyschool.co.uk,,,,,True,2024-06-29 01:05:00.662792+00:00,"['GB-EDU-105138', 'GB-UKPRN-10077023', 'GB-LAESTAB-344/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105139,Wirral Hospitals' School,,,CH41 0EZ,http://www.wirralhs.co.uk,,,,,True,2024-06-29 01:05:00.663009+00:00,"['GB-EDU-105139', 'GB-UKPRN-10015844', 'GB-LAESTAB-344/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105140,Orrets Meadow School,,,CH46 9QQ,http://orrets-meadow.eschools.co.uk,,,,,True,2024-06-29 01:05:00.663227+00:00,"['GB-EDU-105140', 'GB-UKPRN-10077022', 'GB-LAESTAB-344/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105276,Thomasson Memorial School,,,BL1 4PJ,http://www.thomasson.bolton.sch.uk,,,,,True,2024-06-29 01:05:00.695435+00:00,"['GB-EDU-105276', 'GB-UKPRN-10066840', 'GB-LAESTAB-350/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105277,Rumworth School,,,BL3 4TP,,,,,,True,2024-06-29 01:05:00.695667+00:00,"['GB-EDU-105277', 'GB-UKPRN-10017402', 'GB-LAESTAB-350/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105281,Green Fold School,,,BL4 0NS,http://theorchardsfederation.org.uk,,,,,True,2024-06-29 01:05:00.696605+00:00,"['GB-EDU-105281', 'GB-UKPRN-10077020', 'GB-LAESTAB-350/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105376,Cloughside College,,,M25 3BL,http://www.cloughside.co.uk,,,,,True,2024-06-29 01:05:00.718338+00:00,"['GB-EDU-105376', 'GB-UKPRN-10015183', 'GB-LAESTAB-351/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105377,Millwood Primary Special School,,,M26 3BW,http://www.millwoodprimaryschool.co.uk,,,,,True,2024-06-29 01:05:00.718559+00:00,"['GB-EDU-105377', 'GB-UKPRN-10077019', 'GB-LAESTAB-351/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105602,Manchester Hospital School,,,M13 9WL,http://www.manchesterhospitalschool.co.uk,,,,,True,2024-06-29 01:05:00.769059+00:00,"['GB-EDU-105602', 'GB-UKPRN-10016832', 'GB-LAESTAB-352/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105606,Camberwell Park Specialist Support School,,,M40 9GJ,http://www.camberwellpark-manchester.secure-dbprimary.com,,,,,True,2024-06-29 01:05:00.769937+00:00,"['GB-EDU-105606', 'GB-UKPRN-10077018', 'GB-LAESTAB-352/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105608,Lancasterian School,,,M20 2XA,http://www.lancasterian.manchester.co.uk,,,,,True,2024-06-29 01:05:00.770377+00:00,"['GB-EDU-105608', 'GB-UKPRN-10017961', 'GB-LAESTAB-352/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105613,The Birches School,,,M20 2XZ,http://www.thebirchesschool.org,,,,,True,2024-06-29 01:05:00.771469+00:00,"['GB-EDU-105613', 'GB-UKPRN-10077017', 'GB-LAESTAB-352/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105614,Meade Hill School,,,M9 6GN,https://manchester-ebsd.co.uk,,,,,True,2024-06-29 01:05:00.771687+00:00,"['GB-EDU-105614', 'GB-UKPRN-10016896', 'GB-LAESTAB-352/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105616,Rodney House School,,,M12 4WF,http://www.rodneyhouse.manchester.sch.uk,,,,,True,2024-06-29 01:05:00.772124+00:00,"['GB-EDU-105616', 'GB-UKPRN-10077016', 'GB-LAESTAB-352/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105623,Southern Cross School,,,M22 4AB,https://southerncross-ebsd.co.uk/,,,,,True,2024-06-29 01:05:00.773654+00:00,"['GB-EDU-105623', 'GB-UKPRN-10017622', 'GB-LAESTAB-352/7056']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-105861,Brownhill School,,,OL12 0PZ,https://www.theblc.org.uk,,,,,True,2024-06-29 01:05:00.826871+00:00,"['GB-EDU-105861', 'GB-UKPRN-10015129', 'GB-LAESTAB-354/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106168,Valley School,,,SK7 1EN,http://www.valley.stockport.sch.uk/,,,,,True,2024-06-29 01:05:00.894212+00:00,"['GB-EDU-106168', 'GB-UKPRN-10077013', 'GB-LAESTAB-356/7504']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106170,Lisburne School,,,SK2 5LB,http://www.lisburneschool.stockport.sch.uk,,,,,True,2024-06-29 01:05:00.894648+00:00,"['GB-EDU-106170', 'GB-UKPRN-10077012', 'GB-LAESTAB-356/7506']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106172,Castle Hill High School,,,SK2 5DS,http://www.castlehill.stockport.sch.uk,,,,,True,2024-06-29 01:05:00.895083+00:00,"['GB-EDU-106172', 'GB-UKPRN-10015167', 'GB-LAESTAB-356/7508']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106173,Heaton School,,,SK4 4RE,http://www.heaton.stockport.sch.uk,,,,,True,2024-06-29 01:05:00.895303+00:00,"['GB-EDU-106173', 'GB-UKPRN-10015869', 'GB-LAESTAB-356/7509']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106278,Thomas Ashton School,,,SK14 4SS,http://www.thomasashton.tameside.sch.uk,,,,,True,2024-06-29 01:05:00.918333+00:00,"['GB-EDU-106278', 'GB-UKPRN-10015146', 'GB-LAESTAB-357/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106281,Oakdale School,,,SK16 5LD,http://www.oakdale.tameside.sch.uk,,,,,True,2024-06-29 01:05:00.918993+00:00,"['GB-EDU-106281', 'GB-UKPRN-10077011', 'GB-LAESTAB-357/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106391,Brentwood School,,,M33 4GY,https://www.brentwoodschoolandcollege.co.uk/,,,,,True,2024-06-29 01:05:00.943261+00:00,"['GB-EDU-106391', 'GB-UKPRN-10017823', 'GB-LAESTAB-358/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106394,Delamere School,,,M41 6AP,http://delamere.trafford.sch.uk,,,2002-04-01,,True,2024-06-29 01:05:00.943921+00:00,"['GB-EDU-106394', 'GB-UKPRN-10078248', 'GB-LAESTAB-358/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106543,Hope School,,,WN3 6SP,http://www.hope.wigan.sch.uk,,,,,True,2024-06-29 01:05:00.977150+00:00,"['GB-EDU-106543', 'GB-UKPRN-10015891', 'GB-LAESTAB-359/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-106966,Newman School,,,S60 3LX,http://www.newmanschool.co.uk,,,,2024-09-30,True,2024-06-29 01:05:01.070521+00:00,"['GB-EDU-106966', 'GB-UKPRN-10017920', 'GB-LAESTAB-372/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107169,Bents Green School,,,S11 7TB,http://www.bentsgreenschool.co.uk,,,,,True,2024-06-29 01:05:01.115410+00:00,"['GB-EDU-107169', 'GB-UKPRN-10014804', 'GB-LAESTAB-373/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107171,The Rowan School,,,S17 3PT,http://www.rowanschool.co.uk,,,,,True,2024-06-29 01:05:01.115852+00:00,"['GB-EDU-107171', 'GB-UKPRN-10077009', 'GB-LAESTAB-373/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107177,Archdale School,,,S2 1PL,https://www.archdale.sheffield.sch.uk/,,,,,True,2024-06-29 01:05:01.117181+00:00,"['GB-EDU-107177', 'GB-UKPRN-10077008', 'GB-LAESTAB-373/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107178,Talbot Specialist School,,,S8 9JP,https://talbotlearningcommunity.org.uk,,,,,True,2024-06-29 01:05:01.117399+00:00,"['GB-EDU-107178', 'GB-UKPRN-10017114', 'GB-LAESTAB-373/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107180,Woolley Wood School,,,S5 9QN,http://www.woolleywood.sheffield.sch.uk,,,,,True,2024-06-29 01:05:01.117835+00:00,"['GB-EDU-107180', 'GB-UKPRN-10077007', 'GB-LAESTAB-373/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107182,Mossbrook School,,,S8 8JR,http://www.mossbrook.sheffield.sch.uk,,,,,True,2024-06-29 01:05:01.118274+00:00,"['GB-EDU-107182', 'GB-UKPRN-10077006', 'GB-LAESTAB-373/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107588,Ravenscliffe High School,,,HX3 0RZ,http://www.ravenscliffe.calderdale.sch.uk,,,,,True,2024-06-29 01:05:01.209170+00:00,"['GB-EDU-107588', 'GB-UKPRN-10017476', 'GB-LAESTAB-381/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107590,Wood Bank School,,,HX2 6PB,http://www.woodbank.calderdale.sch.uk/,,,,,True,2024-06-29 01:05:01.209606+00:00,"['GB-EDU-107590', 'GB-UKPRN-10077005', 'GB-LAESTAB-381/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107591,Highbury School,,,HD6 3LD,http://www.highburyschool.co.uk,,,,,True,2024-06-29 01:05:01.209824+00:00,"['GB-EDU-107591', 'GB-UKPRN-10077004', 'GB-LAESTAB-381/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107797,Woodley School and College,,,HD5 8JE,http://www.woodleyschool.org.uk,,,,,True,2024-06-29 01:05:01.255168+00:00,"['GB-EDU-107797', 'GB-UKPRN-10016179', 'GB-LAESTAB-382/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107799,Ravenshall School,,,WF12 9EE,http://www.ravenshallschool.org.uk/,,,,,True,2024-06-29 01:05:01.255611+00:00,"['GB-EDU-107799', 'GB-UKPRN-10018041', 'GB-LAESTAB-382/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107801,Southgate School,,,HD5 8TG,http://www.southgateschool.co.uk,,,,,True,2024-06-29 01:05:01.256048+00:00,"['GB-EDU-107801', 'GB-UKPRN-10017861', 'GB-LAESTAB-382/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108119,John Jamieson School,,,LS8 2PW,http://www.eastsilc.org,,,1900-01-01,,True,2024-06-29 01:05:01.327347+00:00,"['GB-EDU-108119', 'GB-UKPRN-10015944', 'GB-LAESTAB-383/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108123,Broomfield South SILC,,,LS10 3JP,http://www.broomfieldschool.org.uk,,,1900-01-01,,True,2024-06-29 01:05:01.328247+00:00,"['GB-EDU-108123', 'GB-UKPRN-10015124', 'GB-LAESTAB-383/7062']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108133,West Oaks School,,,LS6 2ST,http://www.westoaksschool.co.uk,,,,,True,2024-06-29 01:05:01.330467+00:00,"['GB-EDU-108133', 'GB-UKPRN-10015607', 'GB-LAESTAB-383/7072']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108426,Furrowfield School,,,NE10 9RZ,http://www.furrowfieldschool.uk,,,,,True,2024-06-29 01:05:01.395579+00:00,"['GB-EDU-108426', 'GB-UKPRN-10018036', 'GB-LAESTAB-390/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108738,Bamburgh School,,,NE34 7TD,http://bamburghschool.co.uk,,,,,True,2024-06-29 01:05:01.465169+00:00,"['GB-EDU-108738', 'GB-UKPRN-10014898', 'GB-LAESTAB-393/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108882,Sunningdale School,,,SR3 2PP,http://www.sunningdaleschool.com,,,,,True,2024-06-29 01:05:01.501421+00:00,"['GB-EDU-108882', 'GB-UKPRN-10018663', 'GB-LAESTAB-394/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109385,Elmfield School for Deaf Children,,,BS7 0PU,http://www.elmfield.bristol.sch.uk,,,,,True,2024-06-29 01:05:01.624407+00:00,"['GB-EDU-109385', 'GB-UKPRN-10015735', 'GB-LAESTAB-801/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109386,Kingsweston School,,,BS11 0UT,,,,,,True,2024-06-29 01:05:01.624678+00:00,"['GB-EDU-109386', 'GB-UKPRN-10016312', 'GB-LAESTAB-801/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109391,Claremont School,,,BS9 4LR,http://www.claremontbristol.org.uk,,,,,True,2024-06-29 01:05:01.625839+00:00,"['GB-EDU-109391', 'GB-UKPRN-10033795', 'GB-LAESTAB-801/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109403,Warmley Park School,,,BS30 8XL,http://warmleyparkschool.org.uk,,,,,True,2024-06-29 01:05:01.628866+00:00,"['GB-EDU-109403', 'GB-UKPRN-10015905', 'GB-LAESTAB-803/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109407,Ravenswood School,,,BS48 2NN,http://www.ravenswoodschool.org.uk,,,,,True,2024-06-29 01:05:01.629799+00:00,"['GB-EDU-109407', 'GB-UKPRN-10017441', 'GB-LAESTAB-802/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109409,Baytree School,,,BS24 7DX,http://www.baytreeschool.co.uk,,,,,True,2024-06-29 01:05:01.630281+00:00,"['GB-EDU-109409', 'GB-UKPRN-10014904', 'GB-LAESTAB-802/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109410,Briarwood School,,,BS16 4EA,http://www.briarwoodschool.org.uk,,,,,True,2024-06-29 01:05:01.630558+00:00,"['GB-EDU-109410', 'GB-UKPRN-10015045', 'GB-LAESTAB-801/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109739,Ivel Valley School & College,,,SG18 0NL,http://www.ivelvalley.beds.sch.uk,,,,,True,2024-06-29 01:05:01.714371+00:00,"['GB-EDU-109739', 'GB-UKPRN-10017695', 'GB-LAESTAB-823/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109742,Ridgeway School,,,MK42 7EB,http://www.ridgewayschool.org.uk/,,,,,True,2024-06-29 01:05:01.715111+00:00,"['GB-EDU-109742', 'GB-UKPRN-10017325', 'GB-LAESTAB-822/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109743,Richmond Hill School,,,LU2 7JL,http://www.richmondhill.luton.sch.uk,,,,,True,2024-06-29 01:05:01.715348+00:00,"['GB-EDU-109743', 'GB-UKPRN-10077001', 'GB-LAESTAB-821/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109744,Woodlands Secondary School,,,LU3 3SP,http://www.woodlands.luton.sch.uk,,,,,True,2024-06-29 01:05:01.715642+00:00,"['GB-EDU-109744', 'GB-UKPRN-10015168', 'GB-LAESTAB-821/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109745,Lady Zia Wernher School,,,LU2 9AY,http://www.ladyziawernherschool.com,,,,,True,2024-06-29 01:05:01.715919+00:00,"['GB-EDU-109745', 'GB-UKPRN-10034223', 'GB-LAESTAB-821/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109746,The Chiltern School,,,LU5 5PX,http://www.chiltern.beds.sch.uk,,,,,True,2024-06-29 01:05:01.716198+00:00,"['GB-EDU-109746', 'GB-UKPRN-10040156', 'GB-LAESTAB-823/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110182,The Castle School,,,RG14 2JG,http://www.thecastleschoolnewbury.org.uk,,,,,True,2024-06-29 01:05:26.929230+00:00,"['GB-EDU-110182', 'GB-UKPRN-10017001', 'GB-LAESTAB-869/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110183,Manor Green School,,,SL6 3EQ,http://www.manorgreenschool.co.uk,,,,,True,2024-06-29 01:05:26.929449+00:00,"['GB-EDU-110183', 'GB-UKPRN-10018030', 'GB-LAESTAB-868/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110186,Brookfields Special School,,,RG31 6SW,http://www.brookfieldsschool.org,,,,,True,2024-06-29 01:05:26.930116+00:00,"['GB-EDU-110186', 'GB-UKPRN-10015238', 'GB-LAESTAB-869/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110187,Addington School,,,RG5 3EU,https://addington.schooljotter2.com/,,,,,True,2024-06-29 01:05:26.930338+00:00,"['GB-EDU-110187', 'GB-UKPRN-10014942', 'GB-LAESTAB-872/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110193,The Holy Brook School,,,RG30 3LJ,http://www.holybrook.reading.sch.uk/,,,,,True,2024-06-29 01:05:26.931710+00:00,"['GB-EDU-110193', 'GB-UKPRN-10077000', 'GB-LAESTAB-870/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110575,White Spire School,,,MK3 6EW,http://www.whitespireschool.org.uk,,,,,True,2024-06-29 01:05:27.018129+00:00,"['GB-EDU-110575', 'GB-UKPRN-10015519', 'GB-LAESTAB-826/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110576,Pebble Brook School,,,HP21 8LZ,http://www.pebblebrookschool.org.uk,,,,,True,2024-06-29 01:05:27.018347+00:00,"['GB-EDU-110576', 'GB-UKPRN-10016592', 'GB-LAESTAB-825/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110578,Chiltern Wood School,,,HP12 3NE,http://www.chilternwood.bucks.sch.uk,,,,,True,2024-06-29 01:05:27.018786+00:00,"['GB-EDU-110578', 'GB-UKPRN-10018876', 'GB-LAESTAB-825/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110579,Stony Dean School,,,HP7 9JW,http://www.stonydean.bucks.sch.uk,,,,,True,2024-06-29 01:05:27.019005+00:00,"['GB-EDU-110579', 'GB-UKPRN-10017648', 'GB-LAESTAB-825/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110580,Romans Field School,,,MK3 7AW,http://www.romansfieldschool.org,,,,,True,2024-06-29 01:05:27.019226+00:00,"['GB-EDU-110580', 'GB-UKPRN-10045315', 'GB-LAESTAB-826/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110581,Stocklake Park Community School,,,HP20 1DP,http://www.thevalefederation.com,,,,,True,2024-06-29 01:05:27.019449+00:00,"['GB-EDU-110581', 'GB-UKPRN-10016467', 'GB-LAESTAB-825/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110582,Heritage House School,,,HP5 3BP,http://www.heritage-house-school.co.uk,,,,,True,2024-06-29 01:05:27.019671+00:00,"['GB-EDU-110582', 'GB-UKPRN-10015916', 'GB-LAESTAB-825/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110584,The Woodlands School,,,MK8 0PU,https://sites.google.com/twsmk.co.uk/tws/home,,,,,True,2024-06-29 01:05:27.020116+00:00,"['GB-EDU-110584', 'GB-UKPRN-10018551', 'GB-LAESTAB-826/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
