id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0140,Royal Free Hospital School of Medicine,,,,,,,,,True,2024-06-26 01:01:34.549387+00:00,['GB-HESA-0140'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0141,Royal Holloway and Bedford New College,,,,,,,,,True,2024-06-26 01:01:34.549602+00:00,"['GB-HESA-0141', 'GB-UKPRN-10005553']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0142,Royal Postgraduate Medical School,,,,,,,,,True,2024-06-26 01:01:34.549814+00:00,['GB-HESA-0142'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0143,The Royal Veterinary College,,,,,,,,,True,2024-06-26 01:01:34.550029+00:00,"['GB-HESA-0143', 'GB-UKPRN-10007779']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0144,St Bartholomew's Hospital Medical College,,,,,,,,,True,2024-06-26 01:01:34.550241+00:00,['GB-HESA-0144'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0145,"St George's, University of London",,,,,,,,,True,2024-06-26 01:01:34.550455+00:00,"['GB-HESA-0145', 'GB-UKPRN-10007782']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0146,SOAS University of London,,,,,,,,,True,2024-06-26 01:01:34.550668+00:00,"['GB-HESA-0146', 'GB-UKPRN-10007780']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0147,The School of Pharmacy,,,,,,,,,True,2024-06-26 01:01:34.550882+00:00,"['GB-HESA-0147', 'GB-UKPRN-10007781']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0148,"United Medical and Dental Schools, Guy's and St Thomas's Hospitals",,,,,,,,,True,2024-06-26 01:01:34.551093+00:00,['GB-HESA-0148'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0149,University College London,,,,,,,,,True,2024-06-26 01:01:34.551307+00:00,"['GB-HESA-0149', 'GB-UKPRN-10007784']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0150,Wye College,,,,,,,,,True,2024-06-26 01:01:34.551522+00:00,['GB-HESA-0150'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0151,University of London (Institutes and activities),,,,,,,,,True,2024-06-26 01:01:34.551737+00:00,"['GB-HESA-0151', 'GB-UKPRN-10007797']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0152,Loughborough University,,,,,,,,,True,2024-06-26 01:01:34.551951+00:00,"['GB-HESA-0152', 'GB-UKPRN-10004113']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0153,University of Manchester,,,,,,,,,True,2024-06-26 01:01:34.552165+00:00,"['GB-HESA-0153', 'GB-UKPRN-10007798']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0154,Newcastle University,,,,,,,,,True,2024-06-26 01:01:34.552380+00:00,"['GB-HESA-0154', 'GB-UKPRN-10007799']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0155,University of Nottingham,,,,,,,,,True,2024-06-26 01:01:34.552596+00:00,"['GB-HESA-0155', 'GB-UKPRN-10007154']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0156,The University of Oxford,,,,,,,,,True,2024-06-26 01:01:34.552818+00:00,"['GB-HESA-0156', 'GB-UKPRN-10007774']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0157,The University of Reading,,,,,,,,,True,2024-06-26 01:01:34.553038+00:00,"['GB-HESA-0157', 'GB-UKPRN-10007802']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0158,The University of Salford,,,,,,,,,True,2024-06-26 01:01:34.553256+00:00,"['GB-HESA-0158', 'GB-UKPRN-10007156']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0159,The University of Sheffield,,,,,,,,,True,2024-06-26 01:01:34.553473+00:00,"['GB-HESA-0159', 'GB-UKPRN-10007157']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0160,The University of Southampton,,,,,,,,,True,2024-06-26 01:01:34.553690+00:00,"['GB-HESA-0160', 'GB-UKPRN-10007158']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0161,The University of Surrey,,,,,,,,,True,2024-06-26 01:01:34.553907+00:00,"['GB-HESA-0161', 'GB-UKPRN-10007160']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0162,The University of Sussex,,,,,,,,,True,2024-06-26 01:01:34.554122+00:00,"['GB-HESA-0162', 'GB-UKPRN-10007806']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0163,The University of Warwick,,,,,,,,,True,2024-06-26 01:01:34.554337+00:00,"['GB-HESA-0163', 'GB-UKPRN-10007163']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0164,The University of York,,,,,,,,,True,2024-06-26 01:01:34.554552+00:00,"['GB-HESA-0164', 'GB-UKPRN-10007167']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0165,The University of Manchester Institute of Science and Technology,,,,,,,,,True,2024-06-26 01:01:34.554762+00:00,['GB-HESA-0165'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0167,The University of Edinburgh,,,,,,,,,True,2024-06-26 01:01:34.554975+00:00,"['GB-HESA-0167', 'GB-UKPRN-10007790']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0168,The University of Glasgow,,,,,,,,,True,2024-06-26 01:01:34.555188+00:00,"['GB-HESA-0168', 'GB-UKPRN-10007794']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0169,The University of Strathclyde,,,,,,,,,True,2024-06-26 01:01:34.555404+00:00,"['GB-HESA-0169', 'GB-UKPRN-10007805']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0170,The University of Aberdeen,,,,,,,,,True,2024-06-26 01:01:34.555618+00:00,"['GB-HESA-0170', 'GB-UKPRN-10007783']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0171,Heriot-Watt University,,,,,,,,,True,2024-06-26 01:01:34.555833+00:00,"['GB-HESA-0171', 'GB-UKPRN-10007764']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0172,The University of Dundee,,,,,,,,,True,2024-06-26 01:01:34.556047+00:00,"['GB-HESA-0172', 'GB-UKPRN-10007852']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0173,The University of St. Andrews,,,,,,,,,True,2024-06-26 01:01:34.556261+00:00,"['GB-HESA-0173', 'GB-UKPRN-10007803']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0174,The University of Stirling,,,,,,,,,True,2024-06-26 01:01:34.556475+00:00,"['GB-HESA-0174', 'GB-UKPRN-10007804']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0175,SRUC,,,,,,,,,True,2024-06-26 01:01:34.556692+00:00,"['GB-HESA-0175', 'GB-UKPRN-10005700']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0176,University of Wales Trinity Saint David,,,,,,,,,True,2024-06-26 01:01:34.556911+00:00,"['GB-HESA-0176', 'GB-UKPRN-10007858']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0177,Aberystwyth University,,,,,,,,,True,2024-06-26 01:01:34.557129+00:00,"['GB-HESA-0177', 'GB-UKPRN-10007856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0178,Bangor University,,,,,,,,,True,2024-06-26 01:01:34.557345+00:00,"['GB-HESA-0178', 'GB-UKPRN-10007857']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0179,Cardiff University,,,,,,,,,True,2024-06-26 01:01:34.557560+00:00,"['GB-HESA-0179', 'GB-UKPRN-10007814']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0180,Swansea University,,,,,,,,,True,2024-06-26 01:01:34.557773+00:00,"['GB-HESA-0180', 'GB-UKPRN-10007855']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0181,University of Wales College of Medicine,,,,,,,,,True,2024-06-26 01:01:34.557984+00:00,['GB-HESA-0181'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0182,Royal Welsh College of Music and Drama,,,,,,,,,True,2024-06-26 01:01:34.558197+00:00,"['GB-HESA-0182', 'GB-UKPRN-10007838']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0183,The Welsh Agricultural College,,,,,,,,,True,2024-06-26 01:01:34.558407+00:00,['GB-HESA-0183'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0184,Queen's University Belfast,,,,,,,,,True,2024-06-26 01:01:34.558621+00:00,"['GB-HESA-0184', 'GB-UKPRN-10005343']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0185,Ulster University,,,,,,,,,True,2024-06-26 01:01:34.558833+00:00,"['GB-HESA-0185', 'GB-UKPRN-10007807']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0186,The University of Wales (central functions),,,,,,,,,True,2024-06-26 01:01:34.559046+00:00,"['GB-HESA-0186', 'GB-UKPRN-10008574']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0187,Westhill College,,,,,,,,,True,2024-06-26 01:01:34.559256+00:00,['GB-HESA-0187'],,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0188,The Institute of Cancer Research,,,,,,,,,True,2024-06-26 01:01:34.559471+00:00,"['GB-HESA-0188', 'GB-UKPRN-10003324']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0189,Writtle University College,,,,,,,,,True,2024-06-26 01:01:34.559683+00:00,"['GB-HESA-0189', 'GB-UKPRN-10007657']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0190,Norwich University of the Arts,,,,,,,,,True,2024-06-26 01:01:34.559895+00:00,"['GB-HESA-0190', 'GB-UKPRN-10004775']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0191,Northern School of Contemporary Dance,,,,,,,,,True,2024-06-26 01:01:34.560108+00:00,"['GB-HESA-0191', 'GB-UKPRN-10008816']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0192,Cumbria Institute of the Arts,,,,,,,,,True,2024-06-26 01:01:34.560321+00:00,"['GB-HESA-0192', 'GB-UKPRN-10001802']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0193,Stranmillis University College,,,,,,,,,True,2024-06-26 01:01:34.560534+00:00,"['GB-HESA-0193', 'GB-UKPRN-10008010']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0194,St Mary's University College,,,,,,,,,True,2024-06-26 01:01:34.560748+00:00,"['GB-HESA-0194', 'GB-UKPRN-10008026']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0195,Royal Agricultural University,,,,,,,,,True,2024-06-26 01:01:34.560966+00:00,"['GB-HESA-0195', 'GB-UKPRN-10005545']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0196,University of the Highlands and Islands,,,,,,,,,True,2024-06-26 01:01:34.561185+00:00,"['GB-HESA-0196', 'GB-UKPRN-10007114']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0197,The Arts University Bournemouth,,,,,,,,,True,2024-06-26 01:01:34.561403+00:00,"['GB-HESA-0197', 'GB-UKPRN-10000385']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0198,Bell College,,,,,,,,,True,2024-06-26 01:01:34.561618+00:00,"['GB-HESA-0198', 'GB-UKPRN-10007809']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0199,Conservatoire for Dance and Drama,,,,,,,,,True,2024-06-26 01:01:34.561832+00:00,"['GB-HESA-0199', 'GB-UKPRN-10001653']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0200,University College Birmingham,,,,,,,,,True,2024-06-26 01:01:34.562049+00:00,"['GB-HESA-0200', 'GB-UKPRN-10000712']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0201,Courtauld Institute of Art,,,,,,,,,True,2024-06-26 01:01:34.562294+00:00,"['GB-HESA-0201', 'GB-UKPRN-10007761']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0202,London Metropolitan University,,,,,,,,,True,2024-06-26 01:01:34.562512+00:00,"['GB-HESA-0202', 'GB-UKPRN-10004048']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0203,The University of Buckingham,,,,,,,,,True,2024-06-26 01:01:34.562728+00:00,"['GB-HESA-0203', 'GB-UKPRN-10007787']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0204,The University of Manchester,,,,,,,,,True,2024-06-26 01:01:34.562943+00:00,"['GB-HESA-0204', 'GB-UKPRN-10007798']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0205,Heythrop College,,,,,,,,,True,2024-06-26 01:01:34.563158+00:00,"['GB-HESA-0205', 'GB-UKPRN-10007765']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0206,University for the Creative Arts,,,,,,,,,True,2024-06-26 01:01:34.563374+00:00,"['GB-HESA-0206', 'GB-UKPRN-10006427']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0207,Leeds College of Music,,,,,,,,,True,2024-06-26 01:01:34.563588+00:00,"['GB-HESA-0207', 'GB-UKPRN-10003856']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0208,Guildhall School of Music and Drama,,,,,,,,,True,2024-06-26 01:01:34.563802+00:00,"['GB-HESA-0208', 'GB-UKPRN-10007825']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0209,The Liverpool Institute for Performing Arts,,,,,,,,,True,2024-06-26 01:01:34.564015+00:00,"['GB-HESA-0209', 'GB-UKPRN-10003945']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0210,University of Suffolk,,,,,,,,,True,2024-06-26 01:01:34.564229+00:00,"['GB-HESA-0210', 'GB-UKPRN-10014001']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0211,Leeds Arts University,,,,,,,,,True,2024-06-26 01:01:34.564441+00:00,"['GB-HESA-0211', 'GB-UKPRN-10003854']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0213,AECC University College,,,,,,,,,True,2024-06-26 01:01:34.564655+00:00,"['GB-HESA-0213', 'GB-UKPRN-10000163']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0214,BPP University,,,,,,,,,True,2024-06-26 01:01:34.564868+00:00,"['GB-HESA-0214', 'GB-UKPRN-10031982']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0215,GSM London,,,,,,,,,True,2024-06-26 01:01:34.565087+00:00,"['GB-HESA-0215', 'GB-UKPRN-10007937']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0216,Regent's University London,,,,,,,,,True,2024-06-26 01:01:34.565308+00:00,"['GB-HESA-0216', 'GB-UKPRN-10003331']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0217,The London Institute of Banking & Finance,,,,,,,,,True,2024-06-26 01:01:34.565526+00:00,"['GB-HESA-0217', 'GB-UKPRN-10008289']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0218,The University of Law,,,,,,,,,True,2024-06-26 01:01:34.565743+00:00,"['GB-HESA-0218', 'GB-UKPRN-10039956']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0219,"Richmond, The American International University in London",,,,,,,,,True,2024-06-26 01:01:34.565959+00:00,"['GB-HESA-0219', 'GB-UKPRN-10005470']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0220,Institute of Contemporary Music Performance,,,,,,,,,True,2024-06-26 01:01:34.566175+00:00,"['GB-HESA-0220', 'GB-UKPRN-10035638']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0221,Moorlands College,,,,,,,,,True,2024-06-26 01:01:34.566390+00:00,"['GB-HESA-0221', 'GB-UKPRN-10023454']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0223,Redcliffe College,,,,,,,,,True,2024-06-26 01:01:34.566605+00:00,"['GB-HESA-0223', 'GB-UKPRN-10005415']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0225,Missio Dei,,,,,,,,,True,2024-06-26 01:01:34.566820+00:00,"['GB-HESA-0225', 'GB-UKPRN-10020416']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0227,London School of Science and Technology Limited,,,,,,,,,True,2024-06-26 01:01:34.567034+00:00,"['GB-HESA-0227', 'GB-UKPRN-10008362']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0228,Liverpool School of Tropical Medicine,,,,,,,,,True,2024-06-26 01:01:34.567248+00:00,"['GB-HESA-0228', 'GB-UKPRN-10003958']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0229,The National Film and Television School,,,,,,,,,True,2024-06-26 01:01:34.567464+00:00,"['GB-HESA-0229', 'GB-UKPRN-10004511']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0230,Arts University Plymouth,,,,,,,,,True,2024-06-26 01:01:34.567678+00:00,"['GB-HESA-0230', 'GB-UKPRN-10005127']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0231,ABI College Limited,,,,,,,,,True,2024-06-26 01:01:34.567892+00:00,"['GB-HESA-0231', 'GB-UKPRN-10019746']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0232,BIMM University,,,,,,,,,True,2024-06-26 01:01:34.568106+00:00,"['GB-HESA-0232', 'GB-UKPRN-10037544']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0233,West London College,,,,,,,,,True,2024-06-26 01:01:34.568318+00:00,"['GB-HESA-0233', 'GB-UKPRN-10000939']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0234,City of London College,,,,,,,,,True,2024-06-26 01:01:34.568532+00:00,"['GB-HESA-0234', 'GB-UKPRN-10018361']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0235,EThames Graduate School Limited,,,,,,,,,True,2024-06-26 01:01:34.568746+00:00,"['GB-HESA-0235', 'GB-UKPRN-10008229']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0236,ICON College of Technology and Management,,,,,,,,,True,2024-06-26 01:01:34.568959+00:00,"['GB-HESA-0236', 'GB-UKPRN-10003239']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0237,Kensington College of Business,,,,,,,,,True,2024-06-26 01:01:34.569175+00:00,"['GB-HESA-0237', 'GB-UKPRN-10003566']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0238,Bloomsbury Institute,,,,,,,,,True,2024-06-26 01:01:34.569392+00:00,"['GB-HESA-0238', 'GB-UKPRN-10004061']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0239,Mountview Academy of Theatre Arts,,,,,,,,,True,2024-06-26 01:01:34.569611+00:00,"['GB-HESA-0239', 'GB-UKPRN-10004450']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0240,Nazarene Theological College,,,,,,,,,True,2024-06-26 01:01:34.569828+00:00,"['GB-HESA-0240', 'GB-UKPRN-10004538']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0241,Stratford College London (SCL),,,,,,,,,True,2024-06-26 01:01:34.570045+00:00,"['GB-HESA-0241', 'GB-UKPRN-10022944']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0242,Tech Music Schools,,,,,,,,,True,2024-06-26 01:01:34.570261+00:00,"['GB-HESA-0242', 'GB-UKPRN-10032299']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0243,The London College,,,,,,,,,True,2024-06-26 01:01:34.570477+00:00,"['GB-HESA-0243', 'GB-UKPRN-10015506']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0244,Arts Educational Schools,,,,,,,,,True,2024-06-26 01:01:34.570692+00:00,"['GB-HESA-0244', 'GB-UKPRN-10000381']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0245,Grafton College,,,,,,,,,True,2024-06-26 01:01:34.570907+00:00,"['GB-HESA-0245', 'GB-UKPRN-10002735']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0246,Mont Rose College of Management and Sciences Limited,,,,,,,,,True,2024-06-26 01:01:34.571123+00:00,"['GB-HESA-0246', 'GB-UKPRN-10023777']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0247,Norland College,,,,,,,,,True,2024-06-26 01:01:34.571339+00:00,"['GB-HESA-0247', 'GB-UKPRN-10008397']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0248,ForMission Ltd,,,,,,,,,True,2024-06-26 01:01:34.571555+00:00,"['GB-HESA-0248', 'GB-UKPRN-10038763']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0249,UK College of Business and Computing,,,,,,,,,True,2024-06-26 01:01:34.571773+00:00,"['GB-HESA-0249', 'GB-UKPRN-10022021']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0250,London Churchill College Ltd,,,,,,,,,True,2024-06-26 01:01:34.571989+00:00,"['GB-HESA-0250', 'GB-UKPRN-10030391']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0251,The Academy of Contemporary Music,,,,,,,,,True,2024-06-26 01:01:34.572205+00:00,"['GB-HESA-0251', 'GB-UKPRN-10013357']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0252,Empire College London Limited,,,,,,,,,True,2024-06-26 01:01:34.572420+00:00,"['GB-HESA-0252', 'GB-UKPRN-10022047']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0253,East End Computing and Business College Limited,,,,,,,,,True,2024-06-26 01:01:34.572636+00:00,"['GB-HESA-0253', 'GB-UKPRN-10002113']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0254,Fairfield School of Business Ltd,,,,,,,,,True,2024-06-26 01:01:34.572851+00:00,"['GB-HESA-0254', 'GB-UKPRN-10033187']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0255,London College of Business Studies,,,,,,,,,True,2024-06-26 01:01:34.573063+00:00,"['GB-HESA-0255', 'GB-UKPRN-10019368']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0256,London School of Management Education,,,,,,,,,True,2024-06-26 01:01:34.573277+00:00,"['GB-HESA-0256', 'GB-UKPRN-10022285']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0257,London School of Theology,,,,,,,,,True,2024-06-26 01:01:34.573497+00:00,"['GB-HESA-0257', 'GB-UKPRN-10004075']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0258,St Mellitus College,,,,,,,,,True,2024-06-26 01:01:34.573717+00:00,"['GB-HESA-0258', 'GB-UKPRN-10030776']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0260,Nelson College London Ltd,,,,,,,,,True,2024-06-26 01:01:34.573937+00:00,"['GB-HESA-0260', 'GB-UKPRN-10030129']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0261,Northern College of Acupuncture,,,,,,,,,True,2024-06-26 01:01:34.574154+00:00,"['GB-HESA-0261', 'GB-UKPRN-10004740']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0262,Escape Studios,,,,,,,,,True,2024-06-26 01:01:34.574374+00:00,"['GB-HESA-0262', 'GB-UKPRN-10042570']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0263,Royal Academy of Dance,,,,,,,,,True,2024-06-26 01:01:34.574596+00:00,"['GB-HESA-0263', 'GB-UKPRN-10005544']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0264,Regents Theological College,,,,,,,,,True,2024-06-26 01:01:34.574816+00:00,"['GB-HESA-0264', 'GB-UKPRN-10008457']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0265,SAE Education Limited,,,,,,,,,True,2024-06-26 01:01:34.575034+00:00,"['GB-HESA-0265', 'GB-UKPRN-10007839']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0266,Slough Borough Council,,,,,,,,,True,2024-06-26 01:01:34.575253+00:00,"['GB-HESA-0266', 'GB-UKPRN-10005916']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0267,Tottenham Hotspur Foundation,,,,,,,,,True,2024-06-26 01:01:34.575508+00:00,"['GB-HESA-0267', 'GB-UKPRN-10037822']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0268,Access to Music Limited,,,,,,,,,True,2024-06-26 01:01:34.575795+00:00,"['GB-HESA-0268', 'GB-UKPRN-10000080']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0269,Academy of Live and Recorded Arts,,,,,,,,,True,2024-06-26 01:01:34.576071+00:00,"['GB-HESA-0269', 'GB-UKPRN-10000248']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0270,The College of Integrated Chinese Medicine,,,,,,,,,True,2024-06-26 01:01:34.576346+00:00,"['GB-HESA-0270', 'GB-UKPRN-10001546']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0271,The City College,,,,,,,,,True,2024-06-26 01:01:34.576630+00:00,"['GB-HESA-0271', 'GB-UKPRN-10010213']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0272,Met Film School Limited,,,,,,,,,True,2024-06-26 01:01:34.576859+00:00,"['GB-HESA-0272', 'GB-UKPRN-10045476']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0273,Holborn College Limited,,,,,,,,,True,2024-06-26 01:01:34.577091+00:00,"['GB-HESA-0273', 'GB-UKPRN-10042194']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0274,London Studio Centre,,,,,,,,,True,2024-06-26 01:01:34.577308+00:00,"['GB-HESA-0274', 'GB-UKPRN-10004079']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0275,West London College of Business and Management Sciences Limited,,,,,,,,,True,2024-06-26 01:01:34.577551+00:00,"['GB-HESA-0275', 'GB-UKPRN-10023290']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0276,London School of Academics Ltd,,,,,,,,,True,2024-06-26 01:01:34.577769+00:00,"['GB-HESA-0276', 'GB-UKPRN-10032594']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0277,London Centre of Contemporary Music,,,,,,,,,True,2024-06-26 01:01:34.577988+00:00,"['GB-HESA-0277', 'GB-UKPRN-10004006']",,"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0278,Regent College London,,,,,,,,,True,2024-06-26 01:01:34.578206+00:00,"['GB-HESA-0278', 'GB-UKPRN-10008455']",,"['higher-education-institution', 'university']",Higher education institution,hesa
