id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131544,Beacon Hill School,,,NE28 9JW,https://beaconhill.org.uk,,,2006-09-01,,True,2024-05-16 01:05:28.645995+00:00,"['GB-EDU-131544', 'GB-UKPRN-10015921', 'GB-LAESTAB-392/7008']","['GB-EDU-131544', 'GB-LAESTAB-392/7008', 'GB-UKPRN-10015921']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131552,Marland School,,,EX38 8QQ,http://www.marland.devon.sch.uk,,,1998-09-01,,True,2024-05-16 01:05:28.647994+00:00,"['GB-EDU-131552', 'GB-UKPRN-10017807', 'GB-LAESTAB-878/7088']","['GB-EDU-131552', 'GB-LAESTAB-878/7088', 'GB-UKPRN-10017807']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131748,The Wyvern School (Buxford),,,TN23 4ER,,,,1999-04-01,,True,2024-05-16 01:05:28.695656+00:00,"['GB-EDU-131748', 'GB-UKPRN-10016007', 'GB-LAESTAB-886/7069']","['GB-EDU-131748', 'GB-LAESTAB-886/7069', 'GB-UKPRN-10016007']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131986,Hadrian School,,,NE15 6PY,http://www.hadrian.newcastle.sch.uk,,,1999-09-01,,True,2024-05-16 01:05:28.754203+00:00,"['GB-EDU-131986', 'GB-UKPRN-10069465', 'GB-LAESTAB-391/7034']","['GB-EDU-131986', 'GB-LAESTAB-391/7034', 'GB-UKPRN-10069465']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131987,Sir Charles Parsons School,,,NE6 4ED,http://www.scp.newcastle.sch.uk,,,1999-09-01,,True,2024-05-16 01:05:28.754447+00:00,"['GB-EDU-131987', 'GB-UKPRN-10017509', 'GB-LAESTAB-391/7035']","['GB-EDU-131987', 'GB-LAESTAB-391/7035', 'GB-UKPRN-10017509']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-133432,Silverdale School,,,NE28 0HG,,,,2001-09-01,,True,2024-05-16 01:05:29.044306+00:00,"['GB-EDU-133432', 'GB-UKPRN-10017482', 'GB-LAESTAB-392/7007']","['GB-EDU-133432', 'GB-LAESTAB-392/7007', 'GB-UKPRN-10017482']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-134783,Meadowfield School,,,ME10 4NL,http://www.meadowfield.kent.sch.uk,,,2004-09-06,,True,2024-05-16 01:05:29.329661+00:00,"['GB-EDU-134783', 'GB-UKPRN-10016474', 'GB-LAESTAB-886/7072']","['GB-EDU-134783', 'GB-LAESTAB-886/7072', 'GB-UKPRN-10016474']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-134971,Laleham Gap School,,,CT12 6FH,http://www.lgs.kent.sch.uk,,,2005-04-11,,True,2024-05-16 01:05:29.371120+00:00,"['GB-EDU-134971', 'GB-UKPRN-10018065', 'GB-LAESTAB-886/7073']","['GB-EDU-134971', 'GB-LAESTAB-886/7073', 'GB-UKPRN-10018065']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-136114,Woodlands Meed,,,RH15 9EY,http://www.woodlandsmeed.co.uk,,,2012-09-01,,True,2024-05-16 01:05:29.633554+00:00,"['GB-EDU-136114', 'GB-UKPRN-10038783', 'GB-LAESTAB-938/7013']","['GB-EDU-136114', 'GB-LAESTAB-938/7013', 'GB-UKPRN-10038783']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-136252,Keelman's Way School,,,NE31 1QY,http://www.keelmanswayschool.co.uk,,,2012-09-01,,True,2024-05-16 01:05:29.667762+00:00,"['GB-EDU-136252', 'GB-UKPRN-10038784', 'GB-LAESTAB-393/7007']","['GB-EDU-136252', 'GB-LAESTAB-393/7007', 'GB-UKPRN-10038784']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
