id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-B82029,DOCTORS LANE SURGERY,,,DL11 7TH,,,,1974-04-01,,True,2024-05-17 01:02:50.483801+00:00,['GB-NHS-B82029'],['GB-NHS-B82029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82030,DR AKESTER & PARTNERS,,,HG4 3SE,,,,1974-04-01,,True,2024-05-17 01:02:50.484083+00:00,['GB-NHS-B82030'],['GB-NHS-B82030'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82031,SHERBURN GROUP PRACTICE,,,LS25 6ED,,,,1974-04-01,,True,2024-05-17 01:02:50.484370+00:00,['GB-NHS-B82031'],['GB-NHS-B82031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82032,CHURCH LANE SURGERY,,,YO51 9BD,,,,1974-04-01,,True,2024-05-17 01:02:50.484655+00:00,['GB-NHS-B82032'],['GB-NHS-B82032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82033,PICKERING MEDICAL PRACTICE,,,YO18 8BL,,,,1974-04-01,,True,2024-05-17 01:02:50.484944+00:00,['GB-NHS-B82033'],['GB-NHS-B82033'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82034,QUAKERS LANE SURGERY,,,DL10 4BB,,,,1974-04-01,,True,2024-05-17 01:02:50.485245+00:00,['GB-NHS-B82034'],['GB-NHS-B82034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82035,SCORTON MEDICAL CENTRE,,,DL10 6HB,,,,1974-04-01,,True,2024-05-17 01:02:50.485536+00:00,['GB-NHS-B82035'],['GB-NHS-B82035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82036,PARK STREET,,,HG4 2AX,,,,1974-04-01,,True,2024-05-17 01:02:50.485823+00:00,['GB-NHS-B82036'],['GB-NHS-B82036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82037,FILEY SURGERY,,,YO14 9AE,,,,1974-04-01,,True,2024-05-17 01:02:50.486120+00:00,['GB-NHS-B82037'],['GB-NHS-B82037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82038,HAXBY GROUP SCARBOROUGH,,,YO11 1UB,,,,1974-04-01,,True,2024-05-17 01:02:50.486407+00:00,['GB-NHS-B82038'],['GB-NHS-B82038'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82041,BEECH TREE SURGERY,,,YO8 9AJ,,,,1974-04-01,,True,2024-05-17 01:02:50.486692+00:00,['GB-NHS-B82041'],['GB-NHS-B82041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82042,LAMBERT MEDICAL CENTRE,,,YO7 1LU,,,,1974-04-01,,True,2024-05-17 01:02:50.486976+00:00,['GB-NHS-B82042'],['GB-NHS-B82042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82044,STOKESLEY SURGERY,,,TS9 5DY,,,,1974-04-01,,True,2024-05-17 01:02:50.487550+00:00,['GB-NHS-B82044'],['GB-NHS-B82044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82045,CENTRAL DALES PRACTICE,,,DL8 3QR,,,,1974-04-01,,True,2024-05-17 01:02:50.487835+00:00,['GB-NHS-B82045'],['GB-NHS-B82045'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82046,STAITHES SURGERY,,,TS13 5AY,,,,1974-04-01,,True,2024-05-17 01:02:50.488119+00:00,['GB-NHS-B82046'],['GB-NHS-B82046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82047,UNITY HEALTH,,,YO10 5LA,,,,1974-04-01,,True,2024-05-17 01:02:50.488399+00:00,['GB-NHS-B82047'],['GB-NHS-B82047'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82049,THIRSK DOCTORS SURGERY,,,YO7 1LG,,,,1974-04-01,,True,2024-05-17 01:02:50.488959+00:00,['GB-NHS-B82049'],['GB-NHS-B82049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82050,MOWBRAY HOUSE SURGERY,,,DL7 8FW,,,,1974-04-01,,True,2024-05-17 01:02:50.489236+00:00,['GB-NHS-B82050'],['GB-NHS-B82050'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82053,DYNELEY HOUSE SURGERY,,,BD23 2HZ,,,,1974-04-01,,True,2024-05-17 01:02:50.489796+00:00,['GB-NHS-B82053'],['GB-NHS-B82053'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82054,SCARBOROUGH MEDICAL GROUP,,,YO12 6UB,,,,1974-04-01,,True,2024-05-17 01:02:50.490074+00:00,['GB-NHS-B82054'],['GB-NHS-B82054'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82057,SPRINGBANK SURGERY,,,YO26 8BN,,,,1974-04-01,,True,2024-05-17 01:02:50.490914+00:00,['GB-NHS-B82057'],['GB-NHS-B82057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82059,CHURCH AVENUE MEDICAL GROUP,,,HG1 4HG,,,,1974-04-01,,True,2024-05-17 01:02:50.491477+00:00,['GB-NHS-B82059'],['GB-NHS-B82059'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82060,EASTGATE MEDICAL GROUP,,,HG5 0AD,,,,1974-04-01,,True,2024-05-17 01:02:50.491755+00:00,['GB-NHS-B82060'],['GB-NHS-B82060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82061,BENTHAM MEDICAL PRACTICE,,,LA2 7JP,,,,1974-04-01,,True,2024-05-17 01:02:50.492033+00:00,['GB-NHS-B82061'],['GB-NHS-B82061'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82062,EGTON SURGERY,,,YO21 1TX,,,,1974-04-01,,True,2024-05-17 01:02:50.492318+00:00,['GB-NHS-B82062'],['GB-NHS-B82062'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82063,AYTON AND SNAINTON MEDICAL PRACTICE,,,YO13 9JF,,,,1974-04-01,,True,2024-05-17 01:02:50.492603+00:00,['GB-NHS-B82063'],['GB-NHS-B82063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82064,TOLLERTON SURGERY,,,YO61 1AG,,,,1986-02-06,,True,2024-05-17 01:02:50.492887+00:00,['GB-NHS-B82064'],['GB-NHS-B82064'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82066,GLEBE HOUSE SURGERY,,,DL8 2AT,,,,1974-04-01,,True,2024-05-17 01:02:50.493176+00:00,['GB-NHS-B82066'],['GB-NHS-B82066'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82067,STOCKWELL ROAD SURGERY,,,HG5 0JY,,,,1974-04-01,,True,2024-05-17 01:02:50.493459+00:00,['GB-NHS-B82067'],['GB-NHS-B82067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82068,HELMSLEY SURGERY,,,YO62 5HD,,,,1974-04-01,,True,2024-05-17 01:02:50.493742+00:00,['GB-NHS-B82068'],['GB-NHS-B82068'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82069,BEECH HOUSE SURGERY,,,HG5 0UB,,,,1974-04-01,,True,2024-05-17 01:02:50.494022+00:00,['GB-NHS-B82069'],['GB-NHS-B82069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82071,THE OLD SCHOOL MEDICAL PRACTICE,,,YO23 3UA,,,,1974-04-01,,True,2024-05-17 01:02:50.494302+00:00,['GB-NHS-B82071'],['GB-NHS-B82071'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82072,THE FRIARY SURGERY,,,DL10 4UJ,,,,1974-04-01,,True,2024-05-17 01:02:50.494587+00:00,['GB-NHS-B82072'],['GB-NHS-B82072'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82073,SOUTH MILFORD SURGERY,,,LS25 5AA,,,,1974-04-01,,True,2024-05-17 01:02:50.494868+00:00,['GB-NHS-B82073'],['GB-NHS-B82073'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82074,POSTERNGATE SURGERY,,,YO8 4QH,,,,1974-04-01,,True,2024-05-17 01:02:50.495150+00:00,['GB-NHS-B82074'],['GB-NHS-B82074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82075,MAYFORD HOUSE SURGERY,,,DL7 8AW,,,,1974-04-01,,True,2024-05-17 01:02:50.495436+00:00,['GB-NHS-B82075'],['GB-NHS-B82075'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82077,KIRKBYMOORSIDE SURGERY,,,YO62 6AR,,,,1974-04-01,,True,2024-05-17 01:02:50.496049+00:00,['GB-NHS-B82077'],['GB-NHS-B82077'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82078,LEYBURN MEDICAL PRACTICE,,,DL8 5EP,,,,1974-04-01,,True,2024-05-17 01:02:50.496334+00:00,['GB-NHS-B82078'],['GB-NHS-B82078'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82079,STILLINGTON SURGERY,,,YO61 1LL,,,,1974-04-01,,True,2024-05-17 01:02:50.496617+00:00,['GB-NHS-B82079'],['GB-NHS-B82079'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82080,MY HEALTH GROUP,,,YO32 5UA,,,,1974-04-01,,True,2024-05-17 01:02:50.496900+00:00,['GB-NHS-B82080'],['GB-NHS-B82080'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82081,ELVINGTON MEDICAL PRACTICE,,,YO41 4DY,,,,1974-04-01,,True,2024-05-17 01:02:50.497181+00:00,['GB-NHS-B82081'],['GB-NHS-B82081'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82083,YORK MEDICAL GROUP,,,YO24 4HD,,,,1974-04-01,,True,2024-05-17 01:02:50.497743+00:00,['GB-NHS-B82083'],['GB-NHS-B82083'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82086,ESK VALLEY MEDICAL PRACTICE,,,YO21 2PA,,,,1974-04-01,,True,2024-05-17 01:02:50.498024+00:00,['GB-NHS-B82086'],['GB-NHS-B82086'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82088,BROOK SQUARE SURGERY,,,YO12 7AS,,,,1974-04-01,,True,2024-05-17 01:02:50.498307+00:00,['GB-NHS-B82088'],['GB-NHS-B82088'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82091,PARK PARADE SURGERY,,,HG1 5AR,,,,1974-04-01,,True,2024-05-17 01:02:50.498590+00:00,['GB-NHS-B82091'],['GB-NHS-B82091'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82097,SCOTT ROAD MEDICAL CENTRE,,,YO8 4BL,,,,1974-04-01,,True,2024-05-17 01:02:50.499449+00:00,['GB-NHS-B82097'],['GB-NHS-B82097'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82098,JORVIK GILLYGATE PRACTICE,,,YO1 7NP,,,,1974-04-01,,True,2024-05-17 01:02:50.499737+00:00,['GB-NHS-B82098'],['GB-NHS-B82098'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82100,FRONT STREET SURGERY,,,YO24 3BZ,,,,1974-04-01,,True,2024-05-17 01:02:50.500313+00:00,['GB-NHS-B82100'],['GB-NHS-B82100'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82101,SLEIGHTS AND SANDSEND MEDICAL PRACTICE,,,YO22 5DP,,,,1985-12-01,,True,2024-05-17 01:02:50.500599+00:00,['GB-NHS-B82101'],['GB-NHS-B82101'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82104,HAREWOOD MEDICAL PRACTICE,,,DL9 3JD,,,,1988-03-01,,True,2024-05-17 01:02:50.501167+00:00,['GB-NHS-B82104'],['GB-NHS-B82104'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82105,TADCASTER MEDICAL CENTRE,,,LS24 8HD,,,,1991-01-01,,True,2024-05-17 01:02:50.501450+00:00,['GB-NHS-B82105'],['GB-NHS-B82105'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82106,HACKNESS ROAD SURGERY,,,YO12 5SD,,,,2000-10-01,,True,2024-05-17 01:02:50.501731+00:00,['GB-NHS-B82106'],['GB-NHS-B82106'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82609,AMPLEFORTH SURGERY,,,YO62 4EF,,,,1974-04-01,,True,2024-05-17 01:02:50.502012+00:00,['GB-NHS-B82609'],['GB-NHS-B82609'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82619,TERRINGTON SURGERY,,,YO60 6PS,,,,1974-04-01,,True,2024-05-17 01:02:50.502576+00:00,['GB-NHS-B82619'],['GB-NHS-B82619'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82622,REETH MEDICAL CENTRE,,,DL11 6SU,,,,1987-10-01,,True,2024-05-17 01:02:50.502857+00:00,['GB-NHS-B82622'],['GB-NHS-B82622'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82628,HUNMANBY SURGERY,,,YO14 0NN,,,,1985-10-04,,True,2024-05-17 01:02:50.503428+00:00,['GB-NHS-B82628'],['GB-NHS-B82628'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82634,NY HORIZONS SELBY,,,YO8 4ET,,,,1998-06-01,,True,2024-05-17 01:02:50.504000+00:00,['GB-NHS-B82634'],['GB-NHS-B82634'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82635,NY HORIZONS SCARB,,,YO11 1XE,,,,1998-06-01,,True,2024-05-17 01:02:50.504283+00:00,['GB-NHS-B82635'],['GB-NHS-B82635'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82636,NY HORIZONS NALLERTON,,,DL7 8LZ,,,,1999-07-01,,True,2024-05-17 01:02:50.504564+00:00,['GB-NHS-B82636'],['GB-NHS-B82636'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B82638,RICHMONDSHIRE OOH,,,DL9 3JD,,,,1999-10-01,,True,2024-05-17 01:02:50.504843+00:00,['GB-NHS-B82638'],['GB-NHS-B82638'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83002,ILKLEY & WHARFEDALE MEDICAL PRACTICE,,,LS29 8TQ,,,,1974-04-01,,True,2024-05-17 01:02:50.505697+00:00,['GB-NHS-B83002'],['GB-NHS-B83002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83005,THORNBURY MEDICAL PRACTICE,,,BD3 7HZ,,,,1974-04-01,,True,2024-05-17 01:02:50.505979+00:00,['GB-NHS-B83005'],['GB-NHS-B83005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83008,LING HOUSE MEDICAL CENTRE,,,BD21 2JH,,,,1974-04-01,,True,2024-05-17 01:02:50.506828+00:00,['GB-NHS-B83008'],['GB-NHS-B83008'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83009,SUNNYBANK & COWGILL MEDICAL PRACTICE,,,BD12 9NG,,,,1974-04-01,,True,2024-05-17 01:02:50.507118+00:00,['GB-NHS-B83009'],['GB-NHS-B83009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83010,PARKLANDS MEDICAL PRACTICE,,,BD6 2DD,,,,1974-04-01,,True,2024-05-17 01:02:50.507411+00:00,['GB-NHS-B83010'],['GB-NHS-B83010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83012,MANOR MEDICAL PRACTICE,,,BD8 9PB,,,,1974-04-01,,True,2024-05-17 01:02:50.507984+00:00,['GB-NHS-B83012'],['GB-NHS-B83012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83014,BINGLEY MEDICAL PRACTICE,,,BD16 4RP,,,,1974-04-01,,True,2024-05-17 01:02:50.508557+00:00,['GB-NHS-B83014'],['GB-NHS-B83014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83015,TONG MEDICAL PRACTICE,,,BD4 9QA,,,,1974-04-01,,True,2024-05-17 01:02:50.508844+00:00,['GB-NHS-B83015'],['GB-NHS-B83015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83016,FARROW MEDICAL CENTRE,,,BD3 0HX,,,,1974-04-01,,True,2024-05-17 01:02:50.509127+00:00,['GB-NHS-B83016'],['GB-NHS-B83016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83017,HORTON BANK PRACTICE,,,BD7 4PL,,,,1974-04-01,,True,2024-05-17 01:02:50.509414+00:00,['GB-NHS-B83017'],['GB-NHS-B83017'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83018,IDLE MEDICAL CENTRE,,,BD10 8RU,,,,1974-04-01,,True,2024-05-17 01:02:50.509698+00:00,['GB-NHS-B83018'],['GB-NHS-B83018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83019,GRANGE PARK SURGERY,,,LS29 7HG,,,,1974-04-01,,True,2024-05-17 01:02:50.509984+00:00,['GB-NHS-B83019'],['GB-NHS-B83019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83020,THE WILLOWS MEDICAL PRACTICE,,,BD13 2GD,,,,1974-04-01,,True,2024-05-17 01:02:50.510269+00:00,['GB-NHS-B83020'],['GB-NHS-B83020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83022,BAILDON MEDICAL PRACTICE,,,BD17 5NH,,,,1974-04-01,,True,2024-05-17 01:02:50.510840+00:00,['GB-NHS-B83022'],['GB-NHS-B83022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83025,LITTLE HORTON LANE MEDICAL CENTRE - RAJA,,,BD5 0NX,,,,1974-04-01,,True,2024-05-17 01:02:50.511417+00:00,['GB-NHS-B83025'],['GB-NHS-B83025'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83026,PRIMROSE SURGERY,,,BD3 0BS,,,,1974-04-01,,True,2024-05-17 01:02:50.511704+00:00,['GB-NHS-B83026'],['GB-NHS-B83026'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83028,WIBSEY & QUEENSBURY MED P,,,BD6 1TD,,,,1974-04-01,,True,2024-05-17 01:02:50.512273+00:00,['GB-NHS-B83028'],['GB-NHS-B83028'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83029,LOW MOOR SURGERY,,,BD12 0TH,,,,1974-04-01,,True,2024-05-17 01:02:50.512558+00:00,['GB-NHS-B83029'],['GB-NHS-B83029'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83031,OAK GLEN SURGERY,,,BD16 3PA,,,,1974-04-01,,True,2024-05-17 01:02:50.513131+00:00,['GB-NHS-B83031'],['GB-NHS-B83031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83032,BRADFORD MOOR PRACTICE,,,BD3 8QH,,,,1974-04-01,,True,2024-05-17 01:02:50.513415+00:00,['GB-NHS-B83032'],['GB-NHS-B83032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83033,MODALITY PARTNERSHIP (AWC),,,BD21 4TT,,,,1974-04-01,,True,2024-05-17 01:02:50.513699+00:00,['GB-NHS-B83033'],['GB-NHS-B83033'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83034,GRANGE MEDICAL CENTRE,,,BD7 3AH,,,,1974-04-01,,True,2024-05-17 01:02:50.513988+00:00,['GB-NHS-B83034'],['GB-NHS-B83034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83035,HORTON PARK MEDICAL PRACTICE,,,BD7 3EG,,,,1974-04-01,,True,2024-05-17 01:02:50.514278+00:00,['GB-NHS-B83035'],['GB-NHS-B83035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83037,THE WILSDEN MEDICAL PRACTICE,,,BD15 0NJ,,,,1974-04-01,,True,2024-05-17 01:02:50.514564+00:00,['GB-NHS-B83037'],['GB-NHS-B83037'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83038,LEYLANDS LANE MEDICAL PRACTICE,,,BD9 5PZ,,,,1974-04-01,,True,2024-05-17 01:02:50.514851+00:00,['GB-NHS-B83038'],['GB-NHS-B83038'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83039,THE SALTAIRE & WINDHILL MEDICAL P'SHIP,,,BD18 1QB,,,,1974-04-01,,True,2024-05-17 01:02:50.515134+00:00,['GB-NHS-B83039'],['GB-NHS-B83039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83041,BOWLING HALL MED PRACTICE,,,BD4 7SS,,,,1974-04-01,,True,2024-05-17 01:02:50.515713+00:00,['GB-NHS-B83041'],['GB-NHS-B83041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83042,ROOLEY LANE MED. CENTRE,,,BD4 7SS,,,,1974-04-01,,True,2024-05-17 01:02:50.515997+00:00,['GB-NHS-B83042'],['GB-NHS-B83042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83045,HOLLYNS HEALTH & WELLBEING - CLAYTON,,,BD14 6NF,,,,1974-04-01,,True,2024-05-17 01:02:50.516850+00:00,['GB-NHS-B83045'],['GB-NHS-B83045'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83051,BRADFORD STUDENT HEALTH SERVICE,,,BD5 0HR,,,,1974-04-01,,True,2024-05-17 01:02:50.517699+00:00,['GB-NHS-B83051'],['GB-NHS-B83051'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83052,KENSINGTON PARTNERSHIP,,,BD8 9LB,,,,1974-04-01,,True,2024-05-17 01:02:50.517981+00:00,['GB-NHS-B83052'],['GB-NHS-B83052'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83054,HAIGH HALL MEDICAL PRACTICE,,,BD10 9AZ,,,,1974-04-01,,True,2024-05-17 01:02:50.518264+00:00,['GB-NHS-B83054'],['GB-NHS-B83054'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83055,THE RIDGE MEDICAL PRACT.,,,BD7 3JX,,,,1974-04-01,,True,2024-05-17 01:02:50.518545+00:00,['GB-NHS-B83055'],['GB-NHS-B83055'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83056,MOORSIDE SURGERY,,,BD2 3AA,,,,1974-04-01,,True,2024-05-17 01:02:50.518826+00:00,['GB-NHS-B83056'],['GB-NHS-B83056'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83058,THE AVICENNA MEDICAL PRACTICE,,,BD3 8QH,,,,1974-04-01,,True,2024-05-17 01:02:50.519106+00:00,['GB-NHS-B83058'],['GB-NHS-B83058'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83062,ASHCROFT SURGERY,,,BD10 0JE,,,,1974-04-01,,True,2024-05-17 01:02:50.519680+00:00,['GB-NHS-B83062'],['GB-NHS-B83062'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83063,SHIPLEY MEDICAL PRACTICE-AFFINITY CARE,,,BD18 3EG,,,,1974-04-01,,True,2024-05-17 01:02:50.519964+00:00,['GB-NHS-B83063'],['GB-NHS-B83063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83064,THE ROCKWELL AND WROSE PRACTICE,,,BD2 1QG,,,,1974-04-01,,True,2024-05-17 01:02:50.520249+00:00,['GB-NHS-B83064'],['GB-NHS-B83064'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-B83067,THE SPRINGFIELD SURGERY (BINGLEY),,,BD16 4RP,,,,1974-04-01,,True,2024-05-17 01:02:50.520534+00:00,['GB-NHS-B83067'],['GB-NHS-B83067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
