id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612185,Ysgol Gynradd Dyffryn Dulas,,,SY20 9TQ,,,,,,True,2024-06-23 01:07:29.646191+00:00,"['GB-WALEDU-6612185', 'GB-LAESTAB-661/2185']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612189,Ysgol Gynradd Dyffryn Ardudwy,,,LL44 2EP,,,,,,True,2024-06-23 01:07:29.646654+00:00,"['GB-WALEDU-6612189', 'GB-LAESTAB-661/2189']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612190,Ysgol Bro Cynfal,,,LL41 4NF,,,,,,True,2024-06-23 01:07:29.647109+00:00,"['GB-WALEDU-6612190', 'GB-LAESTAB-661/2190']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612192,Ysgol Edmwnd Prys,,,LL41 4DY,,,,,,True,2024-06-23 01:07:29.647662+00:00,"['GB-WALEDU-6612192', 'GB-LAESTAB-661/2192']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612194,Ysgol Gynradd Llanbedr,,,LL45 2NW,,,,,,True,2024-06-23 01:07:29.648244+00:00,"['GB-WALEDU-6612194', 'GB-LAESTAB-661/2194']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612198,Ysgol Y Garreg,,,LL48 6LJ,,,,,,True,2024-06-23 01:07:29.648819+00:00,"['GB-WALEDU-6612198', 'GB-LAESTAB-661/2198']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612199,Ysgol O M Edwards,,,LL23 7UB,,,,,,True,2024-06-23 01:07:29.649309+00:00,"['GB-WALEDU-6612199', 'GB-LAESTAB-661/2199']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612205,Ysgol Manod,,,LL41 4AF,,,,,,True,2024-06-23 01:07:29.649778+00:00,"['GB-WALEDU-6612205', 'GB-LAESTAB-661/2205']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612207,Ysgol Gynradd Pennal,,,SY20 9JT,,,,,,True,2024-06-23 01:07:29.650238+00:00,"['GB-WALEDU-6612207', 'GB-LAESTAB-661/2207']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612208,Ysgol Cefn Coch,,,LL48 6AE,,,,,,True,2024-06-23 01:07:29.650694+00:00,"['GB-WALEDU-6612208', 'GB-LAESTAB-661/2208']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612210,Ysgol Talsarnau,,,LL47 6TA,,,,,,True,2024-06-23 01:07:29.651155+00:00,"['GB-WALEDU-6612210', 'GB-LAESTAB-661/2210']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612211,Ysgol Gynradd Tanygrisiau,,,LL41 3SU,,,,,,True,2024-06-23 01:07:29.651620+00:00,"['GB-WALEDU-6612211', 'GB-LAESTAB-661/2211']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612212,Ysgol Gynradd Penybryn,,,LL36 9EF,,,,,,True,2024-06-23 01:07:29.652085+00:00,"['GB-WALEDU-6612212', 'GB-LAESTAB-661/2212']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612213,Ysgol Bro Hedd Wyn,,,LL41 4SE,,,,,,True,2024-06-23 01:07:29.652544+00:00,"['GB-WALEDU-6612213', 'GB-LAESTAB-661/2213']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612214,Ysgol Bro Tryweryn,,,LL23 7NT,,,,,,True,2024-06-23 01:07:29.653001+00:00,"['GB-WALEDU-6612214', 'GB-LAESTAB-661/2214']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612219,Ysgol Tanycastell,,,LL46 2UE,,,,,,True,2024-06-23 01:07:29.653458+00:00,"['GB-WALEDU-6612219', 'GB-LAESTAB-661/2219']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612220,Ysgol Ffridd Y Llyn,,,LL23 7HE,,,,,,True,2024-06-23 01:07:29.653913+00:00,"['GB-WALEDU-6612220', 'GB-LAESTAB-661/2220']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612221,Ysgol Maenofferen,,,LL41 3UL,,,,,,True,2024-06-23 01:07:29.654371+00:00,"['GB-WALEDU-6612221', 'GB-LAESTAB-661/2221']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612227,Ysgol Hirael,,,LL57 1BA,,,,,,True,2024-06-23 01:07:29.654827+00:00,"['GB-WALEDU-6612227', 'GB-LAESTAB-661/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612228,Ysgol Craig y Deryn,,,LL36 9SG,,,,,,True,2024-06-23 01:07:29.655280+00:00,"['GB-WALEDU-6612228', 'GB-LAESTAB-661/2228']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612229,Ysgol Bro Llifon,,,LL54 7DT,,,,,,True,2024-06-23 01:07:29.655894+00:00,"['GB-WALEDU-6612229', 'GB-LAESTAB-661/2229']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613004,Ysgol Pont Y Gof,,,LL53 8RA,,,,,,True,2024-06-23 01:07:29.656383+00:00,"['GB-WALEDU-6613004', 'GB-LAESTAB-661/3004']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613005,Ysgol Gynradd Maesincla,,,LL55 1DF,,,,,,True,2024-06-23 01:07:29.656855+00:00,"['GB-WALEDU-6613005', 'GB-LAESTAB-661/3005']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613009,Ysgol Y Faenol,,,LL57 2NN,,,,,,True,2024-06-23 01:07:29.657306+00:00,"['GB-WALEDU-6613009', 'GB-LAESTAB-661/3009']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613010,Ysgol Foel Gron,,,LL53 7RN,,,,,,True,2024-06-23 01:07:29.657761+00:00,"['GB-WALEDU-6613010', 'GB-LAESTAB-661/3010']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613013,Ysgol Llandygai,,,LL57 4HU,,,,,,True,2024-06-23 01:07:29.658215+00:00,"['GB-WALEDU-6613013', 'GB-LAESTAB-661/3013']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613018,Ysgol Gynradd Llandwrog,,,LL54 5ST,,,,,,True,2024-06-23 01:07:29.658664+00:00,"['GB-WALEDU-6613018', 'GB-LAESTAB-661/3018']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613023,Ysgol Gynradd Llanystumdwy,,,LL52 0SP,,,,,,True,2024-06-23 01:07:29.659115+00:00,"['GB-WALEDU-6613023', 'GB-LAESTAB-661/3023']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613029,Ysgol Tregarth,,,LL57 4PG,,,,,,True,2024-06-23 01:07:29.659575+00:00,"['GB-WALEDU-6613029', 'GB-LAESTAB-661/3029']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613030,Ysgol Cae Top,,,LL57 2GZ,,,,,,True,2024-06-23 01:07:29.660058+00:00,"['GB-WALEDU-6613030', 'GB-LAESTAB-661/3030']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613300,Ysgol Santes Helen,,,LL55 1PF,,,,,,True,2024-06-23 01:07:29.660536+00:00,"['GB-WALEDU-6613300', 'GB-LAESTAB-661/3300']",,"['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622012,Ysgol Betws Y Coed,,,LL24 0BP,,,,,,True,2024-06-23 01:07:29.668873+00:00,"['GB-WALEDU-6622012', 'GB-LAESTAB-662/2012']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622043,Ysgol Dolwyddelan,,,LL25 0SZ,,,,,,True,2024-06-23 01:07:29.670249+00:00,"['GB-WALEDU-6622043', 'GB-LAESTAB-662/2043']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622063,Ysgol Morfa Rhianedd,,,LL30 1EG,,,,,,True,2024-06-23 01:07:29.672090+00:00,"['GB-WALEDU-6622063', 'GB-LAESTAB-662/2063']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622086,Ysgol Penmachno,,,LL24 0PT,,,,,,True,2024-06-23 01:07:29.672549+00:00,"['GB-WALEDU-6622086', 'GB-LAESTAB-662/2086']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622112,Ysgol Glan Morfa,,,LL22 7NU,,,,,,True,2024-06-23 01:07:29.675799+00:00,"['GB-WALEDU-6622112', 'GB-LAESTAB-662/2112']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622114,Ysgol Bod Alaw,,,LL29 7ST,,,,,,True,2024-06-23 01:07:29.676284+00:00,"['GB-WALEDU-6622114', 'GB-LAESTAB-662/2114']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622123,Ysgol Cerrigydrudion,,,LL21 9SW,,,,,,True,2024-06-23 01:07:29.678159+00:00,"['GB-WALEDU-6622123', 'GB-LAESTAB-662/2123']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622132,"Ysgol Bro Aled, Llansannan",,,LL16 5HN,,,,,,True,2024-06-23 01:07:29.678618+00:00,"['GB-WALEDU-6622132', 'GB-LAESTAB-662/2132']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622148,Ysgol Gynradd Bro Cernyw,,,LL22 8PP,,,,,,True,2024-06-23 01:07:29.679074+00:00,"['GB-WALEDU-6622148', 'GB-LAESTAB-662/2148']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622222,Ysgol Capel Garmon,,,LL26 0RL,,,,,,True,2024-06-23 01:07:29.680039+00:00,"['GB-WALEDU-6622222', 'GB-LAESTAB-662/2222']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622270,Ysgol Pentrefoelas,,,LL24 0LE,,,,,,True,2024-06-23 01:07:29.682334+00:00,"['GB-WALEDU-6622270', 'GB-LAESTAB-662/2270']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622271,Ysgol Bro Gwydir,,,LL26 0EY,,,,,,True,2024-06-23 01:07:29.682789+00:00,"['GB-WALEDU-6622271', 'GB-LAESTAB-662/2271']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622275,Ysgol Dyffryn yr Enfys,,,LL32 8QE,,,,,,True,2024-06-23 01:07:29.683927+00:00,"['GB-WALEDU-6622275', 'GB-LAESTAB-662/2275']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623021,Ysgol Llangelynnin,,,LL32 8YB,,,,,,True,2024-06-23 01:07:29.684306+00:00,"['GB-WALEDU-6623021', 'GB-LAESTAB-662/3021']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623032,Ysgol Ysbyty Ifan,,,LL24 0NY,,,,,,True,2024-06-23 01:07:29.684687+00:00,"['GB-WALEDU-6623032', 'GB-LAESTAB-662/3032']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623039,Ysgol Llanddoged,,,LL26 0BJ,,,,,,True,2024-06-23 01:07:29.685064+00:00,"['GB-WALEDU-6623039', 'GB-LAESTAB-662/3039']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623040,Ysgol Eglwysbach,,,LL28 5UD,,,,,,True,2024-06-23 01:07:29.685324+00:00,"['GB-WALEDU-6623040', 'GB-LAESTAB-662/3040']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623062,Ysgol Betws yn Rhos,,,LL22 8AW,,,,,,True,2024-06-23 01:07:29.685905+00:00,"['GB-WALEDU-6623062', 'GB-LAESTAB-662/3062']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-06-23 01:07:29.687650+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6632066,Ysgol Dewi Sant,,,LL18 2RE,,,,,,True,2024-06-23 01:07:29.690188+00:00,"['GB-WALEDU-6632066', 'GB-LAESTAB-663/2066']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632127,Ysgol Gymraeg Henllan,,,LL16 5AW,,,,,,True,2024-06-23 01:07:29.691334+00:00,"['GB-WALEDU-6632127', 'GB-LAESTAB-663/2127']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632134,Ysgol Twm o'r Nant,,,LL16 3DP,,,,,,True,2024-06-23 01:07:29.691556+00:00,"['GB-WALEDU-6632134', 'GB-LAESTAB-663/2134']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632168,Ysgol Pentrecelyn,,,LL15 2HG,,,,,,True,2024-06-23 01:07:29.692369+00:00,"['GB-WALEDU-6632168', 'GB-LAESTAB-663/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632214,Ysgol Betws Gwerful Goch,,,LL21 9PY,,,,,,True,2024-06-23 01:07:29.692582+00:00,"['GB-WALEDU-6632214', 'GB-LAESTAB-663/2214']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632219,Ysgol Bro Elwern,,,LL21 9DF,,,,,,True,2024-06-23 01:07:29.693157+00:00,"['GB-WALEDU-6632219', 'GB-LAESTAB-663/2219']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632227,Ysgol Y Llys,,,LL19 8RP,,,,,,True,2024-06-23 01:07:29.693350+00:00,"['GB-WALEDU-6632227', 'GB-LAESTAB-663/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632256,Ysgol Pen Barras,,,LL15 1DY,,,,,,True,2024-06-23 01:07:29.693927+00:00,"['GB-WALEDU-6632256', 'GB-LAESTAB-663/2256']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632261,Ysgol Bro Cinmeirch,,,LL16 4NL,,,,,,True,2024-06-23 01:07:29.694118+00:00,"['GB-WALEDU-6632261', 'GB-LAESTAB-663/2261']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632263,Ysgol Gymraeg Y Gwernant,,,LL20 8AR,,,,,,True,2024-06-23 01:07:29.694501+00:00,"['GB-WALEDU-6632263', 'GB-LAESTAB-663/2263']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632267,Ysgol Bro Dyfrdwy,,,LL21 0LG,,,,,,True,2024-06-23 01:07:29.695259+00:00,"['GB-WALEDU-6632267', 'GB-LAESTAB-663/2267']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632268,Ysgol Carreg Emlyn,,,LL15 2AY,,,,,,True,2024-06-23 01:07:29.695479+00:00,"['GB-WALEDU-6632268', 'GB-LAESTAB-663/2268']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633020,Ysgol Tremeirchion,,,LL17 0UN,,,,,,True,2024-06-23 01:07:29.695682+00:00,"['GB-WALEDU-6633020', 'GB-LAESTAB-663/3020']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633057,Ysgol Pant Pastynog,,,LL16 4SG,,,,,,True,2024-06-23 01:07:29.696705+00:00,"['GB-WALEDU-6633057', 'GB-LAESTAB-663/3057']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-06-23 01:07:29.697838+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6642021,Ysgol Gymraeg Mornant,,,CH8 9JQ,,,,,,True,2024-06-23 01:07:29.700844+00:00,"['GB-WALEDU-6642021', 'GB-LAESTAB-664/2021']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642028,Ysgol Glanrafon,,,CH7 1PS,,,,,,True,2024-06-23 01:07:29.701225+00:00,"['GB-WALEDU-6642028', 'GB-LAESTAB-664/2028']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642051,Ysgol Terrig,,,CH7 4LN,,,,,,True,2024-06-23 01:07:29.702937+00:00,"['GB-WALEDU-6642051', 'GB-LAESTAB-664/2051']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642082,Ysgol Gwenffrwd,,,CH8 7NJ,,,,,,True,2024-06-23 01:07:29.705518+00:00,"['GB-WALEDU-6642082', 'GB-LAESTAB-664/2082']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6642257,Ysgol Gymraeg Croes Atti,,,CH6 5DU,,,,,,True,2024-06-23 01:07:29.707437+00:00,"['GB-WALEDU-6642257', 'GB-LAESTAB-664/2257']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-06-23 01:07:29.713029+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6652140,Llanarmon Dc School,,,LL20 7LF,,,,,,True,2024-06-23 01:07:29.715605+00:00,"['GB-WALEDU-6652140', 'GB-LAESTAB-665/2140']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652162,Ysgol Min y Ddol,,,LL14 3PY,,,,,,True,2024-06-23 01:07:29.716412+00:00,"['GB-WALEDU-6652162', 'GB-LAESTAB-665/2162']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652224,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-06-23 01:07:29.718524+00:00,"['GB-WALEDU-6652224', 'GB-LAESTAB-665/2224']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652238,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-06-23 01:07:29.719098+00:00,"['GB-WALEDU-6652238', 'GB-LAESTAB-665/2238']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652259,Ysgol I.D. Hooson,,,LL14 2DX,,,,,,True,2024-06-23 01:07:29.719287+00:00,"['GB-WALEDU-6652259', 'GB-LAESTAB-665/2259']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652263,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-06-23 01:07:29.719509+00:00,"['GB-WALEDU-6652263', 'GB-LAESTAB-665/2263']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652279,Ysgol Bro Alun,,,LL11 4NG,,,,,,True,2024-06-23 01:07:29.722272+00:00,"['GB-WALEDU-6652279', 'GB-LAESTAB-665/2279']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652282,Ysgol Llan-y-pwll,,,LL12 7TH,,,,,,True,2024-06-23 01:07:29.722846+00:00,"['GB-WALEDU-6652282', 'GB-LAESTAB-665/2282']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-06-23 01:07:29.726419+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6662009,Ysgol Gynradd Carno,,,SY17 5LH,,,,,,True,2024-06-23 01:07:29.729004+00:00,"['GB-WALEDU-6662009', 'GB-LAESTAB-666/2009']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662019,Ysgol Llanbrynmair,,,SY19 7DJ,,,,,,True,2024-06-23 01:07:29.729588+00:00,"['GB-WALEDU-6662019', 'GB-LAESTAB-666/2019']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662041,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-06-23 01:07:29.730349+00:00,"['GB-WALEDU-6662041', 'GB-LAESTAB-666/2041']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662058,Ysgol Gynradd Glantwymyn,,,SY20 8LX,,,,,,True,2024-06-23 01:07:29.731715+00:00,"['GB-WALEDU-6662058', 'GB-LAESTAB-666/2058']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
