id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-010h6a642,Topsham Museum,,,,http://topshammuseum.org.uk/,,,,,True,2024-05-12 01:00:32.303957+00:00,"['XI-ROR-010h6a642', 'XI-GRID-grid.501154.4']","['GB-CHC-1185943', 'GB-COH-CE019288', 'XI-GRID-grid.501154.4', 'XI-ROR-010h6a642']",['archive-institution'],Archive Institution,ror
XI-ROR-010jbqd54,University of Central Lancashire,,,,http://www.uclan.ac.uk/,,,,,True,2024-05-12 01:00:32.398764+00:00,"['XI-ROR-010jbqd54', 'GB-HESA-0053', 'GB-UCAS-C30', 'GB-UKPRN-10007141', 'XI-WIKIDATA-Q1857773', 'XI-GRID-grid.7943.9']","['GB-EDU-133869', 'GB-HESA-0053', 'GB-UCAS-C30', 'GB-UKPRN-10007141', 'XI-GRID-grid.7943.9', 'XI-ROR-010jbqd54', 'XI-WIKIDATA-Q1857773']",['higher-education-institution'],Higher education institution,ror
XI-ROR-010jran45,Carers Trust,,,,https://carers.org/,,,,,True,2024-05-12 01:00:32.290019+00:00,"['XI-ROR-010jran45', 'XI-WIKIDATA-Q50920135', 'XI-GRID-grid.501037.0']","['GB-CHC-1145181', 'GB-COH-07697170', 'GB-SC-SC042870', 'XI-GRID-grid.501037.0', 'XI-ROR-010jran45', 'XI-WIKIDATA-Q50920135']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-010jx2260,National Institute of Agricultural Botany,,,,http://www.niab.com/,,,,,True,2024-05-12 01:00:31.588727+00:00,"['XI-ROR-010jx2260', 'XI-WIKIDATA-Q15999923', 'XI-GRID-grid.17595.3f']","['XI-GRID-grid.17595.3f', 'XI-ROR-010jx2260', 'XI-WIKIDATA-Q15999923']",['research-facility'],Research Facility,ror
XI-ROR-010ktw632,National Centre for Writing,,,,https://nationalcentreforwriting.org.uk/,,,,,True,2024-05-12 01:00:32.162228+00:00,"['XI-ROR-010ktw632', 'XI-WIKIDATA-Q21061561', 'XI-GRID-grid.499584.d']","['XI-GRID-grid.499584.d', 'XI-ROR-010ktw632', 'XI-WIKIDATA-Q21061561']",['other-institution'],Other Institution,ror
XI-ROR-010mf0m52,Department for Transport,,,,https://www.gov.uk/government/organisations/department-for-transport,,,,,True,2024-05-12 01:00:31.682456+00:00,"['XI-ROR-010mf0m52', 'XI-WIKIDATA-Q2982287', 'XI-GRID-grid.420385.8']","['GB-GOR-D9', 'GB-GOVUK-department-for-transport', 'XI-GRID-grid.420385.8', 'XI-ROR-010mf0m52', 'XI-WIKIDATA-Q2982287']",['government-organisation'],Government Organisation,ror
XI-ROR-010nb2b07,Purley War Memorial Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=2262,,,,,True,2024-05-12 01:00:31.795996+00:00,"['XI-ROR-010nb2b07', 'XI-WIKIDATA-Q30292897', 'XI-GRID-grid.439476.b']","['XI-GRID-grid.439476.b', 'XI-ROR-010nb2b07', 'XI-WIKIDATA-Q30292897']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010npae67,The Honourable Society of Lincoln's Inn,,,,https://www.lincolnsinn.org.uk,,,,,True,2024-05-12 01:00:32.289384+00:00,"['XI-ROR-010npae67', 'XI-WIKIDATA-Q69482', 'XI-GRID-grid.501034.3']","['XI-GRID-grid.501034.3', 'XI-ROR-010npae67', 'XI-WIKIDATA-Q69482']",['other-institution'],Other Institution,ror
XI-ROR-010rh0d62,Scottish Refugee Council,,,,http://www.scottishrefugeecouncil.org.uk/,,,,,True,2024-05-12 01:00:32.150857+00:00,"['XI-ROR-010rh0d62', 'XI-WIKIDATA-Q7437932', 'XI-GRID-grid.499497.e']","['GB-COH-SC145067', 'GB-SC-SC008639', 'XI-GRID-grid.499497.e', 'XI-ROR-010rh0d62', 'XI-WIKIDATA-Q7437932']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-010rhqv43,Albany House Medical Centre,,,,http://www.albanyhousemedicalcentre.co.uk/,,,,,True,2024-05-12 01:00:32.030610+00:00,"['XI-ROR-010rhqv43', 'XI-GRID-grid.476953.a']","['XI-GRID-grid.476953.a', 'XI-ROR-010rhqv43']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-010t7zx27,Chartered Institution of Wastes Management,,,,http://www.ciwm.co.uk/CIWM/CIWMHome.aspx,,,,,True,2024-05-12 01:00:32.436214+00:00,"['XI-ROR-010t7zx27', 'XI-GRID-grid.453308.9']","['GB-CHC-1090968', 'GB-COH-RC000777', 'GB-SC-SC037903', 'XI-GRID-grid.453308.9', 'XI-ROR-010t7zx27']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-010taq202,Cellmark Forensic Services,,,,http://www.cellmarkforensics.co.uk/index.html,,,,,True,2024-05-12 01:00:32.042203+00:00,"['XI-ROR-010taq202', 'XI-GRID-grid.478635.b']","['XI-GRID-grid.478635.b', 'XI-ROR-010taq202']",['research-facility'],Research Facility,ror
XI-ROR-010vv9h56,London Studio Centre,,,,http://www.londonstudiocentre.org/,,,,,True,2024-05-12 01:00:32.022092+00:00,"['XI-ROR-010vv9h56', 'XI-GRID-grid.473663.3']","['XI-GRID-grid.473663.3', 'XI-ROR-010vv9h56']",['education-institution'],Education Institution,ror
XI-ROR-010w8tb22,Aims2Cure,,,,http://www.aims2cure.org.uk/,,,,,True,2024-05-12 01:00:32.035928+00:00,"['XI-ROR-010w8tb22', 'XI-GRID-grid.478220.b']","['GB-CHC-278689', 'XI-GRID-grid.478220.b', 'XI-ROR-010w8tb22']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-010x33r48,London Postgraduate Medical and Dental Education,,,,http://www.lpmde.ac.uk/,,,,,True,2024-05-12 01:00:31.963717+00:00,"['XI-ROR-010x33r48', 'XI-GRID-grid.466874.f']","['XI-GRID-grid.466874.f', 'XI-ROR-010x33r48']",['education-institution'],Education Institution,ror
XI-ROR-010x5y114,Yeovil College,,,,http://www.yeovil.ac.uk/,,,,,True,2024-05-12 01:00:31.998531+00:00,"['XI-ROR-010x5y114', 'XI-WIKIDATA-Q8052493', 'XI-GRID-grid.469304.c']","['XI-GRID-grid.469304.c', 'XI-ROR-010x5y114', 'XI-WIKIDATA-Q8052493']",['education-institution'],Education Institution,ror
XI-ROR-010ypq317,NHS Highland,,,,https://www.nhshighland.scot.nhs.uk/,,,,,True,2024-05-12 01:00:31.717233+00:00,"['XI-ROR-010ypq317', 'XI-WIKIDATA-Q16933537', 'XI-GRID-grid.428629.3']","['XI-GRID-grid.428629.3', 'XI-ROR-010ypq317', 'XI-WIKIDATA-Q16933537']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0110e6d16,Stafford College,,,,http://www.staffordcoll.ac.uk/wordpress-sc/,,,,,True,2024-05-12 01:00:31.997555+00:00,"['XI-ROR-0110e6d16', 'XI-WIKIDATA-Q7596608', 'XI-GRID-grid.469270.e']","['XI-GRID-grid.469270.e', 'XI-ROR-0110e6d16', 'XI-WIKIDATA-Q7596608']",['education-institution'],Education Institution,ror
XI-ROR-01126vz29,Headley Trust,,,,http://www.sfct.org.uk/Headley.html,,,,,True,2024-05-12 01:00:31.975770+00:00,"['XI-ROR-01126vz29', 'XI-WIKIDATA-Q30264691', 'XI-GRID-grid.468555.f']","['XI-GRID-grid.468555.f', 'XI-ROR-01126vz29', 'XI-WIKIDATA-Q30264691']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01158c721,Estorick Collection of Modern Italian Art,,,,https://www.estorickcollection.com/,,,,,True,2024-05-12 01:00:32.119528+00:00,"['XI-ROR-01158c721', 'XI-GRID-grid.498246.5']","['XI-GRID-grid.498246.5', 'XI-ROR-01158c721']",['archive-institution'],Archive Institution,ror
XI-ROR-011637r53,The Battlefields Trust,,,,http://www.battlefieldstrust.com/default.asp,,,,,True,2024-05-12 01:00:32.446640+00:00,"['XI-ROR-011637r53', 'XI-GRID-grid.501011.4']","['GB-CHC-1017387', 'GB-COH-02786730', 'XI-GRID-grid.501011.4', 'XI-ROR-011637r53']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0116kk067,Leatherhead Community Hospital,,,,https://www.cshsurrey.co.uk/our-services/location/leatherhead-community-hospital,,,,,True,2024-05-12 01:00:31.848395+00:00,"['XI-ROR-0116kk067', 'XI-WIKIDATA-Q30293104', 'XI-GRID-grid.439758.4']","['XI-GRID-grid.439758.4', 'XI-ROR-0116kk067', 'XI-WIKIDATA-Q30293104']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-01197h425,Police and Crime Commissioner for West Yorkshire,,,,https://www.westyorkshire-pcc.gov.uk/,,,,,True,2024-05-12 01:00:32.009920+00:00,"['XI-ROR-01197h425', 'XI-GRID-grid.470637.1']","['XI-GRID-grid.470637.1', 'XI-ROR-01197h425']",['government-organisation'],Government Organisation,ror
XI-ROR-011ac6r71,Glanrhyd Hospital,,,,http://www.wales.nhs.uk/sitesplus/863/page/39399,,,,,True,2024-05-12 01:00:31.639912+00:00,"['XI-ROR-011ac6r71', 'XI-WIKIDATA-Q30280545', 'XI-GRID-grid.415567.4']","['XI-GRID-grid.415567.4', 'XI-ROR-011ac6r71', 'XI-WIKIDATA-Q30280545']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011af0v55,Spectrum Community Health CIC,,,,http://spectrumhealth.org.uk/,,,,,True,2024-05-12 01:00:32.072799+00:00,"['XI-ROR-011af0v55', 'XI-GRID-grid.487423.e']","['XI-GRID-grid.487423.e', 'XI-ROR-011af0v55']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-011c78869,Hemel Hempstead Hospital,,,,https://www.westhertshospitals.nhs.uk/about/Hemel_wards_departments.asp,,,,,True,2024-05-12 01:00:31.810595+00:00,"['XI-ROR-011c78869', 'XI-WIKIDATA-Q30292953', 'XI-GRID-grid.439552.c']","['XI-GRID-grid.439552.c', 'XI-ROR-011c78869', 'XI-WIKIDATA-Q30292953']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011cztj49,Southampton General Hospital,,,,http://www.uhs.nhs.uk/Ourhospitals/SGH/SouthamptonGeneralHospital.aspx,,,,,True,2024-05-12 01:00:32.390937+00:00,"['XI-ROR-011cztj49', 'XI-WIKIDATA-Q7569131', 'XI-GRID-grid.123047.3']","['XI-GRID-grid.123047.3', 'XI-ROR-011cztj49', 'XI-WIKIDATA-Q7569131']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011em6227,College of Optometrists,,,,http://www.college-optometrists.org/,,,,,True,2024-05-12 01:00:32.399150+00:00,"['XI-ROR-011em6227', 'XI-WIKIDATA-Q5146790', 'XI-GRID-grid.462151.5']","['GB-CHC-1060431', 'XI-GRID-grid.462151.5', 'XI-ROR-011em6227', 'XI-WIKIDATA-Q5146790']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-011gdes44,Centre for Window and Cladding Technology,,,,https://www.cwct.co.uk,,,,,True,2024-05-12 01:00:32.189279+00:00,"['XI-ROR-011gdes44', 'XI-WIKIDATA-Q28406485', 'XI-GRID-grid.499856.f']","['XI-GRID-grid.499856.f', 'XI-ROR-011gdes44', 'XI-WIKIDATA-Q28406485']",['research-facility'],Research Facility,ror
XI-ROR-011gedn87,Sussex Downs College,,,,http://www.sussexdowns.ac.uk/,,,,,True,2024-05-12 01:00:31.953232+00:00,"['XI-ROR-011gedn87', 'XI-WIKIDATA-Q7649440', 'XI-GRID-grid.462872.d']","['XI-GRID-grid.462872.d', 'XI-ROR-011gedn87', 'XI-WIKIDATA-Q7649440']",['education-institution'],Education Institution,ror
XI-ROR-011hj0222,10:10 Climate Action,,,,https://1010uk.org/,,,,,True,2024-05-12 01:00:32.282155+00:00,"['XI-ROR-011hj0222', 'XI-WIKIDATA-Q169021', 'XI-GRID-grid.500989.d']","['XI-GRID-grid.500989.d', 'XI-ROR-011hj0222', 'XI-WIKIDATA-Q169021']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-011hz4254,CRUK/MRC Oxford Institute for Radiation Oncology,,,,http://www.radiationoncology.ox.ac.uk/,,,,,True,2024-05-12 01:00:31.632272+00:00,"['XI-ROR-011hz4254', 'XI-GRID-grid.415084.c']","['XI-GRID-grid.415084.c', 'XI-ROR-011hz4254']",['research-facility'],Research Facility,ror
XI-ROR-011jsc803,MRC Human Genetics Unit,,,,https://www.ed.ac.uk/mrc-human-genetics-unit,,,,,True,2024-05-12 01:00:32.392971+00:00,"['XI-ROR-011jsc803', 'XI-WIKIDATA-Q6717453']","['XI-GRID-grid.415854.9', 'XI-ROR-011jsc803', 'XI-ROR-05hygey35', 'XI-WIKIDATA-Q6717453']",['research-facility'],Research Facility,ror
XI-ROR-011k2tc02,Beccles & District War Memorial Hospital,,,,http://physio.ecch.org/locations/beccles/,,,,,True,2024-05-12 01:00:31.800515+00:00,"['XI-ROR-011k2tc02', 'XI-WIKIDATA-Q30292916', 'XI-GRID-grid.439500.b']","['XI-GRID-grid.439500.b', 'XI-ROR-011k2tc02', 'XI-WIKIDATA-Q30292916']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-011rkfr90,National Videogame Museum,,,,https://www.thenvm.org/,,,,,True,2024-05-12 01:00:32.329711+00:00,"['XI-ROR-011rkfr90', 'XI-GRID-grid.502858.2']","['XI-GRID-grid.502858.2', 'XI-ROR-011rkfr90']",['archive-institution'],Archive Institution,ror
XI-ROR-011v30d49,Knowle West Healthy Living Centre,,,,https://www.knowlewesthealthpark.co.uk/,,,,,True,2024-05-12 01:00:32.234456+00:00,"['XI-ROR-011v30d49', 'XI-GRID-grid.500468.f']","['XI-GRID-grid.500468.f', 'XI-ROR-011v30d49']",['other-institution'],Other Institution,ror
XI-ROR-011xqkf34,Miscarriage Association,,,,https://www.miscarriageassociation.org.uk/,,,,,True,2024-05-12 01:00:32.416993+00:00,"['XI-ROR-011xqkf34', 'XI-GRID-grid.500549.d']","['GB-CHC-1076829', 'GB-COH-03779123', 'GB-SC-SC039790', 'XI-GRID-grid.500549.d', 'XI-ROR-011xqkf34']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-011ye7p58,NHS Education for Scotland,,,,http://www.nes.scot.nhs.uk/,,,,,True,2024-05-12 01:00:31.899030+00:00,"['XI-ROR-011ye7p58', 'XI-WIKIDATA-Q16836567', 'XI-GRID-grid.451102.3']","['XI-GRID-grid.451102.3', 'XI-ROR-011ye7p58', 'XI-WIKIDATA-Q16836567']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0120y0t77,UKOLN,,,,http://www.ukoln.ac.uk,,,,,True,2024-05-12 01:00:32.503391+00:00,"['XI-ROR-0120y0t77', 'XI-WIKIDATA-Q7864780', 'XI-GRID-grid.502956.d']","['XI-GRID-grid.502956.d', 'XI-ROR-0120y0t77', 'XI-WIKIDATA-Q7864780']",['other-institution'],Other Institution,ror
XI-ROR-0120yqp15,Solihull College,,,,http://www.solihull.ac.uk/,,,,,True,2024-05-12 01:00:31.996034+00:00,"['XI-ROR-0120yqp15', 'XI-WIKIDATA-Q7558060', 'XI-GRID-grid.469222.9']","['XI-GRID-grid.469222.9', 'XI-ROR-0120yqp15', 'XI-WIKIDATA-Q7558060']",['education-institution'],Education Institution,ror
XI-ROR-0121pvy84,Scottish Social Services Council,,,,http://www.sssc.uk.com/,,,,,True,2024-05-12 01:00:32.335211+00:00,"['XI-ROR-0121pvy84', 'XI-WIKIDATA-Q7437981', 'XI-GRID-grid.502907.9']","['XI-GRID-grid.502907.9', 'XI-ROR-0121pvy84', 'XI-WIKIDATA-Q7437981']",['government-organisation'],Government Organisation,ror
XI-ROR-01233dh94,Prince Philip Hospital,,,,http://www.wales.nhs.uk/sitesplus/862/page/42980,,,,,True,2024-05-12 01:00:31.634107+00:00,"['XI-ROR-01233dh94', 'XI-WIKIDATA-Q30280386', 'XI-GRID-grid.415213.0']","['XI-GRID-grid.415213.0', 'XI-ROR-01233dh94', 'XI-WIKIDATA-Q30280386']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0123gbz78,CarbonCo-op,,,,http://carbon.coop/,,,,,True,2024-05-12 01:00:32.274179+00:00,"['XI-ROR-0123gbz78', 'XI-GRID-grid.500905.9']","['XI-GRID-grid.500905.9', 'XI-ROR-0123gbz78']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0126z0220,Midlands Arts Centre,,,,https://macbirmingham.co.uk/,,,,,True,2024-05-12 01:00:32.238443+00:00,"['XI-ROR-0126z0220', 'XI-WIKIDATA-Q6722166', 'XI-GRID-grid.500517.6']","['GB-CHC-528979', 'GB-COH-00718349', 'XI-GRID-grid.500517.6', 'XI-ROR-0126z0220', 'XI-WIKIDATA-Q6722166']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0127drs35,Little Plumstead Hospital,,,,https://www.hpft.nhs.uk/services/find-our-services/norfolk/little-plumstead/,,,,,True,2024-05-12 01:00:31.879162+00:00,"['XI-ROR-0127drs35', 'XI-WIKIDATA-Q30293255', 'XI-GRID-grid.439937.3']","['XI-GRID-grid.439937.3', 'XI-ROR-0127drs35', 'XI-WIKIDATA-Q30293255']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0128dmh12,Hertfordshire Partnership University NHS Foundation Trust,,,,http://www.hpft.nhs.uk/,,,,,True,2024-05-12 01:00:31.892876+00:00,"['XI-ROR-0128dmh12', 'XI-WIKIDATA-Q16993973', 'XI-GRID-grid.450886.7']","['XI-GRID-grid.450886.7', 'XI-ROR-0128dmh12', 'XI-WIKIDATA-Q16993973']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-0128g3b12,LGBT Youth Scotland,,,,https://www.lgbtyouth.org.uk/,,,,,True,2024-05-12 01:00:32.135163+00:00,"['XI-ROR-0128g3b12', 'XI-WIKIDATA-Q16253371', 'XI-GRID-grid.499384.b']","['GB-COH-SC244805', 'GB-SC-SC024047', 'XI-GRID-grid.499384.b', 'XI-ROR-0128g3b12', 'XI-WIKIDATA-Q16253371']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0129pxj69,British Industrial Design Association,,,,http://www.britishindustrialdesign.org.uk/,,,,,True,2024-05-12 01:00:32.178852+00:00,"['XI-ROR-0129pxj69', 'XI-GRID-grid.499764.1']","['XI-GRID-grid.499764.1', 'XI-ROR-0129pxj69']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-012c60617,The Spectrum Centre,,,,http://www.spectrumcentre.com/,,,,,True,2024-05-12 01:00:32.299566+00:00,"['XI-ROR-012c60617', 'XI-GRID-grid.501113.7']","['XI-GRID-grid.501113.7', 'XI-ROR-012c60617']",['other-institution'],Other Institution,ror
XI-ROR-012cr4712,Cedarwood Trust,,,,https://www.cedarwoodtrust.co.uk/,,,,,True,2024-05-12 01:00:32.192780+00:00,"['XI-ROR-012cr4712', 'XI-GRID-grid.499890.5']","['GB-CHC-1100530', 'GB-COH-04855747', 'XI-GRID-grid.499890.5', 'XI-ROR-012cr4712']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-012cw8553,Probation Board for Northern Ireland,,,,https://www.pbni.org.uk,,,,,True,2024-05-12 01:00:32.476351+00:00,"['XI-ROR-012cw8553', 'XI-GRID-grid.494451.9']","['XI-GRID-grid.494451.9', 'XI-ROR-012cw8553']",['other-institution'],Other Institution,ror
XI-ROR-012f2ag31,Ethical Consumer Research Association,,,,https://www.ethicalconsumer.org/,,,,,True,2024-05-12 01:00:32.487304+00:00,"['XI-ROR-012f2ag31', 'XI-GRID-grid.500010.4']","['XI-GRID-grid.500010.4', 'XI-ROR-012f2ag31']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-012g3p565,St Barnabas Hospital,,,,https://www.cornwallft.nhs.uk/st-barnabas-community/,,,,,True,2024-05-12 01:00:31.800326+00:00,"['XI-ROR-012g3p565', 'XI-GRID-grid.439499.a']","['XI-GRID-grid.439499.a', 'XI-ROR-012g3p565']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012gedv51,Santander Universities,,,,https://www.santander.co.uk/universities,,,,,True,2024-05-12 01:00:32.554089+00:00,['XI-ROR-012gedv51'],['XI-ROR-012gedv51'],['other-institution'],Other Institution,ror
XI-ROR-012gye839,Hywel Dda University Health Board,,,,http://www.hywelddahb.wales.nhs.uk/,,,,,True,2024-05-12 01:00:31.717435+00:00,"['XI-ROR-012gye839', 'XI-WIKIDATA-Q2756337', 'XI-GRID-grid.428852.1']","['XI-GRID-grid.428852.1', 'XI-ROR-012gye839', 'XI-WIKIDATA-Q2756337']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012hyjz28,Riverside Community Health Project,,,,http://riversidechp.co.uk/,,,,,True,2024-05-12 01:00:32.264091+00:00,"['XI-ROR-012hyjz28', 'XI-GRID-grid.500811.d']","['XI-GRID-grid.500811.d', 'XI-ROR-012hyjz28']",['other-institution'],Other Institution,ror
XI-ROR-012m63179,Leanchoil Hospital,,,,http://www.nhsgrampian.org/nhsgrampian/gra_display_simple_index.jsp?pContentID=2451&p_applic=CCC&,,,,,True,2024-05-12 01:00:31.932207+00:00,"['XI-ROR-012m63179', 'XI-WIKIDATA-Q6509485', 'XI-GRID-grid.461266.1']","['XI-GRID-grid.461266.1', 'XI-ROR-012m63179', 'XI-WIKIDATA-Q6509485']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012mkjy35,Bath Clinic,,,,https://www.circlehealthgroup.co.uk/hospitals/bath-clinic,,,,,True,2024-05-12 01:00:32.533143+00:00,['XI-ROR-012mkjy35'],['XI-ROR-012mkjy35'],"['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-012mzw131,Leverhulme Trust,,,,https://www.leverhulme.ac.uk/,,,,,True,2024-05-12 01:00:31.907622+00:00,"['XI-ROR-012mzw131', 'XI-WIKIDATA-Q6535298', 'XI-GRID-grid.452966.a']","['GB-CHC-1159154', 'GB-CHC-288371', 'GB-COH-CE003234', 'XI-GRID-grid.452966.a', 'XI-ROR-012mzw131', 'XI-WIKIDATA-Q6535298']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-012v13k49,International Cancer Imaging Society,,,,http://www.icimagingsociety.org.uk/,,,,,True,2024-05-12 01:00:32.048670+00:00,"['XI-ROR-012v13k49', 'XI-GRID-grid.480522.9']","['GB-CHC-1082082', 'GB-COH-03908709', 'XI-GRID-grid.480522.9', 'XI-ROR-012v13k49']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-012xv3367,Scientific Committee on Antarctic Research,,,,http://www.scar.org/,,,,,True,2024-05-12 01:00:31.975202+00:00,"['XI-ROR-012xv3367', 'XI-WIKIDATA-Q1510361', 'XI-GRID-grid.468552.8']","['XI-GRID-grid.468552.8', 'XI-ROR-012xv3367', 'XI-WIKIDATA-Q1510361']",['other-institution'],Other Institution,ror
XI-ROR-012y7dr10,Biosystems Informatics Institute,,,,http://www.biiuk.com/index.html,,,,,True,2024-05-12 01:00:32.054896+00:00,"['XI-ROR-012y7dr10', 'XI-GRID-grid.481887.a']","['XI-GRID-grid.481887.a', 'XI-ROR-012y7dr10']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-012zhga41,Shine,,,,http://www.shinecharity.org.uk/,,,,,True,2024-05-12 01:00:32.017720+00:00,"['XI-ROR-012zhga41', 'XI-GRID-grid.470837.f']","['GB-CHC-249338', 'GB-COH-00877990', 'XI-GRID-grid.470837.f', 'XI-ROR-012zhga41']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0130dgg46,China-Britain Business Council,,,,http://www.cbbc.org,,,,,True,2024-05-12 01:00:32.322808+00:00,"['XI-ROR-0130dgg46', 'XI-WIKIDATA-Q5100201', 'XI-GRID-grid.502744.0']","['XI-GRID-grid.502744.0', 'XI-ROR-0130dgg46', 'XI-WIKIDATA-Q5100201']",['government-organisation'],Government Organisation,ror
XI-ROR-0130wtk42,Foundation for International Environmental Law and Development,,,,http://www.field.org.uk/,,,,,True,2024-05-12 01:00:31.708434+00:00,"['XI-ROR-0130wtk42', 'XI-GRID-grid.424602.6']","['XI-GRID-grid.424602.6', 'XI-ROR-0130wtk42']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0134kq024,Cell and Gene Therapy Catapult,,,,https://ct.catapult.org.uk/,,,,,True,2024-05-12 01:00:32.323375+00:00,"['XI-ROR-0134kq024', 'XI-WIKIDATA-Q61932594', 'XI-GRID-grid.502751.4']","['XI-GRID-grid.502751.4', 'XI-ROR-0134kq024', 'XI-WIKIDATA-Q61932594']",['research-facility'],Research Facility,ror
XI-ROR-01368p749,Lincolnshire County Council,,,,https://www.lincolnshire.gov.uk/,,,,,True,2024-05-12 01:00:32.135353+00:00,"['XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347', 'XI-GRID-grid.499385.a']","['GB-LAE-LIN', 'GB-UKLA-LIN', 'XI-GRID-grid.499385.a', 'XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347']",['government-organisation'],Government Organisation,ror
XI-ROR-0138va192,Royal Society for the Protection of Birds,,,,http://www.rspb.org.uk/,,,,,True,2024-05-12 01:00:32.501842+00:00,"['XI-ROR-0138va192', 'XI-WIKIDATA-Q1892802', 'XI-GRID-grid.421630.2']","['GB-CHC-207076', 'GB-COH-RC000521', 'GB-SC-SC037654', 'XI-GRID-grid.421630.2', 'XI-ROR-0138va192', 'XI-WIKIDATA-Q1892802']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-013a0r905,Henry Royce Institute,,,,http://www.royce.ac.uk/,,,,,True,2024-05-12 01:00:32.439472+00:00,"['XI-ROR-013a0r905', 'XI-WIKIDATA-Q28961320', 'XI-GRID-grid.500282.d']","['XI-GRID-grid.500282.d', 'XI-ROR-013a0r905', 'XI-WIKIDATA-Q28961320']",['education-institution'],Education Institution,ror
XI-ROR-013aa1717,Isle of Wight NHS Trust,,,,http://www.iow.nhs.uk/,,,,,True,2024-05-12 01:00:32.069113+00:00,"['XI-ROR-013aa1717', 'XI-WIKIDATA-Q16995139', 'XI-GRID-grid.487226.d']","['XI-GRID-grid.487226.d', 'XI-ROR-013aa1717', 'XI-WIKIDATA-Q16995139']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013b2a427,Campbell Hospital,,,,,,,,,True,2024-05-12 01:00:31.939293+00:00,"['XI-ROR-013b2a427', 'XI-WIKIDATA-Q5028091', 'XI-GRID-grid.461357.2']","['XI-GRID-grid.461357.2', 'XI-ROR-013b2a427', 'XI-WIKIDATA-Q5028091']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-013b36x77,Advantage West Midlands,,,,http://www.advantagewm.co.uk/,,,,,True,2024-05-12 01:00:32.406708+00:00,"['XI-ROR-013b36x77', 'XI-GRID-grid.483989.7']","['GB-GOR-EA927', 'GB-GOVUK-advantage-west-midlands', 'XI-GRID-grid.483989.7', 'XI-ROR-013b36x77']",['government-organisation'],Government Organisation,ror
XI-ROR-013cbkm39,Luing Cattle Society,,,,http://www.luingcattlesociety.co.uk/,,,,,True,2024-05-12 01:00:32.235018+00:00,"['XI-ROR-013cbkm39', 'XI-GRID-grid.500478.e']","['XI-GRID-grid.500478.e', 'XI-ROR-013cbkm39']",['other-institution'],Other Institution,ror
