id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-133409,Rochdale Pupil Referral Service,,,OL16 2XW,https://www.theblc.org.uk,,,2001-09-01,,True,2024-07-03 01:05:58.767814+00:00,"['GB-EDU-133409', 'GB-UKPRN-10016454', 'GB-LAESTAB-354/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133583,Kettlebrook Short Stay School,,,B77 1AL,http://www.kettlebrook.staffs.sch.uk,,,2002-01-01,,True,2024-07-03 01:05:58.796964+00:00,"['GB-EDU-133583', 'GB-UKPRN-10016788', 'GB-LAESTAB-860/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133660,Brent River College,,,NW9 9AE,http://www.brentrivercollege.london,,,2002-10-02,,True,2024-07-03 01:05:58.810509+00:00,"['GB-EDU-133660', 'GB-UKPRN-10017105', 'GB-LAESTAB-304/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133675,Compass School,,,SO16 9FQ,http://www.compass-school.net,,,2002-04-01,,True,2024-07-03 01:05:58.813141+00:00,"['GB-EDU-133675', 'GB-UKPRN-10016587', 'GB-LAESTAB-852/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133689,Bristol Hospital Education Service,,,BS6 5JL,,,,2002-09-01,,True,2024-07-03 01:05:58.816201+00:00,"['GB-EDU-133689', 'GB-UKPRN-10016675', 'GB-LAESTAB-801/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133744,Island Learning Centre,,,PO30 5HZ,http://www.Islandlearning.co.uk,,,2002-09-02,,True,2024-07-03 01:05:58.827490+00:00,"['GB-EDU-133744', 'GB-UKPRN-10017388', 'GB-LAESTAB-921/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133749,Northgate School,,,HA8 0AD,http://www.northgateschool.net,,,2002-09-02,,True,2024-07-03 01:05:58.828581+00:00,"['GB-EDU-133749', 'GB-UKPRN-10016849', 'GB-LAESTAB-302/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133754,Canterbury Campus and Lavender Campus,,,SM4 6PT,https://www.melbury.merton.sch.uk/,,,2002-09-05,,True,2024-07-03 01:05:58.829512+00:00,"['GB-EDU-133754', 'GB-UKPRN-10017475', 'GB-LAESTAB-315/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133778,The Key Education Centre,,,PO13 0SG,http://www.thekeyeducationcentre.co.uk,,,2002-04-08,,True,2024-07-03 01:05:58.835030+00:00,"['GB-EDU-133778', 'GB-UKPRN-10016946', 'GB-LAESTAB-850/1118']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-133945,Bridgelea Pupil Referral Unit,,,M20 3FB,http://www.bridgelea.manchester.sch.uk,,,2002-09-02,,True,2024-07-03 01:05:58.873196+00:00,"['GB-EDU-133945', 'GB-UKPRN-10081409', 'GB-LAESTAB-352/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134108,The Surrey Teaching Centre,,,KT20 5RU,http://www.tadworthcourt.surrey.sch.uk,,,2003-04-01,,True,2024-07-03 01:05:58.902069+00:00,"['GB-EDU-134108', 'GB-UKPRN-10017514', 'GB-LAESTAB-936/1120']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134109,St Peter's Centre,,,TW20 0RX,http://st.peterscentre.co.uk,,,2003-04-01,,True,2024-07-03 01:05:58.902288+00:00,"['GB-EDU-134109', 'GB-UKPRN-10016598', 'GB-LAESTAB-936/1121']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134127,Oswaldtwistle School,,,BB5 3DA,http://www.oswaldtwistle.org/,,,2003-04-01,,True,2024-07-03 01:05:58.905008+00:00,"['GB-EDU-134127', 'GB-UKPRN-10017294', 'GB-LAESTAB-888/1113']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134130,Shaftesbury High School,,,PR7 3NQ,http://www.shaftesbury.lancs.sch.uk,,,2003-04-01,,True,2024-07-03 01:05:58.905657+00:00,"['GB-EDU-134130', 'GB-UKPRN-10016527', 'GB-LAESTAB-888/1116']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134159,Merit Hospital School and Medical Pupil Referral Unit,,,ST2 9JA,http://www.meritpru-stoke.org.uk,,,2003-01-01,,True,2024-07-03 01:05:58.911038+00:00,"['GB-EDU-134159', 'GB-UKPRN-10016835', 'GB-LAESTAB-861/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134256,Midpoint Centre (Key Stage 4 PRU),,,WV4 6SR,,,,2003-09-01,2024-08-31,True,2024-07-03 01:05:58.929062+00:00,"['GB-EDU-134256', 'GB-UKPRN-10016837', 'GB-LAESTAB-336/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134257,The Braybrook Centre (Key Stage 3 PRU),,,WV4 6SR,,,,2003-09-01,,True,2024-07-03 01:05:58.929281+00:00,"['GB-EDU-134257', 'GB-UKPRN-10018718', 'GB-LAESTAB-336/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134260,The St Aubyn Centre Education Department,,,CO4 5HG,http://www.staubyn-centre.essex.sch.uk,,,2003-09-01,,True,2024-07-03 01:05:58.929937+00:00,"['GB-EDU-134260', 'GB-UKPRN-10016816', 'GB-LAESTAB-881/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134269,Coventry Extended Learning Centre,,,CV2 5BD,http://www.coventry.gov.uk/elc,,,2003-09-01,2024-08-31,True,2024-07-03 01:05:58.931912+00:00,"['GB-EDU-134269', 'GB-UKPRN-10017363', 'GB-LAESTAB-331/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134274,New River College Medical,,,N1 0TJ,https://www.newrivercollege.co.uk/nrc-medical/welcome-medical,,,2003-09-01,,True,2024-07-03 01:05:58.933036+00:00,"['GB-EDU-134274', 'GB-UKPRN-10017166', 'GB-LAESTAB-206/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134321,The Bridge School,,,WA7 1PW,http://www.thebridge.halton.sch.uk,,,2003-09-01,,True,2024-07-03 01:05:58.942465+00:00,"['GB-EDU-134321', 'GB-UKPRN-10017489', 'GB-LAESTAB-876/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134366,Redbridge Alternative Provision,,,IG6 1PU,http://www.redbridgeap.co.uk,,,2002-10-01,,True,2024-07-03 01:05:58.951411+00:00,"['GB-EDU-134366', 'GB-UKPRN-10016949', 'GB-LAESTAB-317/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134367,McKee College House,,,FY6 7AQ,http://www.mckee.lancs.sch.uk,,,2003-04-01,,True,2024-07-03 01:05:58.951628+00:00,"['GB-EDU-134367', 'GB-UKPRN-10016825', 'GB-LAESTAB-888/1117']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134373,The Compass,,,DT4 0QU,http://www.compass.dorset.sch.uk,,,2003-09-01,,True,2024-07-03 01:05:58.952941+00:00,"['GB-EDU-134373', 'GB-UKPRN-10017184', 'GB-LAESTAB-838/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134374,Christchurch Learning Centre,,,BH23 1PJ,http://www.clc.dorset.sch.uk,,,2003-09-01,,True,2024-07-03 01:05:58.953160+00:00,"['GB-EDU-134374', 'GB-UKPRN-10016560', 'GB-LAESTAB-839/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134390,"Tuition, Medical and Behaviour Support Service",,,SY1 4RG,http://www.tmbss-shropshire.com,,,2002-04-01,,True,2024-07-03 01:05:58.956707+00:00,"['GB-EDU-134390', 'GB-UKPRN-10018492', 'GB-LAESTAB-893/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134523,New Leaf School,,,WV12 4EG,http://www.newleaf.walsall.sch.uk,,,2004-01-01,,True,2024-07-03 01:05:58.984012+00:00,"['GB-EDU-134523', 'GB-UKPRN-10016558', 'GB-LAESTAB-335/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134525,Avenue Centre for Education,,,LU1 3NJ,http://www.avenuecentre.co.uk,,,2004-01-01,,True,2024-07-03 01:05:58.984229+00:00,"['GB-EDU-134525', 'GB-UKPRN-10025480', 'GB-LAESTAB-821/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134597,Ealing Primary Centre,,,UB6 8QJ,http://www.ealingprimarycentre.co.uk,,,2003-09-01,,True,2024-07-03 01:05:58.996328+00:00,"['GB-EDU-134597', 'GB-UKPRN-10079980', 'GB-LAESTAB-307/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134623,Highfields College,,,SK5 8DR,http://www.HighfieldsCollege.org.uk,,,2004-04-19,,True,2024-07-03 01:05:58.999835+00:00,"['GB-EDU-134623', 'GB-UKPRN-10018225', 'GB-LAESTAB-356/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134635,New Regent's College,,,N1 7RD,http://www.newregentscollege.co.uk,,,2010-09-01,,True,2024-07-03 01:05:59.002268+00:00,"['GB-EDU-134635', 'GB-UKPRN-10016950', 'GB-LAESTAB-204/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134694,Tor School,,,BA6 9NS,http://www.torschool.org,,,2004-04-01,,True,2024-07-03 01:05:59.012735+00:00,"['GB-EDU-134694', 'GB-UKPRN-10016836', 'GB-LAESTAB-933/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134697,South Somerset Partnership School,,,BA21 4EN,http://www.ssps.org.uk,,,2004-04-01,,True,2024-07-03 01:05:59.013394+00:00,"['GB-EDU-134697', 'GB-UKPRN-10016585', 'GB-LAESTAB-933/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134699,Taunton Deane Partnership College,,,TA1 2JD,http://www.tauntondeanepartnershipcollege.org,,,2004-04-01,,True,2024-07-03 01:05:59.013835+00:00,"['GB-EDU-134699', 'GB-UKPRN-10017303', 'GB-LAESTAB-933/1114']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134758,The Bridge School Sedgemoor,,,TA6 5HT,,,,2004-04-01,,True,2024-07-03 01:05:59.024965+00:00,"['GB-EDU-134758', 'GB-UKPRN-10025486', 'GB-LAESTAB-933/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134759,Kingsland School,,,OL1 4HX,http://www.kingslandschool.org,,,2004-04-01,,True,2024-07-03 01:05:59.025184+00:00,"['GB-EDU-134759', 'GB-UKPRN-10025478', 'GB-LAESTAB-353/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134765,Pilgrim Pathways School,,,CB21 5EE,http://www.pilgrim.cambs.sch.uk,,,2004-09-01,,True,2024-07-03 01:05:59.026499+00:00,"['GB-EDU-134765', 'GB-UKPRN-10016937', 'GB-LAESTAB-873/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134766,Ancora House School,,,CH2 1BQ,http://ancorahouseschool.co.uk,,,2004-09-01,,True,2024-07-03 01:05:59.026716+00:00,"['GB-EDU-134766', 'GB-UKPRN-10016938', 'GB-LAESTAB-896/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134768,Sycamore Short Stay School,,,DY1 3QE,http://www.sycamore.dudley.sch.uk,,,2010-09-01,,True,2024-07-03 01:05:59.027151+00:00,"['GB-EDU-134768', 'GB-UKPRN-10016826', 'GB-LAESTAB-332/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134846,Ashley College,,,HA9 8NP,http://ashleycollege.brent.sch.uk,,,2004-10-18,,True,2024-07-03 01:05:59.042236+00:00,"['GB-EDU-134846', 'GB-UKPRN-10025484', 'GB-LAESTAB-304/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134859,Devon Hospitals' Short Stay School,,,EX2 5DW,http://www.devonhospitalschool.org.uk,,,2004-11-08,,True,2024-07-03 01:05:59.045185+00:00,"['GB-EDU-134859', 'GB-UKPRN-10016757', 'GB-LAESTAB-878/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134870,The Hope Service,,,GU2 9RS,http://www.hopeservice.org.uk,,,2005-01-01,,True,2024-07-03 01:05:59.047583+00:00,"['GB-EDU-134870', 'GB-UKPRN-10016721', 'GB-LAESTAB-936/1122']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134872,The Acorns School,,,L39 4QX,http://www.theacornsschool.co.uk,,,2004-09-01,,True,2024-07-03 01:05:59.048017+00:00,"['GB-EDU-134872', 'GB-UKPRN-10025488', 'GB-LAESTAB-888/1118']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134880,Burton PRU,,,DE15 0HR,,,,2005-01-01,,True,2024-07-03 01:05:59.049756+00:00,"['GB-EDU-134880', 'GB-UKPRN-10016717', 'GB-LAESTAB-860/1111']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134919,New Directions,,,E16 2LS,http://www.newhamprus.org.uk/New-Directions-Home-Page/,,,2004-09-01,,True,2024-07-03 01:05:59.058495+00:00,"['GB-EDU-134919', 'GB-UKPRN-10016789', 'GB-LAESTAB-316/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-134970,Hospital Education Service,,,CV6 2HD,,,,2005-03-10,,True,2024-07-03 01:05:59.067033+00:00,"['GB-EDU-134970', 'GB-UKPRN-10016758', 'GB-LAESTAB-331/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135010,Sutton Tuition and Reintegration Service,,,SM5 4NR,http://www.starservice.org.uk,,,2004-03-01,,True,2024-07-03 01:05:59.075182+00:00,"['GB-EDU-135010', 'GB-UKPRN-10017309', 'GB-LAESTAB-319/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135253,The Primrose Centre,,,B65 9JP,http://www.primrose.sandwell.sch.uk,,,2007-05-28,,True,2024-07-03 01:05:59.126801+00:00,"['GB-EDU-135253', 'GB-UKPRN-10079945', 'GB-LAESTAB-333/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135254,Sandwell Community School,,,B71 2JN,https://sandwellcs.org.uk/,,,2007-05-14,,True,2024-07-03 01:05:59.127021+00:00,"['GB-EDU-135254', 'GB-UKPRN-10025667', 'GB-LAESTAB-333/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135260,Southwark Inclusive Learning Service (Sils),,,SE15 6LF,http://www.silsschools.org,,,2008-09-01,,True,2024-07-03 01:05:59.128323+00:00,"['GB-EDU-135260', 'GB-UKPRN-10025544', 'GB-LAESTAB-210/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135330,The Altus School,,,GL4 0RQ,http://www.thealtusschool.org.uk,,,2007-09-01,,True,2024-07-03 01:05:59.142248+00:00,"['GB-EDU-135330', 'GB-UKPRN-10025655', 'GB-LAESTAB-916/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135432,The Rosewood School,,,ME19 5FF,http://www.trs.kent.sch.uk/,,,2007-11-01,,True,2024-07-03 01:05:59.162407+00:00,"['GB-EDU-135432', 'GB-UKPRN-10025535', 'GB-LAESTAB-886/1123']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135462,Birchwood,,,CT19 4FP,http://www.birchwoodpru.kent.sch.uk,,,2008-01-01,,True,2024-07-03 01:05:59.168728+00:00,"['GB-EDU-135462', 'GB-UKPRN-10025590', 'GB-LAESTAB-886/1124']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135465,Maidstone and Malling Alternative Provision,,,ME16 8AU,http://www.m-map.co.uk,,,2008-01-01,,True,2024-07-03 01:05:59.169377+00:00,"['GB-EDU-135465', 'GB-UKPRN-10025522', 'GB-LAESTAB-886/1127']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135466,Enterprise Learning Alliance,,,CT9 4JA,http://www.ela.kent.sch.uk,,,2008-01-01,,True,2024-07-03 01:05:59.169594+00:00,"['GB-EDU-135466', 'GB-UKPRN-10025536', 'GB-LAESTAB-886/1128']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135467,Two Bridges School,,,TN4 0DS,http://www.twobridgesschool.com,,,2008-01-01,,True,2024-07-03 01:05:59.169812+00:00,"['GB-EDU-135467', 'GB-UKPRN-10025613', 'GB-LAESTAB-886/1129']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135502,Maple Medical PRU,,,DN4 9HT,https://maplemedical.org.uk/,,,2008-04-01,,True,2024-07-03 01:05:59.176583+00:00,"['GB-EDU-135502', 'GB-UKPRN-10025640', 'GB-LAESTAB-371/1110']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135504,The Clifton Centre,,,M27 8GW,https://www.thecliftoncentre.co.uk/,,,2008-07-01,,True,2024-07-03 01:05:59.177021+00:00,"['GB-EDU-135504', 'GB-UKPRN-10025555', 'GB-LAESTAB-355/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135558,Hawkswood Primary PRU,,,E4 7RT,http://www.hawkswoodgroup.org.uk,,,2004-09-01,,True,2024-07-03 01:05:59.187274+00:00,"['GB-EDU-135558', 'GB-UKPRN-10076627', 'GB-LAESTAB-320/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135640,The Link School,,,SR3 4EE,http://www.linkschool.org.uk,,,2008-09-01,,True,2024-07-03 01:05:59.204785+00:00,"['GB-EDU-135640', 'GB-UKPRN-10025572', 'GB-LAESTAB-394/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135656,New Heights High School,,,L9 7HA,http://www.newheightsschool.co.uk,,,2008-09-01,,True,2024-07-03 01:05:59.207279+00:00,"['GB-EDU-135656', 'GB-UKPRN-10025578', 'GB-LAESTAB-341/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135778,Poplar Adolescent Unit,,,SS4 1RB,http://www.poplaradolescentunit.essex.sch.uk,,,2009-02-23,,True,2024-07-03 01:05:59.229378+00:00,"['GB-EDU-135778', 'GB-UKPRN-10026252', 'GB-LAESTAB-881/1115']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135850,Hambleton/Richmondshire Pupil Referral Service,,,DL6 1SZ,https://www.hrprs.co.uk,,,2009-09-01,,True,2024-07-03 01:05:59.244704+00:00,"['GB-EDU-135850', 'GB-UKPRN-10031965', 'GB-LAESTAB-815/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135851,Craven Pupil Referral Service,,,BD23 2QS,http://www.cravenprs.org.uk,,,2009-09-01,,True,2024-07-03 01:05:59.244922+00:00,"['GB-EDU-135851', 'GB-UKPRN-10031100', 'GB-LAESTAB-815/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135890,Rivers Education Support Centre,,,EN11 0AA,http://www.riversesc.herts.sch.uk,,,2009-09-01,,True,2024-07-03 01:05:59.253092+00:00,"['GB-EDU-135890', 'GB-UKPRN-10028067', 'GB-LAESTAB-919/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135891,North East Surrey Secondary Short Stay School,,,KT12 4QY,http://www.nessss.surrey.sch.uk,,,2009-09-01,,True,2024-07-03 01:05:59.253310+00:00,"['GB-EDU-135891', 'GB-UKPRN-10028068', 'GB-LAESTAB-936/1126']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-135894,North West Surrey Short Stay School,,,GU21 6NT,https://www.northwest.surrey.sch.uk,,,2009-09-01,,True,2024-07-03 01:05:59.253960+00:00,"['GB-EDU-135894', 'GB-UKPRN-10028070', 'GB-LAESTAB-936/1128']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-136035,Children's Support Service,,,SS11 7JZ,http://www.css-essex.co.uk,,,2010-01-01,,True,2024-07-03 01:05:59.283207+00:00,"['GB-EDU-136035', 'GB-UKPRN-10029211', 'GB-LAESTAB-881/1120']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-136071,Bridge Street School,,,DE1 3LB,https://bridgestreetschoolderby.co.uk,,,2009-11-02,,True,2024-07-03 01:05:59.291092+00:00,"['GB-EDU-136071', 'GB-UKPRN-10079927', 'GB-LAESTAB-831/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-136161,The Forge Secondary Short Stay School,,,B98 8HF,http://www.theforge.worcs.sch.uk,,,2010-09-01,,True,2024-07-03 01:05:59.310940+00:00,"['GB-EDU-136161', 'GB-UKPRN-10031148', 'GB-LAESTAB-885/1121']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-136684,The Buckinghamshire Primary Pupil Referral Unit,,,HP19 9NS,http://www.bucksprimarypru.co.uk,,,2011-09-01,,True,2024-07-03 01:05:59.422447+00:00,"['GB-EDU-136684', 'GB-UKPRN-10076618', 'GB-LAESTAB-825/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-136743,Manchester Secondary PRU,,,M21 7JJ,http://www.mspru.manchester.sch.uk,,,2011-05-01,,True,2024-07-03 01:05:59.430997+00:00,"['GB-EDU-136743', 'GB-UKPRN-10033645', 'GB-LAESTAB-352/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-136754,Oakfield School,,,LE12 9DB,http://www.oakfield.leics.sch.uk/,,,2011-04-01,,True,2024-07-03 01:05:59.433414+00:00,"['GB-EDU-136754', 'GB-UKPRN-10033740', 'GB-LAESTAB-855/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-137322,Tameside Pupil Referral Service,,,SK16 4UJ,http://www.tprs.tameside.sch.uk,,,2011-09-01,,True,2024-07-03 01:05:59.555097+00:00,"['GB-EDU-137322', 'GB-UKPRN-10035251', 'GB-LAESTAB-357/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-137328,Burnside Secondary PRU,,,E4 8YJ,http://www.hawkswoodgroup.org.uk,,,2011-09-12,,True,2024-07-03 01:05:59.556418+00:00,"['GB-EDU-137328', 'GB-UKPRN-10035323', 'GB-LAESTAB-320/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-137596,Sheffield Inclusion Centre,,,S2 2JQ,http://www.inclusion.sheffield.sch.uk,,,2011-10-24,,True,2024-07-03 01:05:59.613033+00:00,"['GB-EDU-137596', 'GB-UKPRN-10035738', 'GB-LAESTAB-373/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-137677,Hawkswood  (Therapeutic),,,E4 7RT,http://www.hawkswoodgroup.org.uk,,,2011-12-01,,True,2024-07-03 01:05:59.630882+00:00,"['GB-EDU-137677', 'GB-UKPRN-10036007', 'GB-LAESTAB-320/1109']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-137751,The Rubicon Centre,,,YO8 4AN,,,,2012-09-01,,True,2024-07-03 01:05:59.643276+00:00,"['GB-EDU-137751', 'GB-UKPRN-10044090', 'GB-LAESTAB-815/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-137823,Rotherham Aspire,,,S62 5AF,http://rotherhamaspire.org,,,2012-01-10,,True,2024-07-03 01:05:59.659176+00:00,"['GB-EDU-137823', 'GB-UKPRN-10036341', 'GB-LAESTAB-372/1112']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-138102,Kite Ridge School,,,HP12 3NE,http://www.kiteridge.bucks.sch.uk/,,,2012-09-01,,True,2024-07-03 01:05:59.719125+00:00,"['GB-EDU-138102', 'GB-UKPRN-10044590', 'GB-LAESTAB-825/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-138450,The Bridge Short Stay School,,,CH65 7EP,http://www.thebridge.cheshire.sch.uk,,,2012-08-31,,True,2024-07-03 01:05:59.793811+00:00,"['GB-EDU-138450', 'GB-UKPRN-10044685', 'GB-LAESTAB-896/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
