id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-131370,Dane House,,,NN14 6BQ,,,,2006-03-03,2016-06-29,False,2024-05-20 01:05:23.218046+00:00,"['GB-EDU-131370', 'GB-UKPRN-10015564', 'GB-LAESTAB-895/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131380,Elmsfield,,,OL11 5XA,,,,2006-03-03,2012-07-31,False,2024-05-20 01:05:23.220037+00:00,"['GB-EDU-131380', 'GB-UKPRN-10015592', 'GB-LAESTAB-354/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131382,Cambian Weston Road,,,M29 8BS,,,,2006-03-14,2015-12-31,False,2024-05-20 01:05:23.220455+00:00,"['GB-EDU-131382', 'GB-UKPRN-10015634', 'GB-LAESTAB-354/6015']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131383,Cambian - Park Hill,,,M29 8BS,,,,2006-03-14,2015-03-05,False,2024-05-20 01:05:23.220668+00:00,"['GB-EDU-131383', 'GB-UKPRN-10018057', 'GB-LAESTAB-354/6016']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131384,Cambian Pilsworth,,,M29 8BS,,,,2006-03-14,2015-12-31,False,2024-05-20 01:05:23.220861+00:00,"['GB-EDU-131384', 'GB-UKPRN-10018075', 'GB-LAESTAB-354/6017']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131385,Advanced Education -Thames,,,WA5 1DF,,,,2006-03-14,2013-08-14,False,2024-05-20 01:05:23.221054+00:00,"['GB-EDU-131385', 'GB-UKPRN-10018231', 'GB-LAESTAB-354/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131390,Cambian Queens Park Road,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-05-20 01:05:23.222103+00:00,"['GB-EDU-131390', 'GB-UKPRN-10017951', 'GB-LAESTAB-354/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131392,Cambian Rooley Moor,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-05-20 01:05:23.222516+00:00,"['GB-EDU-131392', 'GB-UKPRN-10018244', 'GB-LAESTAB-354/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131398,Downham Lodge School,,,CB6 2UD,,,,1997-10-23,2012-11-16,False,2024-05-20 01:05:23.223777+00:00,"['GB-EDU-131398', 'GB-UKPRN-10015333', 'GB-LAESTAB-873/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131408,Bernard - Green Corns,,,OL16 1BH,,,,2006-03-15,2006-07-04,False,2024-05-20 01:05:23.225808+00:00,"['GB-EDU-131408', 'GB-LAESTAB-354/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131427,Cambian Cronkeyshaw,,,M29 8BS,,,,2006-03-15,2015-12-31,False,2024-05-20 01:05:23.229877+00:00,"['GB-EDU-131427', 'GB-UKPRN-10018009', 'GB-LAESTAB-354/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131428,Fox - Green Corns,,,OL16 1BH,,,,2006-03-15,2008-03-05,False,2024-05-20 01:05:23.230080+00:00,"['GB-EDU-131428', 'GB-UKPRN-10015853', 'GB-LAESTAB-354/6023']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131429,Argyle - Green Corns,,,OL16 1BH,,,,2006-03-16,2008-08-26,False,2024-05-20 01:05:23.230280+00:00,"['GB-EDU-131429', 'GB-LAESTAB-354/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131436,Cambian Gloucester,,,M29 8BS,,,,2006-03-16,2015-12-31,False,2024-05-20 01:05:23.231701+00:00,"['GB-EDU-131436', 'GB-UKPRN-10015491', 'GB-LAESTAB-354/6025']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131446,Cambian Further Heights,,,M29 8BS,,,,2006-03-16,2015-12-31,False,2024-05-20 01:05:23.233737+00:00,"['GB-EDU-131446', 'GB-UKPRN-10015299', 'GB-LAESTAB-354/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131448,Moorlands School,,,EX14 4SX,,,,2006-04-01,2013-04-04,False,2024-05-20 01:05:23.234172+00:00,"['GB-EDU-131448', 'GB-UKPRN-10014949', 'GB-LAESTAB-878/6059']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131454,Lillesdon School,,,TA3 6BY,,,,2006-04-01,2013-09-20,False,2024-05-20 01:05:23.235314+00:00,"['GB-EDU-131454', 'GB-UKPRN-10017583', 'GB-LAESTAB-933/6213']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131469,Sedgemoor College (Boys'),,,TA19 9DX,,,,,2003-11-28,False,2024-05-20 01:05:23.238856+00:00,"['GB-EDU-131469', 'GB-LAESTAB-933/6197']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131470,Cotswold Community,,,SN6 6QU,,,,1997-04-02,2011-07-29,False,2024-05-20 01:05:23.239102+00:00,"['GB-EDU-131470', 'GB-UKPRN-10015431', 'GB-LAESTAB-865/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131475,Staddons School,,,TA2 8LD,,,,2006-04-01,2009-02-13,False,2024-05-20 01:05:23.240312+00:00,"['GB-EDU-131475', 'GB-UKPRN-10017256', 'GB-LAESTAB-933/6212']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131476,Middleton Lodge,,,WA8 8SZ,,,,2006-03-19,2011-06-13,False,2024-05-20 01:05:23.240560+00:00,"['GB-EDU-131476', 'GB-UKPRN-10017953', 'GB-LAESTAB-876/6001']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131481,The Meadows School,,,M9 6HE,,,,1998-03-02,2010-08-31,False,2024-05-20 01:05:23.241563+00:00,"['GB-EDU-131481', 'GB-LAESTAB-352/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131485,Isp Rainham,,,ME8 8AY,,,,1998-03-03,2005-11-17,False,2024-05-20 01:05:23.242317+00:00,"['GB-EDU-131485', 'GB-LAESTAB-887/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131533,Hollyoaks,,,SY3 8AY,,,,2006-04-06,2007-05-01,False,2024-05-20 01:05:23.252688+00:00,"['GB-EDU-131533', 'GB-UKPRN-10018135', 'GB-LAESTAB-893/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131561,Althea Park Education Unit,,,GL5 4HB,,,,2006-04-11,2016-09-01,False,2024-05-20 01:05:23.258359+00:00,"['GB-EDU-131561', 'GB-UKPRN-10017263', 'GB-LAESTAB-916/6079']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131562,Fair Holme,,,WA7 4NN,,,,2006-04-12,2011-06-13,False,2024-05-20 01:05:23.258552+00:00,"['GB-EDU-131562', 'GB-UKPRN-10014947', 'GB-LAESTAB-876/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131563,Trax Academy,,,FY8 2PP,,,,2006-04-12,2021-07-20,False,2024-05-20 01:05:23.258745+00:00,"['GB-EDU-131563', 'GB-UKPRN-10016011', 'GB-LAESTAB-888/6093']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131564,Hobbit House,,,NN14 6BQ,,,,2006-04-13,2016-06-26,False,2024-05-20 01:05:23.258936+00:00,"['GB-EDU-131564', 'GB-UKPRN-10017931', 'GB-LAESTAB-886/6112']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131585,Darwen School,,,BB3 3HW,,,,2006-05-02,2013-12-31,False,2024-05-20 01:05:23.263110+00:00,"['GB-EDU-131585', 'GB-UKPRN-10015067', 'GB-LAESTAB-889/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131605,The Croft,,,SK2 6LR,,,,2006-05-17,2012-07-31,False,2024-05-20 01:05:23.267229+00:00,"['GB-EDU-131605', 'GB-UKPRN-10018212', 'GB-LAESTAB-353/6018']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131606,Nookin Cottage,,,NN14 6BQ,,,,2006-05-15,2008-10-16,False,2024-05-20 01:05:23.267460+00:00,"['GB-EDU-131606', 'GB-UKPRN-10016625', 'GB-LAESTAB-891/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131610,Three Castles College,,,GL15 5ET,,,,2006-05-18,2013-02-11,False,2024-05-20 01:05:23.268449+00:00,"['GB-EDU-131610', 'GB-UKPRN-10016104', 'GB-LAESTAB-916/6080']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131677,Portland School,,,CA14 2UY,,,,1998-10-07,2005-07-21,False,2024-05-20 01:05:23.282001+00:00,"['GB-EDU-131677', 'GB-LAESTAB-909/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131701,March House,,,NN14 6BQ,,,,2006-06-06,2016-07-15,False,2024-05-20 01:05:23.286775+00:00,"['GB-EDU-131701', 'GB-UKPRN-10018235', 'GB-LAESTAB-873/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131708,Treehouse School,,,N10 3JA,,,,1998-10-29,2008-03-26,False,2024-05-20 01:05:23.288394+00:00,"['GB-EDU-131708', 'GB-LAESTAB-309/6085']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131711,The Close,,,NN14 6BQ,,,,2006-06-06,2007-07-03,False,2024-05-20 01:05:23.289020+00:00,"['GB-EDU-131711', 'GB-UKPRN-10018164', 'GB-LAESTAB-926/6157']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131712,High Trees,,,WA5 4HH,,,,2006-06-06,2011-07-06,False,2024-05-20 01:05:23.289212+00:00,"['GB-EDU-131712', 'GB-UKPRN-10017946', 'GB-LAESTAB-877/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131713,Park View,,,WA2 0LF,,,,2006-06-06,2009-05-08,False,2024-05-20 01:05:23.289403+00:00,"['GB-EDU-131713', 'GB-UKPRN-10017611', 'GB-LAESTAB-877/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131721,Kingsdown Secondary School,,,CR2 9LQ,,,,1998-11-09,2018-01-12,False,2024-05-20 01:05:23.290950+00:00,"['GB-EDU-131721', 'GB-UKPRN-10016159', 'GB-LAESTAB-306/6089']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131738,Inscape House Salford,,,M28 7FG,,,,1999-01-12,2004-12-13,False,2024-05-20 01:05:23.294534+00:00,"['GB-EDU-131738', 'GB-LAESTAB-355/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131763,Willoughby Hall Dyslexia Centre,,,NW3 1RP,,,,1999-02-15,2003-07-10,False,2024-05-20 01:05:23.299768+00:00,"['GB-EDU-131763', 'GB-LAESTAB-202/6398']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131765,The Charmandean Dyslexia Centre,,,MK18 5AN,,,,1999-02-15,2004-08-31,False,2024-05-20 01:05:23.300299+00:00,"['GB-EDU-131765', 'GB-LAESTAB-825/6033']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131803,Cedar School,,,TA21 9JN,,,,1999-04-21,2007-08-01,False,2024-05-20 01:05:23.308165+00:00,"['GB-EDU-131803', 'GB-UKPRN-10014961', 'GB-LAESTAB-933/6198']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131804,One World Pre-School,,,SW9 6HY,,,,,2000-06-20,False,2024-05-20 01:05:23.308405+00:00,"['GB-EDU-131804', 'GB-LAESTAB-208/6398']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131807,Learning for Life Education Centre,,,WV16 6SS,,,,1999-04-26,2013-07-19,False,2024-05-20 01:05:23.308835+00:00,"['GB-EDU-131807', 'GB-LAESTAB-893/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131816,24/7 College,,,EX14 4ST,,,,1999-05-18,2011-12-16,False,2024-05-20 01:05:23.310563+00:00,"['GB-EDU-131816', 'GB-UKPRN-10018028', 'GB-LAESTAB-878/6201']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131820,Toadstool Cottage,,,NN14 6BQ,,,,2006-06-15,2008-09-01,False,2024-05-20 01:05:23.311144+00:00,"['GB-EDU-131820', 'GB-UKPRN-10016020', 'GB-LAESTAB-886/6114']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131829,Tudor Lodge School,,,CR8 3NA,,,,1999-06-03,2014-05-23,False,2024-05-20 01:05:23.314085+00:00,"['GB-EDU-131829', 'GB-UKPRN-10016049', 'GB-LAESTAB-306/6091']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131862,The Old School,,,CT18 7EY,,,,1999-07-26,2012-12-31,False,2024-05-20 01:05:23.320406+00:00,"['GB-EDU-131862', 'GB-UKPRN-10016183', 'GB-LAESTAB-886/6086']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132080,Willowfield School,,,L27 7BR,,,,2000-03-29,2008-03-18,False,2024-05-20 01:05:23.362691+00:00,"['GB-EDU-132080', 'GB-UKPRN-10015552', 'GB-LAESTAB-341/6053']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132101,Victoria House,,,NN14 6BQ,,,,2006-06-22,2016-07-20,False,2024-05-20 01:05:23.366727+00:00,"['GB-EDU-132101', 'GB-UKPRN-10016052', 'GB-LAESTAB-886/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132103,The Willows,,,PR2 2YQ,,,,2006-06-22,2015-02-01,False,2024-05-20 01:05:23.367115+00:00,"['GB-EDU-132103', 'GB-LAESTAB-886/6116']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132111,Hill View School,,,ME13 9EE,,,,2000-04-05,2009-08-13,False,2024-05-20 01:05:23.368828+00:00,"['GB-EDU-132111', 'GB-UKPRN-10015850', 'GB-LAESTAB-886/6088']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132112,Eden Park Academy,,,CA1 1JZ,,,,2000-03-31,2020-07-17,False,2024-05-20 01:05:23.369026+00:00,"['GB-EDU-132112', 'GB-UKPRN-10017339', 'GB-LAESTAB-909/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132115,Wilford Court,,,NN14 6BQ,,,,2006-06-27,2015-03-23,False,2024-05-20 01:05:23.369601+00:00,"['GB-EDU-132115', 'GB-UKPRN-10015662', 'GB-LAESTAB-886/6117']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132149,Station Education Centre,,,PE15 8SJ,,,,2000-06-22,2004-05-14,False,2024-05-20 01:05:23.376340+00:00,"['GB-EDU-132149', 'GB-LAESTAB-873/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132734,Little David's School,,,CR0 9AZ,,,,2000-10-10,2011-02-04,False,2024-05-20 01:05:23.446492+00:00,"['GB-EDU-132734', 'GB-LAESTAB-306/6093']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132745,Piers House,,,FY4 2QN,,,,2000-06-28,2012-11-30,False,2024-05-20 01:05:23.448606+00:00,"['GB-EDU-132745', 'GB-UKPRN-10017255', 'GB-LAESTAB-890/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132775,Tumblewood Community School,,,BA13 4LF,,,,2000-11-13,2020-07-17,False,2024-05-20 01:05:23.453824+00:00,"['GB-EDU-132775', 'GB-UKPRN-10015943', 'GB-LAESTAB-865/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132783,Farm Cottage,,,NN14 6BQ,,,,2006-07-11,2016-07-20,False,2024-05-20 01:05:23.455543+00:00,"['GB-EDU-132783', 'GB-UKPRN-10014864', 'GB-LAESTAB-886/6118']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132811,The Symbol Academy,,,ME6 5DL,,,,2006-07-18,2008-12-19,False,2024-05-20 01:05:23.461474+00:00,"['GB-EDU-132811', 'GB-UKPRN-10016097', 'GB-LAESTAB-886/6120']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-132868,Trinity Lodge,,,SS0 7PU,,,,2006-07-19,2009-10-06,False,2024-05-20 01:05:23.473462+00:00,"['GB-EDU-132868', 'GB-UKPRN-10016071', 'GB-LAESTAB-882/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133113,Arundel House,,,NN14 6BQ,,,,2006-07-27,2014-02-27,False,2024-05-20 01:05:23.518912+00:00,"['GB-EDU-133113', 'GB-UKPRN-10015028', 'GB-LAESTAB-886/6119']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133207,Newbridge House,,,NN14 6BQ,,,,2006-08-16,2007-05-04,False,2024-05-20 01:05:23.537242+00:00,"['GB-EDU-133207', 'GB-UKPRN-10016709', 'GB-LAESTAB-891/6030']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133260,Five Bridges,,,SE11 5QY,,,,2001-02-02,2011-10-21,False,2024-05-20 01:05:23.547320+00:00,"['GB-EDU-133260', 'GB-UKPRN-10015383', 'GB-LAESTAB-208/6403']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133304,Alternative Centre for Education and Training (ACET),,,M9 6HE,,,,2001-03-30,2003-07-08,False,2024-05-20 01:05:23.555756+00:00,"['GB-EDU-133304', 'GB-LAESTAB-352/6054']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133310,Isp Teynham,,,ME9 9EA,,,,2001-04-26,2010-06-11,False,2024-05-20 01:05:23.556917+00:00,"['GB-EDU-133310', 'GB-UKPRN-10018016', 'GB-LAESTAB-886/6090']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133339,Ridgway Park,,,LA5 0UA,,,,2001-05-01,2011-12-14,False,2024-05-20 01:05:23.562694+00:00,"['GB-EDU-133339', 'GB-UKPRN-10017517', 'GB-LAESTAB-888/6049']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133347,Greenfinch Farm Education Centre,,,CT6 7QG,,,,2001-05-30,2002-04-17,False,2024-05-20 01:05:23.564239+00:00,"['GB-EDU-133347', 'GB-LAESTAB-886/6091']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133361,Coddington Court School,,,HR8 1JL,,,,2001-06-04,2009-08-31,False,2024-05-20 01:05:23.566918+00:00,"['GB-EDU-133361', 'GB-UKPRN-10015078', 'GB-LAESTAB-884/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133363,Wolsdon Street School,,,PL1 5EH,,,,2001-05-30,2009-06-30,False,2024-05-20 01:05:23.567301+00:00,"['GB-EDU-133363', 'GB-UKPRN-10015880', 'GB-LAESTAB-879/6007']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133371,Castle Homes Upper Forge,,,W14 8UD,,,,2001-06-08,2017-07-21,False,2024-05-20 01:05:23.568842+00:00,"['GB-EDU-133371', 'GB-UKPRN-10015138', 'GB-LAESTAB-894/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133375,Whitty Tree House,,,NN14 6BQ,,,,2006-08-10,2013-05-20,False,2024-05-20 01:05:23.569642+00:00,"['GB-EDU-133375', 'GB-UKPRN-10015717', 'GB-LAESTAB-893/6102']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133403,Villa Real Farmhouse,,,NN14 6BQ,,,,2006-08-16,2014-03-12,False,2024-05-20 01:05:23.573762+00:00,"['GB-EDU-133403', 'GB-LAESTAB-891/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133426,Stablecare,,,TN37 6JW,,,,2001-09-03,2005-10-24,False,2024-05-20 01:05:23.577287+00:00,"['GB-EDU-133426', 'GB-LAESTAB-845/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133438,Cressey College,,,CR0 5SP,,,,2006-08-29,2023-07-21,False,2024-05-20 01:05:23.579585+00:00,"['GB-EDU-133438', 'GB-UKPRN-10015897', 'GB-LAESTAB-306/6104']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133445,Roughbank Farm,,,OL16 3QH,,,,2006-07-31,2012-07-31,False,2024-05-20 01:05:23.580956+00:00,"['GB-EDU-133445', 'GB-UKPRN-10017387', 'GB-LAESTAB-354/6027']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133477,Cornfield School,,,RH1 5HS,,,,2001-10-23,2023-08-28,False,2024-05-20 01:05:23.583637+00:00,"['GB-EDU-133477', 'GB-UKPRN-10015441', 'GB-LAESTAB-936/6581']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133515,Ashmeads School,,,NN15 5PH,,,,2001-11-02,2017-12-20,False,2024-05-20 01:05:23.588430+00:00,"['GB-EDU-133515', 'GB-UKPRN-10014952', 'GB-LAESTAB-928/6069']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133518,Bbi School,,,SE11 5LG,,,,,2003-08-20,False,2024-05-20 01:05:23.589072+00:00,"['GB-EDU-133518', 'GB-LAESTAB-208/6404']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133534,Jonagold School,,,CW5 8EL,,,,2001-10-16,2007-03-31,False,2024-05-20 01:05:23.592483+00:00,"['GB-EDU-133534', 'GB-UKPRN-10018090', 'GB-LAESTAB-895/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133567,Derwent House School,,,BB1 8AT,,,,2001-12-11,2011-07-22,False,2024-05-20 01:05:23.597665+00:00,"['GB-EDU-133567', 'GB-UKPRN-10015633', 'GB-LAESTAB-889/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133606,Grove Bridge Education,,,BN27 4QU,,,,2002-02-20,2007-08-15,False,2024-05-20 01:05:23.604518+00:00,"['GB-EDU-133606', 'GB-UKPRN-10015610', 'GB-LAESTAB-845/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133612,Norset House,,,HX3 6PG,,,,2002-02-19,2008-06-30,False,2024-05-20 01:05:23.605327+00:00,"['GB-EDU-133612', 'GB-UKPRN-10016504', 'GB-LAESTAB-381/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133640,Horton House School,,,HU7 5YY,,,,2002-03-19,2022-07-21,False,2024-05-20 01:05:23.609721+00:00,"['GB-EDU-133640', 'GB-UKPRN-10016115', 'GB-LAESTAB-811/6021']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133698,Crossways Independent School,,,EX37 9HP,,,,2002-03-22,2006-09-05,False,2024-05-20 01:05:23.619835+00:00,"['GB-EDU-133698', 'GB-LAESTAB-878/6055']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-133941,Fellside School,,,LA9 4PH,,,,2002-09-17,2012-09-04,False,2024-05-20 01:05:23.665831+00:00,"['GB-EDU-133941', 'GB-UKPRN-10018150', 'GB-LAESTAB-909/6052']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134012,Woodhouse School,,,EX13 7LU,,,,2002-11-25,2010-01-28,False,2024-05-20 01:05:23.676155+00:00,"['GB-EDU-134012', 'GB-UKPRN-10015413', 'GB-LAESTAB-878/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134138,North Vale School,,,M11 4NY,,,,2003-02-24,2006-10-10,False,2024-05-20 01:05:23.696477+00:00,"['GB-EDU-134138', 'GB-LAESTAB-352/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134247,Essential Achievers,,,N21 2RH,,,,2003-07-02,2006-05-17,False,2024-05-20 01:05:23.715087+00:00,"['GB-EDU-134247', 'GB-LAESTAB-308/6066']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134270,Grasmere School,,,S70 3PZ,,,,2003-07-24,2012-08-21,False,2024-05-20 01:05:23.719318+00:00,"['GB-EDU-134270', 'GB-UKPRN-10017874', 'GB-LAESTAB-370/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134295,Springboard Education Senior,,,BN15 8HA,,,,2003-08-05,2013-12-16,False,2024-05-20 01:05:23.723943+00:00,"['GB-EDU-134295', 'GB-UKPRN-10018157', 'GB-LAESTAB-938/6266']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134301,Acorn School,,,TF3 2EP,,,,2003-08-19,2014-05-07,False,2024-05-20 01:05:23.724903+00:00,"['GB-EDU-134301', 'GB-UKPRN-10017264', 'GB-LAESTAB-894/6006']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134316,Ivy Cottage Residential School,,,SK8 6RF,,,,2006-09-01,2007-01-14,False,2024-05-20 01:05:23.727406+00:00,"['GB-EDU-134316', 'GB-UKPRN-10018005', 'GB-LAESTAB-356/6029']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134338,The Cedars,,,FY3 9JL,,,,2006-09-07,2013-06-30,False,2024-05-20 01:05:23.731256+00:00,"['GB-EDU-134338', 'GB-LAESTAB-855/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134365,Ark House,,,BN14 9EY,,,,2006-09-07,2010-11-09,False,2024-05-20 01:05:23.735919+00:00,"['GB-EDU-134365', 'GB-UKPRN-10022950', 'GB-LAESTAB-938/6269']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134415,Include - Thames Valley,,,RG12 7WW,,,,2003-08-29,2018-09-01,False,2024-05-20 01:05:23.745091+00:00,"['GB-EDU-134415', 'GB-UKPRN-10018003', 'GB-LAESTAB-867/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-134416,The Anchor School,,,SM1 3HH,,,,2003-08-26,2013-07-18,False,2024-05-20 01:05:23.745287+00:00,"['GB-EDU-134416', 'GB-LAESTAB-319/6071']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
