id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5405122,Coaltown Of Balgonie Primary School,,,KY7 6HY,http://www.fifedirect.org.uk/coaltownofbalgonieps,,,,,True,2024-05-26 01:06:11.671430+00:00,['GB-SCOTEDU-5405122'],['GB-SCOTEDU-5405122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5405327,Methilhill Primary & Community School,,,KY8 2JW,http://www.fifedirect.org.uk/methilhillps,,,,,True,2024-05-26 01:06:11.671721+00:00,['GB-SCOTEDU-5405327'],['GB-SCOTEDU-5405327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5405424,St Agatha's R C Primary,,,KY8 5BL,http://www.fifedirect.org.uk/stagathasrcps,,,,,True,2024-05-26 01:06:11.672013+00:00,['GB-SCOTEDU-5405424'],['GB-SCOTEDU-5405424'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5405726,Star Primary School,,,KY7 6LB,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=C84114E3-831E-4487-BCAD466AF1159967,,,,,True,2024-05-26 01:06:11.672303+00:00,['GB-SCOTEDU-5405726'],['GB-SCOTEDU-5405726'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5405823,Thornton Primary School,,,KY1 4AY,http://www.fifedirect.org.uk/thorntonps,,,,,True,2024-05-26 01:06:11.672588+00:00,['GB-SCOTEDU-5405823'],['GB-SCOTEDU-5405823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5405920,Coaltown of Wemyss Primary School,,,KY1 4NR,http://www.fifedirect.org.uk/coaltownofwemyssps,,,,,True,2024-05-26 01:06:11.672873+00:00,['GB-SCOTEDU-5405920'],['GB-SCOTEDU-5405920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5406439,Auchmuty High School,,,KY7 5JL,http://www.fifedirect.org.uk/auchmutyhs,,,,,True,2024-05-26 01:06:11.673157+00:00,['GB-SCOTEDU-5406439'],['GB-SCOTEDU-5406439'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406536,Glenwood High School,,,KY6 1JX,http://www.fifedirect.org.uk/GlenwoodHS/,,,,,True,2024-05-26 01:06:11.673441+00:00,['GB-SCOTEDU-5406536'],['GB-SCOTEDU-5406536'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406730,Glenrothes High School,,,KY6 1HJ,http://www.glenrotheshighschool.org.uk,,,,,True,2024-05-26 01:06:11.673724+00:00,['GB-SCOTEDU-5406730'],['GB-SCOTEDU-5406730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406838,Balwearie High School,,,KY2 5LY,http://www.balweariehigh.co.uk,,,,,True,2024-05-26 01:06:11.674007+00:00,['GB-SCOTEDU-5406838'],['GB-SCOTEDU-5406838'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407036,Kirkcaldy High School,,,KY1 3LR,http://www.fifedirect.org.uk/kirkcaldyhs,,,,,True,2024-05-26 01:06:11.674289+00:00,['GB-SCOTEDU-5407036'],['GB-SCOTEDU-5407036'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407230,St Andrew's R C High School,,,KY1 3JL,http://www.fife-education.org.uk/st-andrewshs/,,,,,True,2024-05-26 01:06:11.674569+00:00,['GB-SCOTEDU-5407230'],['GB-SCOTEDU-5407230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407338,Viewforth High School,,,KY1 3AL,https://viewforthhighschool.co.uk/,,,,,True,2024-05-26 01:06:11.674848+00:00,['GB-SCOTEDU-5407338'],['GB-SCOTEDU-5407338'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407842,Hyndhead School,,,KY8 1JE,http://www.fife.gov.uk/atoz/index.cfm?fuseaction=facility.display&ORGID=60304273-A856-11D6-BF4D0002A5349AC9&facid=8479D9B2-4D9A-4E6D-948EDA3AFAEFDAD9,,,,,True,2024-05-26 01:06:11.675132+00:00,['GB-SCOTEDU-5407842'],['GB-SCOTEDU-5407842'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408040,Rosslyn School,,,KY1 3AL,http://www.fife.gov.uk/atoz/index.cfm?fuseaction=facility.display&ORGID=60304273-A856-11D6-BF4D0002A5349AC9&facid=D1A56D43-B0E2-49FF-BE6D677C43DFF850,,,,,True,2024-05-26 01:06:11.675418+00:00,['GB-SCOTEDU-5408040'],['GB-SCOTEDU-5408040'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408121,Pitteuchar West Primary School,,,KY7 4QL,http://www.fifedirect.org.uk/pitteucharwestps,,,,,True,2024-05-26 01:06:11.675767+00:00,['GB-SCOTEDU-5408121'],['GB-SCOTEDU-5408121'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408423,Newcastle Primary & Community School,,,KY6 2PX,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=EEBD91DD-F6ED-4B0C-8116992BB89F96E0,,,,,True,2024-05-26 01:06:11.676049+00:00,['GB-SCOTEDU-5408423'],['GB-SCOTEDU-5408423'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408520,Pitcoudie Primary School,,,KY7 6NU,http://www.fifedirect.org.uk/pitcoudieps,,,,,True,2024-05-26 01:06:11.676328+00:00,['GB-SCOTEDU-5408520'],['GB-SCOTEDU-5408520'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408644,John Fergus School,,,KY7 4JB,http://www.fife.gov.uk/atoz/index.cfm?fuseaction=facility.display&facid=5E3AA2BD-04F5-4EAD-88A7E19AD3C1807B,,,,,True,2024-05-26 01:06:11.676608+00:00,['GB-SCOTEDU-5408644'],['GB-SCOTEDU-5408644'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408725,Collydean Primary School,,,KY7 6TR,http://www.fifedirect.org.uk/collydeanps,,,,,True,2024-05-26 01:06:11.676886+00:00,['GB-SCOTEDU-5408725'],['GB-SCOTEDU-5408725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408849,Pupil Support Service - Central Area,,,KY6 2BZ,http://www.fife.gov.uk/atoz/index.cfm?fuseaction=facility.display&facid=12B4544B-D1A2-4A36-8B386A1B9B239B11,,,,,True,2024-05-26 01:06:11.677165+00:00,['GB-SCOTEDU-5408849'],['GB-SCOTEDU-5408849'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5408946,Pupil Support Service - East and Levenmouth Area,,,KY8 5JN,,,,,,True,2024-05-26 01:06:11.677442+00:00,['GB-SCOTEDU-5408946'],['GB-SCOTEDU-5408946'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5420423,Auchtermuchty Primary School,,,KY14 7AB,http://www.fifedirect.org.uk/auchtermuchtyps,,,,,True,2024-05-26 01:06:11.677724+00:00,['GB-SCOTEDU-5420423'],['GB-SCOTEDU-5420423'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5420520,Balmerino Primary School,,,DD6 8RP,http://www.fifedirect.org.uk/balmerinops,,,,,True,2024-05-26 01:06:11.678012+00:00,['GB-SCOTEDU-5420520'],['GB-SCOTEDU-5420520'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5420628,Balmullo Primary School,,,KY16 0DH,http://www.fifedirect.org.uk/balmullops,,,,,True,2024-05-26 01:06:11.678300+00:00,['GB-SCOTEDU-5420628'],['GB-SCOTEDU-5420628'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5421128,Ceres Primary School,,,KY15 5NJ,http://www.fifedirect.org.uk/ceresps,,,,,True,2024-05-26 01:06:11.678589+00:00,['GB-SCOTEDU-5421128'],['GB-SCOTEDU-5421128'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5421225,Craigrothie Primary School,,,KY15 5QA,http://www.fifedirect.org.uk/craigrothieps,,,,,True,2024-05-26 01:06:11.678874+00:00,['GB-SCOTEDU-5421225'],['GB-SCOTEDU-5421225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5421322,Crail Primary School,,,KY10 3UW,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=BF0A0FF3-9E47-4A46-9F71AD19DC311014,,,,,True,2024-05-26 01:06:11.679162+00:00,['GB-SCOTEDU-5421322'],['GB-SCOTEDU-5421322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5421721,Colinsburgh Primary School,,,KY9 1LN,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=D8FE81D0-7F8F-42F5-88BA755D9B935A4B,,,,,True,2024-05-26 01:06:11.679454+00:00,['GB-SCOTEDU-5421721'],['GB-SCOTEDU-5421721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5421829,Castlehill Primary School,,,KY15 5JT,http://www.fifedirect.org.uk/castlehillps,,,,,True,2024-05-26 01:06:11.679740+00:00,['GB-SCOTEDU-5421829'],['GB-SCOTEDU-5421829'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5421926,St Columba's R C Primary School,,,KY15 4AN,http://www.fifedirect.org.uk/stcolumbasrcps,,,,,True,2024-05-26 01:06:11.680024+00:00,['GB-SCOTEDU-5421926'],['GB-SCOTEDU-5421926'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5422027,Dairsie Primary School,,,KY15 4SS,http://www.fifedirect.org.uk/dairsieps,,,,,True,2024-05-26 01:06:11.680308+00:00,['GB-SCOTEDU-5422027'],['GB-SCOTEDU-5422027'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5422124,Dunbog Primary School,,,KY14 6JF,http://www.fifedirect.org.uk/dunbogps,,,,,True,2024-05-26 01:06:11.680591+00:00,['GB-SCOTEDU-5422124'],['GB-SCOTEDU-5422124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5422426,Elie Primary School,,,KY9 1DH,http://www.fifedirect.org.uk/elieps,,,,,True,2024-05-26 01:06:11.680876+00:00,['GB-SCOTEDU-5422426'],['GB-SCOTEDU-5422426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5422523,Falkland Primary School,,,KY15 7AW,http://www.fifedirect.org.uk/falklandps,,,,,True,2024-05-26 01:06:11.681158+00:00,['GB-SCOTEDU-5422523'],['GB-SCOTEDU-5422523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5422728,Freuchie Primary School,,,KY15 7HF,http://www.fifedirect.org.uk/freuchieps,,,,,True,2024-05-26 01:06:11.681439+00:00,['GB-SCOTEDU-5422728'],['GB-SCOTEDU-5422728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5422922,Guardbridge Primary School,,,KY16 0UZ,http://www.fifedirect.org.uk/guardbridgeps,,,,,True,2024-05-26 01:06:11.681722+00:00,['GB-SCOTEDU-5422922'],['GB-SCOTEDU-5422922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5423120,Kettle Primary School,,,KY15 7QR,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=28563860-A9F6-4494-9FB040E734ECE1A0,,,,,True,2024-05-26 01:06:11.682004+00:00,['GB-SCOTEDU-5423120'],['GB-SCOTEDU-5423120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5423422,Kingsbarns Primary School,,,KY16 8SZ,http://www.fifedirect.org.uk/kingsbarnsps,,,,,True,2024-05-26 01:06:11.682288+00:00,['GB-SCOTEDU-5423422'],['GB-SCOTEDU-5423422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5423627,Kirkton of Largo Primary School,,,KY8 6ER,http://www.fifedirect.org.uk/kirktonoflargops,,,,,True,2024-05-26 01:06:11.682571+00:00,['GB-SCOTEDU-5423627'],['GB-SCOTEDU-5423627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5423724,Ladybank Primary School,,,KY15 7LE,http://www.fifedirect.org.uk/ladybankps,,,,,True,2024-05-26 01:06:11.682857+00:00,['GB-SCOTEDU-5423724'],['GB-SCOTEDU-5423724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5423821,Largoward Primary School,,,KY9 1HZ,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=26326F81-0C97-4087-A4CC84C0CFCE07D0,,,,,True,2024-05-26 01:06:11.683141+00:00,['GB-SCOTEDU-5423821'],['GB-SCOTEDU-5423821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5423929,Letham Primary School,,,KY15 7RN,http://www.fifedirect.org.uk/lethamps,,,,,True,2024-05-26 01:06:11.683427+00:00,['GB-SCOTEDU-5423929'],['GB-SCOTEDU-5423929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5424127,Leuchars Primary School,,,KY16 0EZ,http://www.fifedirect.org.uk/leucharsps,,,,,True,2024-05-26 01:06:11.683710+00:00,['GB-SCOTEDU-5424127'],['GB-SCOTEDU-5424127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5424224,Lundin Mill Primary School,,,KY8 6HY,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=EBCFEF07-811A-43B1-9B0B86C9957BCCB8,,,,,True,2024-05-26 01:06:11.683995+00:00,['GB-SCOTEDU-5424224'],['GB-SCOTEDU-5424224'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5424321,Newport Primary School,,,DD6 8JT,http://www.fifedirect.org.uk/newportps,,,,,True,2024-05-26 01:06:11.684283+00:00,['GB-SCOTEDU-5424321'],['GB-SCOTEDU-5424321'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5424429,Newburgh Primary School,,,KY14 6HA,http://www.fifedirect.org.uk/newburghps,,,,,True,2024-05-26 01:06:11.684575+00:00,['GB-SCOTEDU-5424429'],['GB-SCOTEDU-5424429'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5424623,Pitlessie Primary School,,,KY15 7SP,http://www.fifedirect.org.uk/pitlessieps,,,,,True,2024-05-26 01:06:11.684861+00:00,['GB-SCOTEDU-5424623'],['GB-SCOTEDU-5424623'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5424720,Pittenweem Primary School,,,KY10 2QN,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=9D7568E2-DF0C-4EE8-AA9E342B774FFCBE,,,,,True,2024-05-26 01:06:11.685147+00:00,['GB-SCOTEDU-5424720'],['GB-SCOTEDU-5424720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425026,Canongate Primary School,,,KY16 8RX,http://www.fifedirect.org.uk/canongateps,,,,,True,2024-05-26 01:06:11.685432+00:00,['GB-SCOTEDU-5425026'],['GB-SCOTEDU-5425026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425123,Greyfriars RC Primary School,,,KY16 8DF,http://www.fifedirect.org.uk/greyfriarsrcps,,,,,True,2024-05-26 01:06:11.685716+00:00,['GB-SCOTEDU-5425123'],['GB-SCOTEDU-5425123'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425328,Lawhead Primary School,,,KY16 9NG,http://www.fifedirect.org.uk/lawheadps,,,,,True,2024-05-26 01:06:11.685997+00:00,['GB-SCOTEDU-5425328'],['GB-SCOTEDU-5425328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425425,Springfield Primary School,,,KY15 5RZ,http://www.fifedirect.org.uk/springfieldps,,,,,True,2024-05-26 01:06:11.686280+00:00,['GB-SCOTEDU-5425425'],['GB-SCOTEDU-5425425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425522,Strathkinness Primary School,,,KY16 9XR,http://www.fifedirect.org.uk/strathkinnessps,,,,,True,2024-05-26 01:06:11.686564+00:00,['GB-SCOTEDU-5425522'],['GB-SCOTEDU-5425522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425727,Strathmiglo Primary School,,,KY14 7PT,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=9466C38C-8C74-44F1-9396CE8DAC91410E,,,,,True,2024-05-26 01:06:11.686845+00:00,['GB-SCOTEDU-5425727'],['GB-SCOTEDU-5425727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425824,St Monans Primary School,,,KY10 2DH,http://www.fifedirect.org.uk/stmonansps,,,,,True,2024-05-26 01:06:11.687129+00:00,['GB-SCOTEDU-5425824'],['GB-SCOTEDU-5425824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5425921,Tayport Primary School,,,DD6 9NS,http://www.fifedirect.org.uk/tayportps,,,,,True,2024-05-26 01:06:11.687420+00:00,['GB-SCOTEDU-5425921'],['GB-SCOTEDU-5425921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5426022,Wormit Primary School,,,DD6 8LJ,http://www.fifedirect.org.uk/wormitps,,,,,True,2024-05-26 01:06:11.687705+00:00,['GB-SCOTEDU-5426022'],['GB-SCOTEDU-5426022'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5426138,Waid Academy,,,KY10 3HD,https://blogs.glowscotland.org.uk/fi/waidacademy/,,,,,True,2024-05-26 01:06:11.687987+00:00,['GB-SCOTEDU-5426138'],['GB-SCOTEDU-5426138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426332,Bell Baxter High School,,,KY15 4HY,http://www.bbhs-online.co.uk/,,,,,True,2024-05-26 01:06:11.688270+00:00,['GB-SCOTEDU-5426332'],['GB-SCOTEDU-5426332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426537,Madras College,,,KY16 9BY,http://www.madras.fife.sch.uk,,,,,True,2024-05-26 01:06:11.688552+00:00,['GB-SCOTEDU-5426537'],['GB-SCOTEDU-5426537'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426847,Kilmaron School,,,KY15 4PE,http://www.fife.gov.uk/atoz/index.cfm?fuseaction=facility.display&ORGID=60304273-A856-11D6-BF4D0002A5349AC9&facid=7BADA3AF-FB36-490F-8D5331713AD202AF,,,,,True,2024-05-26 01:06:11.688837+00:00,['GB-SCOTEDU-5426847'],['GB-SCOTEDU-5426847'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5427649,Pupil Support Service - The Bridges Centre,,,KY11 2AE,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&facid=98956CE0-D6C4-4948-8D48B7614AAF640B,,,,,True,2024-05-26 01:06:11.689122+00:00,['GB-SCOTEDU-5427649'],['GB-SCOTEDU-5427649'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5440025,Carnegie Primary School,,,KY11 8SS,http://www.fifedirect.org.uk/carnegieps,,,,,True,2024-05-26 01:06:11.689406+00:00,['GB-SCOTEDU-5440025'],['GB-SCOTEDU-5440025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5440327,Aberdour Primary School,,,KY3 0UP,http://www.fifedirect.org.uk/aberdourps,,,,,True,2024-05-26 01:06:11.689692+00:00,['GB-SCOTEDU-5440327'],['GB-SCOTEDU-5440327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5440424,Benarty Primary School,,,KY5 8HU,https://online.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=page.display&pageid=C410C4BC-DAD8-1BA4-A51263F2B31673B6&siteID=C410C476-9679-5C43-B7F90CF85A695632,,,,,True,2024-05-26 01:06:11.689977+00:00,['GB-SCOTEDU-5440424'],['GB-SCOTEDU-5440424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5440521,Blairhall Primary School,,,KY12 9HG,https://online.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=page.display&pageid=3DD502D8-3ECE-41BB-828A-5414D07723A6&siteID=6A8C1246-FD50-7AEF-E3F41CF7982F5042,,,,,True,2024-05-26 01:06:11.690265+00:00,['GB-SCOTEDU-5440521'],['GB-SCOTEDU-5440521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5440726,Carnock Primary School,,,KY12 9JG,http://www.fifedirect.org.uk/carnockps,,,,,True,2024-05-26 01:06:11.690548+00:00,['GB-SCOTEDU-5440726'],['GB-SCOTEDU-5440726'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5440823,Cairneyhill Primary & Community School,,,KY12 8RN,http://www.fifedirect.org.uk/cairneyhillps,,,,,True,2024-05-26 01:06:11.690832+00:00,['GB-SCOTEDU-5440823'],['GB-SCOTEDU-5440823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5440920,Cowdenbeath Primary School,,,KY4 8JP,http://www.fifedirect.org.uk/cowdenbeathps,,,,,True,2024-05-26 01:06:11.691122+00:00,['GB-SCOTEDU-5440920'],['GB-SCOTEDU-5440920'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441021,Foulford Primary School,,,KY4 9SN,http://www.fifedirect.org.uk/foulfordps,,,,,True,2024-05-26 01:06:11.691416+00:00,['GB-SCOTEDU-5441021'],['GB-SCOTEDU-5441021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441129,St Bride's R C Primary School,,,KY4 9LD,http://www.fifedirect.org.uk/stbridesrcps,,,,,True,2024-05-26 01:06:11.691703+00:00,['GB-SCOTEDU-5441129'],['GB-SCOTEDU-5441129'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441323,Crossford Primary School,,,KY12 8PE,http://www.fifedirect.org.uk/crossfordps,,,,,True,2024-05-26 01:06:11.691987+00:00,['GB-SCOTEDU-5441323'],['GB-SCOTEDU-5441323'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441420,Crossgates Primary School,,,KY4 8AR,http://www.fifedirect.org.uk/crossgatesps,,,,,True,2024-05-26 01:06:11.692269+00:00,['GB-SCOTEDU-5441420'],['GB-SCOTEDU-5441420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5441528,Culross Primary School,,,KY12 8HL,http://www.fifedirect.org.uk/culrossps,,,,,True,2024-05-26 01:06:11.692551+00:00,['GB-SCOTEDU-5441528'],['GB-SCOTEDU-5441528'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5441625,Dalgety Bay Primary School,,,KY11 9LT,http://www.fifedirect.org.uk/dalgetybayps,,,,,True,2024-05-26 01:06:11.692834+00:00,['GB-SCOTEDU-5441625'],['GB-SCOTEDU-5441625'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
