id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC009402,Duncan Hall Trust Kinnettles,SC009402,,DD8 1TH,,755,2021-09-30,1928-11-02,,True,2024-05-23 20:01:34.457067+00:00,['GB-SC-SC009402'],['GB-SC-SC009402'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009410,Ann Jane Green's Trust,SC009410,,G2 4TP,,175548,2023-12-31,1955-06-24,,True,2024-05-23 20:01:34.458030+00:00,['GB-SC-SC009410'],['GB-SC-SC009410'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009414,Rotary Club Of Rutherglen Trust Fund,SC009414,,G73 8EE,,9933,2023-06-30,1976-12-31,,True,2024-05-23 20:01:34.458791+00:00,['GB-SC-SC009414'],['GB-SC-SC009414'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009419,Roinn Trust,SC009419,,IV2 4BB,,130636,2015-04-05,1989-03-09,2015-07-23,False,2024-05-23 20:02:39.944100+00:00,['GB-SC-SC009419'],['GB-SC-SC009419'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009422,St Magdalene Hill Endowment Fund,SC009422,,PH1 5PH,,295,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.459385+00:00,['GB-SC-SC009422'],['GB-SC-SC009422'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009431,Honeyman Foundation,SC009431,,DD1 4BJ,,20507,2023-04-05,1985-04-08,,True,2024-05-23 20:01:34.459593+00:00,['GB-SC-SC009431'],['GB-SC-SC009431'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009484,Senga Munnoch Charitable Trust,SC009484,,EH4 6BL,,1757,2023-01-31,1980-02-21,,True,2024-05-23 20:01:34.463333+00:00,['GB-SC-SC009484'],['GB-SC-SC009484'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009491,The Glasgow Trust for East Neuk Trinity Church of Scotland,SC009491,,KY9 1AQ,,23892,2023-03-31,1980-05-23,,True,2024-05-23 20:01:34.463762+00:00,['GB-SC-SC009491'],['GB-SC-SC009491'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009497,H J Brewis Charitable Settlement,SC009497,,SW15 6UQ,,1183,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.464375+00:00,['GB-SC-SC009497'],['GB-SC-SC009497'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009498,Mrs Isabella Skinner Trust,SC009498,,DD1 1RL,,10,2014-07-31,1943-06-29,2015-09-11,False,2024-05-23 20:02:39.955538+00:00,['GB-SC-SC009498'],['GB-SC-SC009498'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009516,John Couper Bequest For Poor Of Helmsdale,SC009516,,IV3 5NX,,4,2013-03-31,1970-04-27,2014-09-08,False,2024-05-23 20:02:39.958282+00:00,['GB-SC-SC009516'],['GB-SC-SC009516'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009531,Faculty Of Procurators Of Greenock G S Black & A R Prentice Bequests,SC009531,,PA16 8PP,,30996,2022-12-31,1945-04-11,,True,2024-05-23 20:01:34.466314+00:00,['GB-SC-SC009531'],['GB-SC-SC009531'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009561,John Oliver Watsons Bounty,SC009561,,TD9 9DH,,4,2023-12-25,1919-05-09,,True,2024-05-23 20:01:34.468867+00:00,['GB-SC-SC009561'],['GB-SC-SC009561'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009568,"James Coats, Junior, 'Ferguslie', Paisley Memorial Fund",SC009568,,EH2 3DA,http://www.nlb.org.uk,675,2019-03-30,1962-09-04,2019-12-23,False,2024-05-23 20:02:39.965670+00:00,['GB-SC-SC009568'],['GB-SC-SC009568'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009577,Justellus Trust,SC009577,,EH6 6AJ,,56,2009-04-05,1982-07-07,2012-06-02,False,2024-05-23 20:02:39.967037+00:00,['GB-SC-SC009577'],['GB-SC-SC009577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009596,Minuntion Charitable Trust,SC009596,,KA26 0TE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:39.969257+00:00,['GB-SC-SC009596'],['GB-SC-SC009596'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009598,Army In Scotland Trust,SC009598,,EH13 0PP,,20041,2023-03-31,1963-02-25,,True,2024-05-23 20:01:34.471807+00:00,['GB-SC-SC009598'],['GB-SC-SC009598'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009643,Rutherglen Baptist Church,SC009643,,G73 3NX,http://www.rutherglenbaptist.org.uk,119562,2020-12-31,1993-03-22,,True,2024-05-23 20:01:34.474894+00:00,['GB-SC-SC009643'],['GB-SC-SC009643'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009651,Very Rev John R Gray Trust,SC009651,,FK8 1BA,,663,2009-09-25,1984-09-02,2012-06-02,False,2024-05-23 20:02:39.977162+00:00,['GB-SC-SC009651'],['GB-SC-SC009651'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009652,New Abbey Charitable Fund,SC009652,,DG2 8DX,,3200,2023-08-31,1927-11-11,,True,2024-05-23 20:01:34.475493+00:00,['GB-SC-SC009652'],['GB-SC-SC009652'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009657,W S Society Educational Scholarship,SC009657,,EH1 1RF,http://www.wssociety.co.uk/charities/ws-society-educational-scholarship,1928,2020-09-30,1990-08-16,2022-01-28,False,2024-05-23 20:02:39.977901+00:00,['GB-SC-SC009657'],['GB-SC-SC009657'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009667,Bute Museum Endowment Fund 1987,SC009667,,PA20 0EP,,12622,2023-12-31,1987-09-14,,True,2024-05-23 20:01:34.476108+00:00,['GB-SC-SC009667'],['GB-SC-SC009667'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009672,Dr James Pirie Trust,SC009672,,IV30 1TL,,15183,2023-05-31,1967-02-04,,True,2024-05-23 20:01:34.476517+00:00,['GB-SC-SC009672'],['GB-SC-SC009672'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009685,The Row Fogo Charitable Trust,SC009685,,EH3 8BP,,58233,2023-04-05,1977-06-09,2023-10-26,False,2024-05-23 20:02:39.982756+00:00,['GB-SC-SC009685'],['GB-SC-SC009685'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009699,Alex Thomson Charity,SC009699,,DD8 1AF,,49,2013-03-31,1992-01-01,2014-11-05,False,2024-05-23 20:02:39.985221+00:00,['GB-SC-SC009699'],['GB-SC-SC009699'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009710,Letham (Angus) New Hall Trust,SC009710,,DD8 2SD,http://www.lethamvillagehall.co.uk,24476,2022-12-31,1954-01-18,,True,2024-05-23 20:01:34.478245+00:00,['GB-SC-SC009710'],['GB-SC-SC009710'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009714,Ashbank Trust,SC009714,,DG2 7SS,,46,2022-11-30,1981-09-30,,True,2024-05-23 20:01:34.478627+00:00,['GB-SC-SC009714'],['GB-SC-SC009714'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009718,Jephcott Prize Trust,SC009718,,G12 0SW,,554,2023-06-30,1957-07-11,,True,2024-05-23 20:01:34.478837+00:00,['GB-SC-SC009718'],['GB-SC-SC009718'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009723,Reo Stakis Charitable Foundation,SC009723,,PA10 2JJ,,2597596,2023-04-05,1984-06-07,,True,2024-05-23 20:01:34.479243+00:00,['GB-SC-SC009723'],['GB-SC-SC009723'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009737,James Grant Speed Trust,SC009737,,EH25 9RG,,0,2023-04-05,1985-06-20,,True,2024-05-23 20:01:34.480203+00:00,['GB-SC-SC009737'],['GB-SC-SC009737'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009750,George Urie Scott Theatrical & Cinema Workers Benevolent Fund,SC009750,,PA16 8NW,,1760,2023-04-05,1971-08-20,,True,2024-05-23 20:01:34.481549+00:00,['GB-SC-SC009750'],['GB-SC-SC009750'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009760,Hopetoun House Preservation Trust,SC009760,,EH3 9EE,http://www.hopetoun.co.uk,1079180,2022-12-31,1974-09-11,,True,2024-05-23 20:01:34.482121+00:00,['GB-SC-SC009760'],['GB-SC-SC009760'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009765,Darlinda's Charity For Renal Research,SC009765,,G41 4EY,http://www.darlindascharity.co.uk,186657,2015-12-31,1987-01-09,2017-06-27,False,2024-05-23 20:02:39.994200+00:00,['GB-SC-SC009765'],['GB-SC-SC009765'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009781,Miss Marion Broughton Charitable Trust,SC009781,,EH3 8HA,,37247,2014-06-30,1976-01-13,2014-10-14,False,2024-05-23 20:02:39.996589+00:00,['GB-SC-SC009781'],['GB-SC-SC009781'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009799,Mckerlie Trust,SC009799,,DG8 9HT,,525,2023-01-31,1950-02-21,,True,2024-05-23 20:01:34.484895+00:00,['GB-SC-SC009799'],['GB-SC-SC009799'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009803,Levering Charitable Trust,SC009803,,FK8 2AX,,9084,2016-04-05,1986-03-26,2023-08-15,False,2024-05-23 20:02:39.999532+00:00,['GB-SC-SC009803'],['GB-SC-SC009803'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009805,George Mcnair Charitable Trust,SC009805,,G62 8DR,,0,2020-04-05,1965-04-29,2021-03-24,False,2024-05-23 20:02:39.999936+00:00,['GB-SC-SC009805'],['GB-SC-SC009805'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009814,Dr Robert Malcolm Trust,SC009814,,EH1 3EN,,991,2010-04-05,1999-01-01,,True,2024-05-23 20:01:34.485085+00:00,['GB-SC-SC009814'],['GB-SC-SC009814'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009821,Lenoir Bequest,SC009821,,EH45 8AH,,5715,2014-09-30,1891-01-13,2015-01-10,False,2024-05-23 20:02:40.002488+00:00,['GB-SC-SC009821'],['GB-SC-SC009821'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009826,Gargunnock Estate Trust,SC009826,,EH3 9EE,,295932,2023-04-05,1977-05-12,,True,2024-05-23 20:01:34.485650+00:00,['GB-SC-SC009826'],['GB-SC-SC009826'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009834,Lochore Miners Charitable Society,SC009834,,KY5 8DA,,119410,2023-01-31,1932-02-15,,True,2024-05-23 20:01:34.486226+00:00,['GB-SC-SC009834'],['GB-SC-SC009834'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009837,Sutherland Bequest Fund,SC009837,,PH2 0NH,,447,2007-04-05,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.005121+00:00,['GB-SC-SC009837'],['GB-SC-SC009837'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009842,The Meikle Foundation,SC009842,,G2 1RW,,327540,2023-04-05,1973-01-19,,True,2024-05-23 20:01:34.486799+00:00,['GB-SC-SC009842'],['GB-SC-SC009842'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009844,Small Fund,SC009844,,KY13 0LP,,11896,2023-04-05,1964-03-01,,True,2024-05-23 20:01:34.486989+00:00,['GB-SC-SC009844'],['GB-SC-SC009844'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009855,John Ogilvie Mortification,SC009855,,AB10 1PS,,19867,2022-12-31,1902-04-15,,True,2024-05-23 20:01:34.487799+00:00,['GB-SC-SC009855'],['GB-SC-SC009855'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009860,Industrial Mission Trust,SC009860,,EH2 4YN,,8420,2012-08-31,1975-12-01,2013-08-09,False,2024-05-23 20:02:40.007685+00:00,['GB-SC-SC009860'],['GB-SC-SC009860'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009863,Tranent Belters Charitable Trust,SC009863,,EH33 2BD,,18172,2023-05-31,1979-01-22,,True,2024-05-23 20:01:34.488414+00:00,['GB-SC-SC009863'],['GB-SC-SC009863'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009877,Royal Celtic Society,SC009877,,EH1 3QB,https://www.royalcelticsociety.scot,35448,2022-12-31,1936-12-08,,True,2024-05-23 20:01:34.489384+00:00,['GB-SC-SC009877'],['GB-SC-SC009877'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009888,Governors of Dollar Academy Trust,SC009888,,FK14 7DX,http://www.dollaracademy.org.uk,24232149,2023-07-31,1924-11-27,,True,2024-05-23 20:01:34.489981+00:00,['GB-SC-SC009888'],['GB-SC-SC009888'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009895,Aberdeen Public Soup Kitchen,SC009895,,AB11 6NN,,5498,2010-07-31,1926-10-22,2012-06-02,False,2024-05-23 20:02:40.012737+00:00,['GB-SC-SC009895'],['GB-SC-SC009895'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009903,Monkton & Prestwick Nursing Association Trust,SC009903,,KA7 1DR,,241,2015-03-31,1912-05-04,2016-07-04,False,2024-05-23 20:02:40.014076+00:00,['GB-SC-SC009903'],['GB-SC-SC009903'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009904,Assembly Of Christians Holburn Hall,SC009904,,AB10 6PJ,http://www.holburn.org.uk,35236,2022-09-30,1929-10-11,,True,2024-05-23 20:01:34.490791+00:00,['GB-SC-SC009904'],['GB-SC-SC009904'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009907,Moonzie Parish Trust,SC009907,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.014557+00:00,['GB-SC-SC009907'],['GB-SC-SC009907'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009930,Sheila & Denis Cohen Charitable Trust,SC009930,,E1 8NN,,66871,2022-04-05,1983-08-28,,True,2024-05-23 20:01:34.492455+00:00,['GB-SC-SC009930'],['GB-SC-SC009930'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009941,Burns Monument Trust,SC009941,,KA7 4PQ,,26210,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.019252+00:00,['GB-SC-SC009941'],['GB-SC-SC009941'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009942,Holywood Trust,SC009942,,DG1 4TA,http://www.holywood-trust.org.uk,4313666,2023-04-05,1978-01-16,,True,2024-05-23 20:01:34.493431+00:00,['GB-SC-SC009942'],['GB-SC-SC009942'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009943,Urras Na H-Aiseirigh,SC009943,,IV43 8QR,,4716,2012-03-31,1985-01-01,2023-02-06,False,2024-05-23 20:02:40.019467+00:00,['GB-SC-SC009943'],['GB-SC-SC009943'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009956,Black Bequest,SC009956,,EH3 9PL,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.021682+00:00,['GB-SC-SC009956'],['GB-SC-SC009956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009968,Balnain Trust,SC009968,,IV3 5NW,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.023291+00:00,['GB-SC-SC009968'],['GB-SC-SC009968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009973,Ackergill Village Hall,SC009973,,KW1 4RL,,3300,2023-03-31,1982-08-20,,True,2024-05-23 20:01:34.494773+00:00,['GB-SC-SC009973'],['GB-SC-SC009973'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009978,Rotary Club Of St Andrews Golden Jubilee Trust Fund,SC009978,,KY16 8XS,,848,2010-06-30,1981-01-29,2012-06-02,False,2024-05-23 20:02:40.025136+00:00,['GB-SC-SC009978'],['GB-SC-SC009978'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009985,Dr A H F Barbour's Trust For Educational Missionary Work In India,SC009985,,EH3 8HE,,7243,2023-10-31,1929-10-25,,True,2024-05-23 20:01:34.495564+00:00,['GB-SC-SC009985'],['GB-SC-SC009985'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009993,Mary Doyle Memorial Trust,SC009993,,EH42 1TS,,13500,2016-03-31,1989-01-29,2017-03-07,False,2024-05-23 20:02:40.026750+00:00,['GB-SC-SC009993'],['GB-SC-SC009993'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC009997,Paterson And Pape Fund,SC009997,,EH3 9EE,,2983,2010-01-15,1898-04-04,2012-06-02,False,2024-05-23 20:02:40.027659+00:00,['GB-SC-SC009997'],['GB-SC-SC009997'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010017,Scottish Music Therapy Trust,SC010017,,AB24 5DG,http://smtt.org.uk/,546,2022-12-31,1990-12-15,,True,2024-05-23 20:01:34.497988+00:00,['GB-SC-SC010017'],['GB-SC-SC010017'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010023,Glenmore Charitable Trust,SC010023,,EH3 8EY,,68763,2019-02-25,1977-12-08,2020-01-13,False,2024-05-23 20:02:40.031396+00:00,['GB-SC-SC010023'],['GB-SC-SC010023'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010024,George Henderson Trust,SC010024,,DG1 2NS,,1105,2007-04-05,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.031641+00:00,['GB-SC-SC010024'],['GB-SC-SC010024'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010026,J & C Fleming Trust,SC010026,,DG7 2EB,,16016,2023-04-05,1959-11-30,,True,2024-05-23 20:01:34.498561+00:00,['GB-SC-SC010026'],['GB-SC-SC010026'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010046,The Tod Endowment Trust,SC010046,,EH3 8HE,,36009,2024-02-14,1938-08-19,,True,2024-05-23 20:01:34.499978+00:00,['GB-SC-SC010046'],['GB-SC-SC010046'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010048,Kibble School,SC010048,,PA3 4DA,,41351565,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.500180+00:00,['GB-SC-SC010048'],['GB-SC-SC010048'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010054,Thomas Barclay Trust,SC010054,,PH1 5TR,,2,2011-05-14,1907-02-16,2023-09-26,False,2024-05-23 20:02:40.035606+00:00,['GB-SC-SC010054'],['GB-SC-SC010054'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010063,Alice Littler Memorial Trust,SC010063,,AB38 9PJ,,4240,2022-12-31,1981-04-30,,True,2024-05-23 20:01:34.501162+00:00,['GB-SC-SC010063'],['GB-SC-SC010063'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010071,Dr C E Anderson Memorial Fund,SC010071,,AB11 6YQ,,812,2023-06-30,1946-12-12,,True,2024-05-23 20:01:34.501739+00:00,['GB-SC-SC010071'],['GB-SC-SC010071'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010101,John Menzies Of Pitfodels Trust Estate Of Charleston,SC010101,,AB31 5ZU,,335749,2023-04-30,1980-10-03,,True,2024-05-23 20:01:34.503077+00:00,['GB-SC-SC010101'],['GB-SC-SC010101'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010109,Sir William Burrell Trust,SC010109,,G1 3AG,,170993,2022-12-31,1969-07-01,,True,2024-05-23 20:01:34.503684+00:00,['GB-SC-SC010109'],['GB-SC-SC010109'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010114,Menstrie Charitable Association,SC010114,,FK11 7AQ,,8705,2023-05-15,1897-04-06,,True,2024-05-23 20:01:34.504415+00:00,['GB-SC-SC010114'],['GB-SC-SC010114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010144,Kames & District Recreation Club,SC010144,,PA21 2EB,http://kameshall.org.uk,9564,2022-10-31,1977-03-03,,True,2024-05-23 20:01:34.505747+00:00,['GB-SC-SC010144'],['GB-SC-SC010144'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010146,India Ministries Fellowship Trust,SC010146,,IV2 6HB,,125967,2015-12-31,1985-05-22,2016-09-28,False,2024-05-23 20:02:40.049128+00:00,['GB-SC-SC010146'],['GB-SC-SC010146'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010165,Macneil Of Barra Community Trust,SC010165,,EH9 2ED,,17,2014-04-05,1990-03-22,2017-09-04,False,2024-05-23 20:02:40.051415+00:00,['GB-SC-SC010165'],['GB-SC-SC010165'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010175,Glasgow Kilmun Charitable Society,SC010175,,G2 1EG,http://www.glasgowsociety.org,23363,2009-05-31,1903-02-05,2012-06-02,False,2024-05-23 20:02:40.053223+00:00,['GB-SC-SC010175'],['GB-SC-SC010175'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010176,Aged & Infirm Priests Fund Of The RC Diocese Of Argyll & The Isles,SC010176,,HS1 2DS,,25006,2023-04-05,1932-08-23,,True,2024-05-23 20:01:34.507535+00:00,['GB-SC-SC010176'],['GB-SC-SC010176'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010180,Alexander Barclay Bequest,SC010180,,EH2 4YN,,8255,2013-09-15,2010-10-15,2015-06-11,False,2024-05-23 20:02:40.053975+00:00,['GB-SC-SC010180'],['GB-SC-SC010180'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010187,J & E Birrell Fund,SC010187,,KY16 9QW,,4373,2007-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.055139+00:00,['GB-SC-SC010187'],['GB-SC-SC010187'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010216,Walker Of Harwood Trust,SC010216,,EH3 6HR,,768,2014-06-05,1989-01-14,2014-10-10,False,2024-05-23 20:02:40.059832+00:00,['GB-SC-SC010216'],['GB-SC-SC010216'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010237,Wm Strong Bequest Fair Isle,SC010237,,ZE1 0TY,,30,2010-03-31,1909-02-18,2012-06-02,False,2024-05-23 20:02:40.064277+00:00,['GB-SC-SC010237'],['GB-SC-SC010237'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010258,Fellowship Of Churches Of Christ,SC010258,,B30 1HH,http://www.the-fcc.org,61968,2022-12-31,1980-01-04,,True,2024-05-23 20:01:34.511625+00:00,['GB-SC-SC010258'],['GB-SC-SC010258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010264,Scottish Junior Chess Association Educational Trust,SC010264,,EH42 1GN,http://www.scotyouthchess.org.uk,556,2020-04-05,1969-10-21,2021-10-27,False,2024-05-23 20:02:40.068641+00:00,['GB-SC-SC010264'],['GB-SC-SC010264'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010270,Noble Resolve Gospel And Temperance Mission Auxiliary,SC010270,,KA1 2BW,,36454,2022-12-31,1925-11-05,,True,2024-05-23 20:01:34.512125+00:00,['GB-SC-SC010270'],['GB-SC-SC010270'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010275,Miss Catherine Thompson Charitable Trust,SC010275,,EH3 6AQ,,6034,2023-05-31,1986-06-23,,True,2024-05-23 20:01:34.512625+00:00,['GB-SC-SC010275'],['GB-SC-SC010275'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010282,James A R Campbell Trust,SC010282,,PH1 5NS,,1698,2007-08-01,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.071091+00:00,['GB-SC-SC010282'],['GB-SC-SC010282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010284,Thomas Lyon Bequest,SC010284,,EH2 2EP,http://www.mcoe.org.uk,12775,2023-07-31,1992-01-01,,True,2024-05-23 20:01:34.513030+00:00,['GB-SC-SC010284'],['GB-SC-SC010284'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010292,Seaforth Sanatorium,SC010292,,EH3 8BP,,22435,2022-12-31,1932-02-26,,True,2024-05-23 20:01:34.514165+00:00,['GB-SC-SC010292'],['GB-SC-SC010292'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC010298,Capt Charles Taylor Fund (Old Sailors' Ark),SC010298,,EH8 8BH,http://www.thearktrust.org,305049,2009-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:40.072901+00:00,['GB-SC-SC010298'],['GB-SC-SC010298'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
