id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7547,Thirteen Care and Support Limited,,,TS18 2NB,,,,2017-05-03,2018-08-10,False,2024-05-05 01:02:35.249103+00:00,"['GB-MPR-7547', 'GB-COH-RS007547']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7548,SevernTide Community Power Limited,,,EC4V 3BD,,,,2017-05-04,,True,2024-05-05 01:02:34.494546+00:00,"['GB-MPR-7548', 'GB-COH-RS007548']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7549,Dartmouth Hill Community Shop Limited,,,SE10 8AQ,,,,2017-05-05,,True,2024-05-05 01:01:48.151588+00:00,"['GB-MPR-7549', 'GB-COH-RS007549']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7550,Haslemere Community Land Trust Limited,,,GU27 2LA,,,,2017-05-11,,True,2024-05-05 01:02:08.259682+00:00,"['GB-MPR-7550', 'GB-COH-RS007550']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7551,Shepherdswell with Coldred Community Land Trust Limited,,,CT15 7PD,,,,2017-05-11,,True,2024-05-05 01:02:34.528053+00:00,"['GB-MPR-7551', 'GB-COH-RS007551']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7552,Bradley Big Local Community Land Trust Limited,,,BB9 8LJ,,,,2017-05-10,,True,2024-05-05 01:01:46.953594+00:00,"['GB-MPR-7552', 'GB-COH-RS007552']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7553,Cheriton Fitzpaine Community Shop Limited,,,EX17 4JA,,,,2017-05-12,,True,2024-05-05 01:01:47.333526+00:00,"['GB-MPR-7553', 'GB-COH-RS007553']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7554,The Crane Valley Land Trust Limited,,,TN17 3EE,,,,2017-05-12,,True,2024-05-05 01:02:35.093600+00:00,"['GB-MPR-7554', 'GB-COH-RS007554']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7556,Wigginton Community Shop Limited,,,HP23 6HH,,,,2017-05-17,,True,2024-05-05 01:02:43.534398+00:00,"['GB-MPR-7556', 'GB-COH-RS007556']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7557,Upper Coly Valley Community Land Trust Limited,,,EX24 6DA,,,,2017-05-18,,True,2024-05-05 01:02:35.436346+00:00,"['GB-MPR-7557', 'GB-COH-RS007557']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7558,Corfe Castle Community Land Trust Limited,,,BH20 5HE,,,,2017-05-19,,True,2024-05-05 01:01:47.718828+00:00,"['GB-MPR-7558', 'GB-COH-RS007558']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7559,Whiteparish Community Pub Limited,,,SP5 2TE,,,,2017-05-19,2020-03-23,False,2024-05-05 01:02:43.511599+00:00,"['GB-MPR-7559', 'GB-COH-RS007559']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7560,1946 Supporters Society Limited,,,NG4 3GP,,,,2017-05-19,2020-02-18,False,2024-05-05 01:01:46.291917+00:00,"['GB-MPR-7560', 'GB-COH-RS007560']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7561,Optivo,,,CR0 9XP,,,,2017-05-22,,True,2024-05-05 01:02:33.614313+00:00,"['GB-MPR-7561', 'GB-COH-RS007561']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7562,Tristar Homes Limited,,,TS18 2NB,,,,2017-05-22,2018-06-08,False,2024-05-05 01:02:35.349569+00:00,"['GB-MPR-7562', 'GB-COH-RS007562']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7563,Erimus Housing Limited,,,TS18 2NB,,,,2017-05-22,2018-06-05,False,2024-05-05 01:01:48.455897+00:00,"['GB-MPR-7563', 'GB-COH-RS007563']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7564,Housing Hartlepool Limited,,,TS2 1QG,,,,2017-05-22,2018-06-08,False,2024-05-05 01:02:08.586887+00:00,"['GB-MPR-7564', 'GB-COH-RS007564']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7565,Brookenby Community Land Trust Limited,,,LN8 6EW,,,,2017-05-22,2024-04-08,False,2024-05-05 01:01:47.070704+00:00,"['GB-MPR-7565', 'GB-COH-RS007565']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7566,The Plough Community Benefit Society Limited,,,S10 5SJ,,,,2017-05-25,,True,2024-05-05 01:02:35.186047+00:00,"['GB-MPR-7566', 'GB-COH-RS007566']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7567,Digabit Broadband Limited,,,NR14 7DU,,,,2017-05-31,,True,2024-05-05 01:01:48.212307+00:00,"['GB-MPR-7567', 'GB-COH-RS007567']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7568,Puzzle Hall Community Pub Limited,,,HX6 2RF,,,,2017-06-02,,True,2024-05-05 01:02:33.912359+00:00,"['GB-MPR-7568', 'GB-COH-RS007568']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7569,Gams’ Field Community Land Trust Limited,,,SL0 0EX,,,,2017-06-08,,True,2024-05-05 01:02:07.944077+00:00,"['GB-MPR-7569', 'GB-COH-RS007569']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7570,Ancoats Dispensary Trust,,,M4 5EA,,,,2017-06-07,2021-07-02,False,2024-05-05 01:01:46.498430+00:00,"['GB-MPR-7570', 'GB-COH-RS007570']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7571,Swaffham Bulbeck Community Land Trust,,,CB25 0NW,,,,2017-06-12,,True,2024-05-05 01:02:34.929084+00:00,"['GB-MPR-7571', 'GB-COH-RS007571']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7572,Norbury Community Land Trust Limited,,,SW16 5RG,,,,2017-06-13,,True,2024-05-05 01:02:09.779029+00:00,"['GB-MPR-7572', 'GB-COH-RS007572']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7573,Par Track Limited,,,PL24 2PB,,,,2017-06-13,,True,2024-05-05 01:02:33.681260+00:00,"['GB-MPR-7573', 'GB-COH-RS007573']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7574,The Saffron Walden Community Pub Limited,,,CB11 3HQ,,,,2017-06-14,,True,2024-05-05 01:02:35.199451+00:00,"['GB-MPR-7574', 'GB-COH-RS007574']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7576,All Saints Community Catering Limited,,,B14 7RA,,,,2017-06-16,,True,2024-05-05 01:01:46.450752+00:00,"['GB-MPR-7576', 'GB-COH-RS007576']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7577,Petersfield Community Land Trust Limited,,,BA4 5QE,,,,2017-06-20,,True,2024-05-05 01:02:33.770777+00:00,"['GB-MPR-7577', 'GB-COH-RS007577']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7578,Operation Farm Limited,,,SK13 8NW,,,,2017-06-20,,True,2024-05-05 01:02:33.613013+00:00,"['GB-MPR-7578', 'GB-COH-RS007578']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7579,Annan Athletic Community Football Club Limited,,,DG12 5DQ,,,,2017-06-20,,True,2024-05-05 01:01:46.511426+00:00,"['GB-MPR-7579', 'GB-COH-RS007579']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7580,The Northumberland Arms Community Society Limited,,,SK6 5HD,,,,2017-06-23,,True,2024-05-05 01:02:35.173936+00:00,"['GB-MPR-7580', 'GB-COH-RS007580']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7581,Farmeco Community Care Limited,,,NG13 8JB,,,,2017-06-20,,True,2024-05-05 01:02:07.781654+00:00,"['GB-MPR-7581', 'GB-COH-RS007581']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7582,TCHG 2017 Limited,,,DY11 7PT,,,,2017-06-20,2018-01-29,False,2024-05-05 01:02:34.990241+00:00,"['GB-MPR-7582', 'GB-COH-RS007582']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7583,Guilden Morden Community Pub Limited,,,SG8 0JP,,,,2017-06-21,,True,2024-05-05 01:02:08.133613+00:00,"['GB-MPR-7583', 'GB-COH-RS007583']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7584,Bovey Tracey Paradiso Arts Limited,,,TQ13 9AB,,,,2017-06-26,,True,2024-05-05 01:01:46.932998+00:00,"['GB-MPR-7584', 'GB-COH-RS007584']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7585,Todmorden Learning Centre and Community Hub Limited,,,OL14 7BX,,,,2017-06-26,,True,2024-05-05 01:02:35.290142+00:00,"['GB-MPR-7585', 'GB-COH-RS007585']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7586,Community Library (Cockerton) Limited,,,DL3 9AA,,,,2017-07-03,2019-01-21,False,2024-05-05 01:01:47.659563+00:00,"['GB-MPR-7586', 'GB-COH-RS007586']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7587,Leas Community Trust Limited,,,CT20 2EL,,,,2017-07-03,,True,2024-05-05 01:02:08.892658+00:00,"['GB-MPR-7587', 'GB-COH-RS007587']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7588,Le Public Space (Newport) Limited,,,NP20 1FW,,,,2017-07-03,,True,2024-05-05 01:02:08.887135+00:00,"['GB-MPR-7588', 'GB-COH-RS007588']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7589,Redgrave Community Society Limited,,,IP22 1RY,,,,2017-07-07,,True,2024-05-05 01:02:33.995907+00:00,"['GB-MPR-7589', 'GB-COH-RS007589']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7590,Barley Fox & Hounds Community Pub Limited,,,SG8 8BU,,,,2017-07-05,2018-11-30,False,2024-05-05 01:01:46.675232+00:00,"['GB-MPR-7590', 'GB-COH-RS007590']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7591,Hunstanton Heritage Pier Community Trust,,,PE36 6EG,,,,2017-07-12,,True,2024-05-05 01:02:08.614115+00:00,"['GB-MPR-7591', 'GB-COH-RS007591']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7592,Seaview Village Community Shop Limited,,,PO33 4LA,,,,2017-07-07,,True,2024-05-05 01:02:34.456988+00:00,"['GB-MPR-7592', 'GB-COH-RS007592']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7593,Hawick Community Energy Group Limited,,,TD9 7JY,,,,2017-07-06,,True,2024-05-05 01:02:08.279403+00:00,"['GB-MPR-7593', 'GB-COH-RS007593']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7594,Robin Hood Community Group Ltd,,,SK10 5TL,,,,2017-07-10,2019-01-29,False,2024-05-05 01:02:34.063250+00:00,"['GB-MPR-7594', 'GB-COH-RS007594']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7595,The Active Wellbeing Society Limited,,,B11 2BE,,,,2017-07-10,,True,2024-05-05 01:02:35.047298+00:00,"['GB-MPR-7595', 'GB-COH-RS007595']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7596,Slapton Village Community Shop Limited,,,TQ7 2QX,,,,2017-07-11,,True,2024-05-05 01:02:34.590970+00:00,"['GB-MPR-7596', 'GB-COH-RS007596']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7597,Dorchester Area Community Land Trust Limited,,,DT1 1JF,,,,2017-07-12,,True,2024-05-05 01:01:48.239715+00:00,"['GB-MPR-7597', 'GB-COH-RS007597']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7598,Basingstoke Town Community Football Club Limited,,,RG23 8BF,,,,2017-07-12,,True,2024-05-05 01:01:46.708688+00:00,"['GB-MPR-7598', 'GB-COH-RS007598']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7599,Exelby Green Dragon Community Pub Limited,,,DL8 2HD,,,,2017-07-12,,True,2024-05-05 01:02:07.740764+00:00,"['GB-MPR-7599', 'GB-COH-RS007599']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7600,Rogate Community Society Limited,,,GU31 5DJ,,,,2017-07-13,,True,2024-05-05 01:02:34.078611+00:00,"['GB-MPR-7600', 'GB-COH-RS007600']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7601,Chapter 1 Charity Limited,,,SE1 8UE,,,,2017-07-13,2018-04-23,False,2024-05-05 01:01:47.301806+00:00,"['GB-MPR-7601', 'GB-COH-RS007601']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7602,Talanaa Housing Limited,,,BH23 2AW,,,,2017-07-17,2019-07-04,False,2024-05-05 01:02:34.966426+00:00,"['GB-MPR-7602', 'GB-COH-RS007602']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7603,The Railway Inn (Yorton) Community Venture Limited,,,SY4 5BH,,,,2017-07-18,2019-02-05,False,2024-05-05 01:02:35.189449+00:00,"['GB-MPR-7603', 'GB-COH-RS007603']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7604,Hastings Commons CLT,,,TN34 1DT,,,,2017-07-18,,True,2024-05-05 01:02:08.263928+00:00,"['GB-MPR-7604', 'GB-COH-RS007604']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7605,Aster 3 Limited,,,SN10 2AZ,,,,2017-07-20,,True,2024-05-05 01:01:46.587134+00:00,"['GB-MPR-7605', 'GB-COH-RS007605']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7606,Dry Drayton Community Enterprises Limited,,,CB23 8BP,,,,2017-07-19,2022-08-26,False,2024-05-05 01:01:48.270885+00:00,"['GB-MPR-7606', 'GB-COH-RS007606']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7607,People United For Banton Limited,,,G65 0QP,,,,2017-07-19,,True,2024-05-05 01:02:33.755221+00:00,"['GB-MPR-7607', 'GB-COH-RS007607']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7608,Findon Village Collective Limited,,,BN14 0TF,,,,2017-07-20,,True,2024-05-05 01:02:07.821823+00:00,"['GB-MPR-7608', 'GB-COH-RS007608']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7609,Mosscare St. Vincent's Housing Group Limited,,,M32 0RS,,,,2017-07-21,,True,2024-05-05 01:02:09.608784+00:00,"['GB-MPR-7609', 'GB-COH-RS007609']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7610,Aura Leisure and Libraries Limited,,,CH5 1SA,,,,2017-07-21,,True,2024-05-05 01:01:46.603704+00:00,"['GB-MPR-7610', 'GB-COH-RS007610']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7611,Charlton Horethorne Community Land Trust Limited,,,DT9 4NH,,,,2017-07-21,,True,2024-05-05 01:01:47.307369+00:00,"['GB-MPR-7611', 'GB-COH-RS007611']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7612,Herstmonceux Community Land Trust Limited,,,BN27 4LG,,,,2017-07-24,2023-08-10,False,2024-05-05 01:02:08.350192+00:00,"['GB-MPR-7612', 'GB-COH-RS007612']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7613,THT and L&Q Community Limited,,,M33 6AG,,,,2017-07-24,2023-05-18,False,2024-05-05 01:02:35.267567+00:00,"['GB-MPR-7613', 'GB-COH-RS007613']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7614,Hereford Community Land Trust Limited,,,HR4 9DJ,,,,2017-07-25,,True,2024-05-05 01:02:08.342118+00:00,"['GB-MPR-7614', 'GB-COH-RS007614']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7615,Chawleigh Community Trust Limited,,,EX18 7EZ,,,,2017-07-27,,True,2024-05-05 01:01:47.318931+00:00,"['GB-MPR-7615', 'GB-COH-RS007615']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7616,Preston Co-operative Development Network Limited,,,FY88 5NN,,,,2017-07-27,,True,2024-05-05 01:02:33.871976+00:00,"['GB-MPR-7616', 'GB-COH-RS007616']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7617,Castles & Coasts Housing Association Limited,,,CA3 8TT,,,,2017-07-31,,True,2024-05-05 01:01:47.253005+00:00,"['GB-MPR-7617', 'GB-COH-RS007617']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7619,Mulberry Housing Society Limited,,,E14 6ET,,,,2017-08-03,,True,2024-05-05 01:02:09.624185+00:00,"['GB-MPR-7619', 'GB-COH-RS007619']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7620,Ford Community Land Trust Limited,,,BN18 0ET,,,,2017-08-07,,True,2024-05-05 01:02:07.862883+00:00,"['GB-MPR-7620', 'GB-COH-RS007620']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7621,Govanhill Baths Community Benefit Society Limited,,,G42 7RA,,,,2017-08-16,,True,2024-05-05 01:02:08.039542+00:00,"['GB-MPR-7621', 'GB-COH-RS007621']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7622,Leicester Vaughan College Limited,,,,,,,2017-08-16,,True,2024-05-05 01:02:08.924807+00:00,"['GB-MPR-7622', 'GB-COH-RS007622']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7623,For Kirdford Limited,,,RH14 0PR,,,,2017-08-22,,True,2024-05-05 01:02:07.861764+00:00,"['GB-MPR-7623', 'GB-COH-RS007623']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7624,SAVE (Soham and Viva Enterprise) Community Land Trust,,,CB7 5DS,,,,2017-08-22,,True,2024-05-05 01:02:34.294775+00:00,"['GB-MPR-7624', 'GB-COH-RS007624']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7625,Men’s Sheds Cymru Association Limited,,,CF15 7RG,,,,2017-08-21,,True,2024-05-05 01:02:09.472259+00:00,"['GB-MPR-7625', 'GB-COH-RS007625']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7626,Kilsby Village shop Limited,,,,,,,2017-08-22,,True,2024-05-05 01:02:08.780624+00:00,"['GB-MPR-7626', 'GB-COH-RS007626']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7627,Billericay Town Supporters Society Limited,,,CM11 2DS,,,,2017-08-22,,True,2024-05-05 01:01:46.818189+00:00,"['GB-MPR-7627', 'GB-COH-RS007627']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7628,Golding Homes Limited,,,ME14 1ST,,,,2017-08-31,,True,2024-05-05 01:02:08.019142+00:00,"['GB-MPR-7628', 'GB-COH-RS007628']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7629,Maida Vale Resident Management Organisation Limited,,,NW6 5EL,,,,2017-08-31,,True,2024-05-05 01:02:09.377177+00:00,"['GB-MPR-7629', 'GB-COH-RS007629']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7630,The Blundell Arms Community Pub Limited,,,PR8 4BT,,,,2017-09-04,,True,2024-05-05 01:02:35.065005+00:00,"['GB-MPR-7630', 'GB-COH-RS007630']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7631,"The Wheel Inn At Bowling Green, Pennington, Community Benefit Society Limited",,,SA1 4AW,,,,2017-09-04,,True,2024-05-05 01:02:35.231641+00:00,"['GB-MPR-7631', 'GB-COH-RS007631']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7632,Nudge Community Builders Limited,,,PL1 3EZ,,,,2017-09-04,,True,2024-05-05 01:02:33.550418+00:00,"['GB-MPR-7632', 'GB-COH-RS007632']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7633,Redcatch Community Garden Limited,,,BS4 2RD,,,,2017-09-07,,True,2024-05-05 01:02:33.991152+00:00,"['GB-MPR-7633', 'GB-COH-RS007633']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7634,Newt Conservation Partnership Limited,,,OX3 9HY,,,,2017-09-08,,True,2024-05-05 01:02:09.757976+00:00,"['GB-MPR-7634', 'GB-COH-RS007634']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7635,The Lord Nelson (Poppleton) Community Pub Limited,,,YO26 6HS,,,,2017-09-11,2019-08-19,False,2024-05-05 01:02:35.152684+00:00,"['GB-MPR-7635', 'GB-COH-RS007635']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7636,Peabody South East Limited,,,SE1 7JB,,,,2017-09-27,2023-04-21,False,2024-05-05 01:02:33.714281+00:00,"['GB-MPR-7636', 'GB-COH-RS007636']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7637,YnNi Teg Cyfyngedig,,,CF10 5EP,,,,2017-09-25,,True,2024-05-05 01:02:43.677297+00:00,"['GB-MPR-7637', 'GB-COH-RS007637']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7638,Cromer Town Community Football Club Limited,,,NR27 0BQ,,,,2017-09-25,2024-01-17,False,2024-05-05 01:01:48.070813+00:00,"['GB-MPR-7638', 'GB-COH-RS007638']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7639,Ongo Homes Limited,,,DN15 6AT,,,,2017-10-01,,True,2024-05-05 01:02:33.607945+00:00,"['GB-MPR-7639', 'GB-COH-RS007639']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7641,Northwold & Whittington Community Benefit Society Limited,,,IP26 5NH,,,,2017-10-06,2019-09-27,False,2024-05-05 01:02:33.526924+00:00,"['GB-MPR-7641', 'GB-COH-RS007641']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7642,Plumstead Community Shop Ltd,,,NR13 5JA,,,,2017-10-12,,True,2024-05-05 01:02:33.809617+00:00,"['GB-MPR-7642', 'GB-COH-RS007642']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7643,Cross Keys Homes Limited,,,PE2 7BZ,,,,2017-10-12,,True,2024-05-05 01:01:48.076382+00:00,"['GB-MPR-7643', 'GB-COH-RS007643']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7645,Lower Broadheath Community Shop Limited,,,WR2 6RH,,,,2017-10-13,,True,2024-05-05 01:02:09.074914+00:00,"['GB-MPR-7645', 'GB-COH-RS007645']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7646,East Bergholt Community Land Trust Limited,,,CO4 9YQ,,,,2017-10-16,,True,2024-05-05 01:01:48.324110+00:00,"['GB-MPR-7646', 'GB-COH-RS007646']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7647,Yarcombe Community Benefit Society Limited,,,EX14 9AB,,,,2017-10-19,,True,2024-05-05 01:02:43.665172+00:00,"['GB-MPR-7647', 'GB-COH-RS007647']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7648,The Havebury Housing Partnership,,,IP33 3SP,,,,2017-10-20,,True,2024-05-05 01:02:35.127043+00:00,"['GB-MPR-7648', 'GB-COH-RS007648']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7649,Scottish Communities Finance Limited,,,EH11 2HA,,,,2017-10-26,,True,2024-05-05 01:02:34.431332+00:00,"['GB-MPR-7649', 'GB-COH-RS007649']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7650,Mare & Foal Community Society Limited,,,EX17 5PW,,,,2017-10-19,2019-10-28,False,2024-05-05 01:02:09.418468+00:00,"['GB-MPR-7650', 'GB-COH-RS007650']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7651,First Step Housing (South West) Limited,,,BS23 1NF,,,,2017-10-20,,True,2024-05-05 01:02:07.834714+00:00,"['GB-MPR-7651', 'GB-COH-RS007651']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7652,Welland Pheasant Limited,,,WR13 6NE,,,,2017-10-26,2019-01-07,False,2024-05-05 01:02:43.380977+00:00,"['GB-MPR-7652', 'GB-COH-RS007652']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7653,Otley Community Land Trust Limited,,,LS21 3HX,,,,2017-10-27,,True,2024-05-05 01:02:33.638644+00:00,"['GB-MPR-7653', 'GB-COH-RS007653']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7654,Alfriston CLT Limited,,,BN8 6LQ,,,,2017-11-01,,True,2024-05-05 01:01:46.447715+00:00,"['GB-MPR-7654', 'GB-COH-RS007654']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7655,Home Equity Society Limited,,,BA1 5AE,,,,2017-11-03,2022-11-03,False,2024-05-05 01:02:08.548141+00:00,"['GB-MPR-7655', 'GB-COH-RS007655']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7656,Broadband for Surrey Hills Limited,,,RH12 1TL,,,,2017-11-03,,True,2024-05-05 01:01:47.045287+00:00,"['GB-MPR-7656', 'GB-COH-RS007656']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7658,CPLSO Limited,,,BS1 6TG,,,,2017-11-07,,True,2024-05-05 01:01:48.039867+00:00,"['GB-MPR-7658', 'GB-COH-RS007658']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7659,The Dyke Pub Preservation Society Limited,,,BN1 5BB,,,,2017-11-14,,True,2024-05-05 01:02:35.102441+00:00,"['GB-MPR-7659', 'GB-COH-RS007659']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7660,Ashton Pioneer Homes Limited,,,OL6 7TH,,,,2017-11-09,,True,2024-05-05 01:01:46.574134+00:00,"['GB-MPR-7660', 'GB-COH-RS007660']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
