id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4239,J. & E. Mills Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-02 01:01:58.508123+00:00,"['GB-MPR-4239', 'GB-COH-RS004239']","['GB-COH-RS004239', 'GB-MPR-4239']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4240,Lloyd Nield Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-02 01:01:58.831683+00:00,"['GB-MPR-4240', 'GB-COH-RS004240']","['GB-COH-RS004240', 'GB-MPR-4240']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4241,HDL (Estates) Limited,,,M60 0AG,,,,2016-07-13,2016-09-12,False,2024-05-02 01:01:58.222542+00:00,"['GB-MPR-4241', 'GB-COH-RS004241']","['GB-COH-RS004241', 'GB-MPR-4241']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4242,Blackcurrent Housing Co-operative (Northampton) Limited,,,NN1 4JQ,,,,2016-07-15,,True,2024-05-02 01:01:39.930823+00:00,"['GB-MPR-4242', 'GB-COH-RS004242']","['GB-COH-RS004242', 'GB-MPR-4242']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4243,The Balkan Producing House Co-operative Limited,,,SE4 1SH,,,,2016-07-22,,True,2024-05-02 01:02:22.000886+00:00,"['GB-MPR-4243', 'GB-COH-RS004243']","['GB-COH-RS004243', 'GB-MPR-4243']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4244,Mayflower Linen Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-02 01:01:59.299012+00:00,"['GB-MPR-4244', 'GB-COH-RS004244']","['GB-COH-RS004244', 'GB-MPR-4244']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4245,Personal Travel Advisors Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-02 01:02:20.778451+00:00,"['GB-MPR-4245', 'GB-COH-RS004245']","['GB-COH-RS004245', 'GB-MPR-4245']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4246,Omega Travel (Royton) Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-05-02 01:02:20.626609+00:00,"['GB-MPR-4246', 'GB-COH-RS004246']","['GB-COH-RS004246', 'GB-MPR-4246']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4247,Travco Hotels Limited,,,M60 0AG,,,,2016-07-28,2016-09-16,False,2024-05-02 01:02:22.275456+00:00,"['GB-MPR-4247', 'GB-COH-RS004247']","['GB-COH-RS004247', 'GB-MPR-4247']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4248,Sunshare Vacations Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-02 01:02:21.857101+00:00,"['GB-MPR-4248', 'GB-COH-RS004248']","['GB-COH-RS004248', 'GB-MPR-4248']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4249,Sunshare Management Services Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-02 01:02:21.856913+00:00,"['GB-MPR-4249', 'GB-COH-RS004249']","['GB-COH-RS004249', 'GB-MPR-4249']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4250,Quick Travel Limited,,,M60 0AG,,,,2016-07-28,2016-09-12,False,2024-05-02 01:02:21.043758+00:00,"['GB-MPR-4250', 'GB-COH-RS004250']","['GB-COH-RS004250', 'GB-MPR-4250']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4251,Regionmove Property Management Limited,,,M60 0AG,,,,2016-07-28,2016-09-09,False,2024-05-02 01:02:21.119566+00:00,"['GB-MPR-4251', 'GB-COH-RS004251']","['GB-COH-RS004251', 'GB-MPR-4251']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4252,Norwich Student Housing Co-operative Limited,,,NR4 7TJ,,,,2016-08-04,,True,2024-05-02 01:02:20.563266+00:00,"['GB-MPR-4252', 'GB-COH-RS004252']","['GB-COH-RS004252', 'GB-MPR-4252']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4253,Yellow Sun Holidays Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-05-02 01:02:29.563116+00:00,"['GB-MPR-4253', 'GB-COH-RS004253']","['GB-COH-RS004253', 'GB-MPR-4253']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4254,UCL Supply Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-05-02 01:02:22.333205+00:00,"['GB-MPR-4254', 'GB-COH-RS004254']","['GB-COH-RS004254', 'GB-MPR-4254']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4255,Tony Iredale Travel Centre Limited,,,M60 0AG,,,,2016-08-04,2016-10-10,False,2024-05-02 01:02:22.241842+00:00,"['GB-MPR-4255', 'GB-COH-RS004255']","['GB-COH-RS004255', 'GB-MPR-4255']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4256,West Yorkshire Leasing Limited,,,M60 0AG,,,,2016-08-04,2016-09-16,False,2024-05-02 01:02:29.342955+00:00,"['GB-MPR-4256', 'GB-COH-RS004256']","['GB-COH-RS004256', 'GB-MPR-4256']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4257,York Street Developments Limited,,,BT38 8PH,,,,2016-08-04,2016-12-15,False,2024-05-02 01:02:29.576105+00:00,"['GB-MPR-4257', 'GB-COH-RS004257']","['GB-COH-RS004257', 'GB-MPR-4257']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4258,Timeshare Travel International Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-05-02 01:02:22.224135+00:00,"['GB-MPR-4258', 'GB-COH-RS004258']","['GB-COH-RS004258', 'GB-MPR-4258']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4259,UCL Director 2 Limited,,,M60 0AG,,,,2016-08-05,2016-09-16,False,2024-05-02 01:02:22.332834+00:00,"['GB-MPR-4259', 'GB-COH-RS004259']","['GB-COH-RS004259', 'GB-MPR-4259']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4260,Quaggy Mutual Home Ownership Society Limited,,,SE14 6HW,,,,2016-08-08,,True,2024-05-02 01:02:21.032394+00:00,"['GB-MPR-4260', 'GB-COH-RS004260']","['GB-COH-RS004260', 'GB-MPR-4260']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4261,Mayfair (Hyde) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-02 01:01:59.298272+00:00,"['GB-MPR-4261', 'GB-COH-RS004261']","['GB-COH-RS004261', 'GB-MPR-4261']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4262,Rotahurst Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-02 01:02:21.199638+00:00,"['GB-MPR-4262', 'GB-COH-RS004262']","['GB-COH-RS004262', 'GB-MPR-4262']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4263,"Cooper, Clark (2016) Limited",,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-02 01:01:40.568690+00:00,"['GB-MPR-4263', 'GB-COH-RS004263']","['GB-COH-RS004263', 'GB-MPR-4263']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4264,A.M.L. Holdings (U.K.) Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-02 01:01:39.432058+00:00,"['GB-MPR-4264', 'GB-COH-RS004264']","['GB-COH-RS004264', 'GB-MPR-4264']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4265,Bellcharm Motors Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-05-02 01:01:39.843099+00:00,"['GB-MPR-4265', 'GB-COH-RS004265']","['GB-COH-RS004265', 'GB-MPR-4265']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4266,G.W. Yates Limited,,,M60 0AG,,,,2016-08-10,2016-11-21,False,2024-05-02 01:01:57.887889+00:00,"['GB-MPR-4266', 'GB-COH-RS004266']","['GB-COH-RS004266', 'GB-MPR-4266']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4267,Miller and Barton Limited,,,M60 0AG,,,,2016-08-10,2016-12-01,False,2024-05-02 01:01:59.382835+00:00,"['GB-MPR-4267', 'GB-COH-RS004267']","['GB-COH-RS004267', 'GB-MPR-4267']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4268,New Albion House Limited,,,,,,,2016-08-12,,True,2024-05-02 01:01:59.513220+00:00,"['GB-MPR-4268', 'GB-COH-RS004268']","['GB-COH-RS004268', 'GB-MPR-4268']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4269,Skegness Working Men's Club Limited,,,PE25 3NR,,,,2016-08-15,,True,2024-05-02 01:02:21.535951+00:00,"['GB-MPR-4269', 'GB-COH-RS004269']","['GB-COH-RS004269', 'GB-MPR-4269']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4270,Cannock Social Working Men's Club and Institute Limited,,,WS11 1AP,,,,2016-08-15,,True,2024-05-02 01:01:40.237044+00:00,"['GB-MPR-4270', 'GB-COH-RS004270']","['GB-COH-RS004270', 'GB-MPR-4270']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4272,Allsop & Burley Limited,,,M60 0AG,,,,2016-08-18,2016-12-01,False,2024-05-02 01:01:39.578673+00:00,"['GB-MPR-4272', 'GB-COH-RS004272']","['GB-COH-RS004272', 'GB-MPR-4272']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4273,House of Travel (2016) Limited,,,M60 0AG,,,,2016-08-18,2016-12-12,False,2024-05-02 01:01:58.381117+00:00,"['GB-MPR-4273', 'GB-COH-RS004273']","['GB-COH-RS004273', 'GB-MPR-4273']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4274,Debt Recoveries (Oxford) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-05-02 01:01:40.993346+00:00,"['GB-MPR-4274', 'GB-COH-RS004274']","['GB-COH-RS004274', 'GB-MPR-4274']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4275,Tilley & Daniells Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-02 01:02:22.222043+00:00,"['GB-MPR-4275', 'GB-COH-RS004275']","['GB-COH-RS004275', 'GB-MPR-4275']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4276,The Midcounties Co-operative MG Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-02 01:02:22.106723+00:00,"['GB-MPR-4276', 'GB-COH-RS004276']","['GB-COH-RS004276', 'GB-MPR-4276']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4277,Thrapston Child Care Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-02 01:02:22.205764+00:00,"['GB-MPR-4277', 'GB-COH-RS004277']","['GB-COH-RS004277', 'GB-MPR-4277']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4278,Tilley & Daniells (Birmingham) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-02 01:02:22.221668+00:00,"['GB-MPR-4278', 'GB-COH-RS004278']","['GB-COH-RS004278', 'GB-MPR-4278']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4279,Tilley & Daniells (Pensnett) Limited,,,CV34 6DA,,,,2016-08-26,2018-07-26,False,2024-05-02 01:02:22.221856+00:00,"['GB-MPR-4279', 'GB-COH-RS004279']","['GB-COH-RS004279', 'GB-MPR-4279']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4280,Twentieth Century Suppliers Limited,,,CV34 6DA,,,,2016-08-26,2018-07-27,False,2024-05-02 01:02:22.311714+00:00,"['GB-MPR-4280', 'GB-COH-RS004280']","['GB-COH-RS004280', 'GB-MPR-4280']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4281,Nurserynet Limited,,,CV34 6DA,,,,2016-08-26,2018-07-25,False,2024-05-02 01:02:20.581452+00:00,"['GB-MPR-4281', 'GB-COH-RS004281']","['GB-COH-RS004281', 'GB-MPR-4281']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4282,Petit Enfant (Heythrop) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-05-02 01:02:20.785163+00:00,"['GB-MPR-4282', 'GB-COH-RS004282']","['GB-COH-RS004282', 'GB-MPR-4282']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4283,Petit Enfant (Leicestershire) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-05-02 01:02:20.785350+00:00,"['GB-MPR-4283', 'GB-COH-RS004283']","['GB-COH-RS004283', 'GB-MPR-4283']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4284,Petit Enfant (Thrapston) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-26,False,2024-05-02 01:02:20.785540+00:00,"['GB-MPR-4284', 'GB-COH-RS004284']","['GB-COH-RS004284', 'GB-MPR-4284']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4285,F.G. Hopkins (Wolverhampton) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-05-02 01:01:57.704169+00:00,"['GB-MPR-4285', 'GB-COH-RS004285']","['GB-COH-RS004285', 'GB-MPR-4285']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4286,G. M. Bailey (Hednesford) Limited,,,CV34 6DA,,,,2016-08-30,2018-07-25,False,2024-05-02 01:01:57.887141+00:00,"['GB-MPR-4286', 'GB-COH-RS004286']","['GB-COH-RS004286', 'GB-MPR-4286']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4287,George Webb & Son Funeral Directors Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:57.917688+00:00,"['GB-MPR-4287', 'GB-COH-RS004287']","['GB-COH-RS004287', 'GB-MPR-4287']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4288,Childcare Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:40.396429+00:00,"['GB-MPR-4288', 'GB-COH-RS004288']","['GB-COH-RS004288', 'GB-MPR-4288']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4289,Childcare Partners Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:40.396613+00:00,"['GB-MPR-4289', 'GB-COH-RS004289']","['GB-COH-RS004289', 'GB-MPR-4289']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4290,Codsall Travel Centre Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:40.499548+00:00,"['GB-MPR-4290', 'GB-COH-RS004290']","['GB-COH-RS004290', 'GB-MPR-4290']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4291,Co-op Direct Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:40.566315+00:00,"['GB-MPR-4291', 'GB-COH-RS004291']","['GB-COH-RS004291', 'GB-MPR-4291']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4292,Alpine Holidays Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:39.583373+00:00,"['GB-MPR-4292', 'GB-COH-RS004292']","['GB-COH-RS004292', 'GB-MPR-4292']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4293,Co-operative IT Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:40.577153+00:00,"['GB-MPR-4293', 'GB-COH-RS004293']","['GB-COH-RS004293', 'GB-MPR-4293']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4294,Motovine Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:59.448486+00:00,"['GB-MPR-4294', 'GB-COH-RS004294']","['GB-COH-RS004294', 'GB-MPR-4294']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4295,Motorworld Leasing Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:59.448296+00:00,"['GB-MPR-4295', 'GB-COH-RS004295']","['GB-COH-RS004295', 'GB-MPR-4295']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4296,Lichpharm Limited,,,CV34 6DA,,,,2016-08-31,2018-07-25,False,2024-05-02 01:01:58.771813+00:00,"['GB-MPR-4296', 'GB-COH-RS004296']","['GB-COH-RS004296', 'GB-MPR-4296']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4297,Real Media Coop Limited,,,N4 4BJ,,,,2016-09-01,,True,2024-05-02 01:02:21.089536+00:00,"['GB-MPR-4297', 'GB-COH-RS004297']","['GB-COH-RS004297', 'GB-MPR-4297']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4298,Midcounties Leasing Limited,,,CV34 6DA,,,,2016-09-01,2019-11-26,False,2024-05-02 01:01:59.351159+00:00,"['GB-MPR-4298', 'GB-COH-RS004298']","['GB-COH-RS004298', 'GB-MPR-4298']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4299,J. Whitmore Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-02 01:01:58.508516+00:00,"['GB-MPR-4299', 'GB-COH-RS004299']","['GB-COH-RS004299', 'GB-MPR-4299']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4300,Petit Enfant Group Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-02 01:02:20.785728+00:00,"['GB-MPR-4300', 'GB-COH-RS004300']","['GB-COH-RS004300', 'GB-MPR-4300']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4301,Holidays-in-Heaven.com Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-02 01:01:58.329431+00:00,"['GB-MPR-4301', 'GB-COH-RS004301']","['GB-COH-RS004301', 'GB-MPR-4301']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4304,Britannia Cruise Club Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-02 01:01:40.089474+00:00,"['GB-MPR-4304', 'GB-COH-RS004304']","['GB-COH-RS004304', 'GB-MPR-4304']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4305,Arthur W Bruce Limited,,,CV34 6DA,,,,2016-09-01,2018-07-25,False,2024-05-02 01:01:39.654761+00:00,"['GB-MPR-4305', 'GB-COH-RS004305']","['GB-COH-RS004305', 'GB-MPR-4305']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4306,Ynni Lleol Bethesda Energy Local Cyfyngedig,,,LL57 3EL,,,,2016-09-01,,True,2024-05-02 01:02:29.567826+00:00,"['GB-MPR-4306', 'GB-COH-RS004306']","['GB-COH-RS004306', 'GB-MPR-4306']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4307,S. & M. (Wholesalers) Limited,,,CV34 6DA,,,,2016-09-01,2018-07-26,False,2024-05-02 01:02:21.325689+00:00,"['GB-MPR-4307', 'GB-COH-RS004307']","['GB-COH-RS004307', 'GB-MPR-4307']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4309,Haydon Wick Working Men's Club Limited,,,SN25 1JD,,,,2016-09-02,,True,2024-05-02 01:01:58.214750+00:00,"['GB-MPR-4309', 'GB-COH-RS004309']","['GB-COH-RS004309', 'GB-MPR-4309']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4311,The Farming Group Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-02 01:02:22.051831+00:00,"['GB-MPR-4311', 'GB-COH-RS004311']","['GB-COH-RS004311', 'GB-MPR-4311']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4312,Brompton Homes Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-02 01:01:40.124091+00:00,"['GB-MPR-4312', 'GB-COH-RS004312']","['GB-COH-RS004312', 'GB-MPR-4312']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4313,Red Hall Limited,,,M60 0AG,,,,2016-09-07,2016-11-21,False,2024-05-02 01:02:21.093998+00:00,"['GB-MPR-4313', 'GB-COH-RS004313']","['GB-COH-RS004313', 'GB-MPR-4313']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4314,The Centre (Droylsden) Limited,,,M60 0AG,,,,2016-09-07,2016-11-08,False,2024-05-02 01:02:22.020375+00:00,"['GB-MPR-4314', 'GB-COH-RS004314']","['GB-COH-RS004314', 'GB-MPR-4314']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4315,Turnstone Housing Co-operative Limited,,,NG5 1BE,,,,2016-09-08,,True,2024-05-02 01:02:22.308013+00:00,"['GB-MPR-4315', 'GB-COH-RS004315']","['GB-COH-RS004315', 'GB-MPR-4315']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4316,Lothian Lamb and Beef Limited,,,TD9 0HL,,,,2016-09-08,,True,2024-05-02 01:01:58.885133+00:00,"['GB-MPR-4316', 'GB-COH-RS004316']","['GB-COH-RS004316', 'GB-MPR-4316']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4317,Modelform Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-02 01:01:59.406150+00:00,"['GB-MPR-4317', 'GB-COH-RS004317']","['GB-COH-RS004317', 'GB-MPR-4317']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4318,Misa Associates Limited,,,M60 0AG,,,,2016-09-12,2016-12-01,False,2024-05-02 01:01:59.398292+00:00,"['GB-MPR-4318', 'GB-COH-RS004318']","['GB-COH-RS004318', 'GB-MPR-4318']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4319,Williams (2016) Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-02 01:02:29.438399+00:00,"['GB-MPR-4319', 'GB-COH-RS004319']","['GB-COH-RS004319', 'GB-MPR-4319']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4321,W. H. & R. Cooper Limited,,,M60 0AG,,,,2016-09-12,2016-11-08,False,2024-05-02 01:02:22.429701+00:00,"['GB-MPR-4321', 'GB-COH-RS004321']","['GB-COH-RS004321', 'GB-MPR-4321']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4322,Judy's Attic Limited,,,HU20 3US,,,,2016-09-15,,True,2024-05-02 01:01:58.530880+00:00,"['GB-MPR-4322', 'GB-COH-RS004322']","['GB-COH-RS004322', 'GB-MPR-4322']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4323,Ginger Giraffe Collective Limited,,,SE1 0AA,,,,2016-09-21,,True,2024-05-02 01:01:57.926712+00:00,"['GB-MPR-4323', 'GB-COH-RS004323']","['GB-COH-RS004323', 'GB-MPR-4323']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4324,Cotswold Taste Limited,,,GL20 5TX,,,,2016-09-26,,True,2024-05-02 01:01:40.609342+00:00,"['GB-MPR-4324', 'GB-COH-RS004324']","['GB-COH-RS004324', 'GB-MPR-4324']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4326,Thornton Farms Limited,,,PH10 6LP,,,,2016-09-27,2016-12-12,False,2024-05-02 01:02:22.201902+00:00,"['GB-MPR-4326', 'GB-COH-RS004326']","['GB-COH-RS004326', 'GB-MPR-4326']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4327,TCG Pension Trustees (Southern) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-05-02 01:02:21.937539+00:00,"['GB-MPR-4327', 'GB-COH-RS004327']","['GB-COH-RS004327', 'GB-MPR-4327']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4328,Layford (2016) Limited,,,M60 0AG,,,,2016-09-28,2016-12-01,False,2024-05-02 01:01:58.701847+00:00,"['GB-MPR-4328', 'GB-COH-RS004328']","['GB-COH-RS004328', 'GB-MPR-4328']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4329,Macclesfield Conservative Social Club (2016) Limited,,,SK10 3BT,,,,2016-09-30,,True,2024-05-02 01:01:59.211667+00:00,"['GB-MPR-4329', 'GB-COH-RS004329']","['GB-COH-RS004329', 'GB-MPR-4329']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4330,Houldsworth (2016) Limited,,,M60 0AG,,,,2016-10-04,2016-12-01,False,2024-05-02 01:01:58.379262+00:00,"['GB-MPR-4330', 'GB-COH-RS004330']","['GB-COH-RS004330', 'GB-MPR-4330']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4333,New Sphere Optical Limited,,,M60 0AG,,,,2016-10-07,2016-12-01,False,2024-05-02 01:01:59.543013+00:00,"['GB-MPR-4333', 'GB-COH-RS004333']","['GB-COH-RS004333', 'GB-MPR-4333']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4335,Mutual Artists Studio Co-operative Limited,,,EH16 4BB,,,,2016-10-13,,True,2024-05-02 01:01:59.465229+00:00,"['GB-MPR-4335', 'GB-COH-RS004335']","['GB-COH-RS004335', 'GB-MPR-4335']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4336,Cuckoo Farm Studios Print Workshop Limited,,,CO4 5HH,,,,2016-10-26,,True,2024-05-02 01:01:40.927000+00:00,"['GB-MPR-4336', 'GB-COH-RS004336']","['GB-COH-RS004336', 'GB-MPR-4336']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4337,London Student Media Limited,,,WC1E 6EQ,,,,2016-10-26,,True,2024-05-02 01:01:58.862588+00:00,"['GB-MPR-4337', 'GB-COH-RS004337']","['GB-COH-RS004337', 'GB-MPR-4337']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4338,Border Counties Primestock Limited,,,TD7 5DZ,,,,2016-10-31,2021-03-19,False,2024-05-02 01:01:39.978742+00:00,"['GB-MPR-4338', 'GB-COH-RS004338']","['GB-COH-RS004338', 'GB-MPR-4338']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4339,Hartshead Moor Club Limited,,,BD19 6PE,,,,2016-11-04,,True,2024-05-02 01:01:58.187558+00:00,"['GB-MPR-4339', 'GB-COH-RS004339']","['GB-COH-RS004339', 'GB-MPR-4339']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4341,431 Smithdown Road Limited,,,L3 9HF,,,,2016-11-10,,True,2024-05-02 01:01:39.424094+00:00,"['GB-MPR-4341', 'GB-COH-RS004341']","['GB-COH-RS004341', 'GB-MPR-4341']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
