id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1655W,Scholes St.Georges Working Men's Club,,,HD9 1UQ,,,,1901-07-22,2023-05-26,False,2024-06-01 01:02:16.994577+00:00,['GB-MPR-1655W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1656W,Reading Room Working Men's Club,,,,,,,,1969-01-09,False,2024-06-01 01:02:16.555637+00:00,['GB-MPR-1656W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1657W,Almondbury Working Men's Club and Institute,,,HD5 8RY,,,,1901-09-05,2016-06-30,False,2024-06-01 01:01:36.913402+00:00,['GB-MPR-1657W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1658W,Outwood and District Working Men's Club,,,WF1 2NS,,,,1901-09-11,2008-04-24,False,2024-06-01 01:02:16.232643+00:00,['GB-MPR-1658W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1659W,Thurnscoe Working Men's Club and Institute,,,S63 0QJ,,,,1901-09-11,2008-05-23,False,2024-06-01 01:02:17.870363+00:00,['GB-MPR-1659W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-165W,St Budeaux Working Men's Club and Institute,,,PL5 1EF,,,,1920-10-19,,False,2024-06-01 01:02:17.335697+00:00,['GB-MPR-165W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1660W,Hightown Sports & Social Club,,,WF15 8HU,,,,1901-09-18,2011-02-09,False,2024-06-01 01:01:54.290801+00:00,['GB-MPR-1660W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1661W,Moor Top Club,,,WF7 7AZ,,,,1901-09-21,2018-09-24,False,2024-06-01 01:01:55.503093+00:00,['GB-MPR-1661W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1662W,Stanley Victoria Working Men's Club and Institute,,,,,,,1901-10-26,1987-04-14,False,2024-06-01 01:02:17.400911+00:00,['GB-MPR-1662W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1663W,Lofthouse Gate and District Working Men's Club,,,WF3 3HN,,,,1901-10-30,2009-02-19,False,2024-06-01 01:01:54.939726+00:00,['GB-MPR-1663W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1664W,Barnoldswick Working Men's Club and Institute,,,BB18 5NX,,,,1901-11-15,,True,2024-06-01 01:01:37.124000+00:00,['GB-MPR-1664W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1665W,Chapeltown Working Men's Club and Institute,,,S35 2UU,,,,1901-11-21,2011-10-31,False,2024-06-01 01:01:37.751403+00:00,['GB-MPR-1665W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1666W,Stanley Lane End Working Men's Club,,,,,,,1901-11-21,1999-12-21,False,2024-06-01 01:02:17.399474+00:00,['GB-MPR-1666W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1667W,Milnsbridge County Working Men's Club and Institute,,,,,,,1902-01-03,2000-11-29,False,2024-06-01 01:01:55.465679+00:00,['GB-MPR-1667W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1668W,Ryecroft and Rawmarsh Working Men's Club and Institute,,,S62 5RG,,,,1902-01-15,2017-04-21,False,2024-06-01 01:02:16.929248+00:00,['GB-MPR-1668W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1669W,Hemingfield Working Men's Club and Institute,,,,,,,1902-01-20,1999-11-03,False,2024-06-01 01:01:54.241841+00:00,['GB-MPR-1669W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-166W,Beacon Park Social Club,,,PL2 2QP,,,,1932-04-01,,True,2024-06-01 01:01:37.165852+00:00,['GB-MPR-166W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1670W,Marsh Liberal Club,,,HD3 4AL,,,,1902-01-23,,True,2024-06-01 01:01:55.355191+00:00,['GB-MPR-1670W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1671W,Warp Dyes Social Club and Institute,,,,,,,1902-01-24,2000-09-25,False,2024-06-01 01:02:18.150639+00:00,['GB-MPR-1671W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1672W,Wrenthorpe Working Men's Club and Institute,,,WF2 0LP,,,,1902-01-29,2010-06-02,False,2024-06-01 01:02:25.528830+00:00,['GB-MPR-1672W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1673W,High Harrogate Working Men's Club,,,HG1 4AA,,,,1902-02-11,2019-12-27,False,2024-06-01 01:01:54.273122+00:00,['GB-MPR-1673W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1674W,Trades and Friendly Club and Institute,,,WF17 7NQ,,,,1902-02-11,1993-02-11,False,2024-06-01 01:02:17.931213+00:00,['GB-MPR-1674W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1675W,The Groves Working Men's Club,,,YO31 7PN,,,,1902-02-18,2008-02-15,False,2024-06-01 01:02:17.715277+00:00,['GB-MPR-1675W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1676W,Rothwell Working Men's Club,,,LS26 0AE,,,,1902-02-18,,True,2024-06-01 01:02:16.797225+00:00,['GB-MPR-1676W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1677W,Bruntcliffe Working Men's Club and Institute,,,LS27 0LQ,,,,1902-03-08,,True,2024-06-01 01:01:37.543257+00:00,['GB-MPR-1677W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1678W,Castleford Working Men's Club and Institute,,,,,,,1902-03-08,2000-09-25,False,2024-06-01 01:01:37.704410+00:00,['GB-MPR-1678W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1679W,Conisboro' Castle Working Men's Club and Institute,,,DN12 2BW,,,,1902-03-08,2012-09-18,False,2024-06-01 01:01:37.963093+00:00,['GB-MPR-1679W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-167W,St Levan Social Club,,,,,,,,1978-11-20,False,2024-06-01 01:02:17.354114+00:00,['GB-MPR-167W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1680W,York Promenade Working Men's Club and Institute,,,YO23 1YA,,,,1902-03-08,2008-04-17,False,2024-06-01 01:02:25.565021+00:00,['GB-MPR-1680W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1681W,Low Moor Working Men's Club and Institute,,,BD12 0TQ,,,,1902-03-18,2008-11-19,False,2024-06-01 01:01:54.989964+00:00,['GB-MPR-1681W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1682W,Bottom Boat Clarence Working Men's Club,,,WF3 4AY,,,,1902-03-18,1996-06-06,False,2024-06-01 01:01:37.372206+00:00,['GB-MPR-1682W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1683W,Stourton Social Club,,,LS10 1TB,,,,1902-03-21,2010-07-12,False,2024-06-01 01:02:17.453440+00:00,['GB-MPR-1683W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1684W,Moldgreen Working Men's Club,,,,,,,1902-03-21,2000-09-25,False,2024-06-01 01:01:55.486910+00:00,['GB-MPR-1684W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1685W,Eastwood View Working Men's Club and Institute,,,S65 1LY,,,,1902-04-04,2009-07-02,False,2024-06-01 01:01:38.745001+00:00,['GB-MPR-1685W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1686W,Grimethorpe Working Men's Club and Institute,,,S72 7EQ,,,,1902-04-04,,True,2024-06-01 01:01:54.043901+00:00,['GB-MPR-1686W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1687W,Castleford Liberal Working Men's Club,,,WF10 1EL,,,,1902-04-22,2017-06-29,False,2024-06-01 01:01:37.703658+00:00,['GB-MPR-1687W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1688W,Bingley and District Working Men's Club,,,BD16 2QW,,,,1902-04-25,2014-04-07,False,2024-06-01 01:01:37.265846+00:00,['GB-MPR-1688W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1689W,Newsome Working Men's Club and Institute,,,HD4 6JP,,,,1902-04-25,2007-09-20,False,2024-06-01 01:01:55.662846+00:00,['GB-MPR-1689W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-168W,Upton Social Club,,,TQ1 4AX,,,,1953-07-29,,True,2024-06-01 01:02:18.059118+00:00,['GB-MPR-168W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1690W,Shelley Sports and Social Club,,,HD8 8LA,,,,1902-05-09,2011-04-11,False,2024-06-01 01:02:17.097770+00:00,['GB-MPR-1690W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1691W,Northorpe Working Men's Club and Institute,,,WF14 0QR,,,,1902-05-09,,True,2024-06-01 01:02:16.109023+00:00,['GB-MPR-1691W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1692W,Millbridge Working Men's Club and Institute,,,WF15 7ES,,,,1902-05-17,2023-06-23,False,2024-06-01 01:01:55.460844+00:00,['GB-MPR-1692W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1693W,Cottingley Working Men's Club,,,BD17 7DQ,,,,1902-05-26,,True,2024-06-01 01:01:38.019864+00:00,['GB-MPR-1693W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1694W,Alverthorpe Working Men's Club and Institute,,,WF2 9JG,,,,1902-06-18,2011-12-07,False,2024-06-01 01:01:36.923814+00:00,['GB-MPR-1694W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1695W,High Green Working Men's Club,,,S35 4LE,,,,1902-06-20,2008-04-24,False,2024-06-01 01:01:54.272741+00:00,['GB-MPR-1695W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1696W,Glasshougton Sports and Social Club,,,WF10 4PD,,,,1902-07-15,2012-12-19,False,2024-06-01 01:01:53.916093+00:00,['GB-MPR-1696W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1697W,Philadelphian Working Men's Club,,,S6 3DW,,,,1902-07-19,2013-10-16,False,2024-06-01 01:02:16.359803+00:00,['GB-MPR-1697W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1698W,Bradford Amalgamated Engineering Union Social Club and Institute,,,,,,,,1972-02-10,False,2024-06-01 01:01:37.392366+00:00,['GB-MPR-1698W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1699W,Thurnscoe Coronation Working Men's Club and Institute,,,S63 0EF,,,,1902-07-22,2009-02-19,False,2024-06-01 01:02:17.868979+00:00,['GB-MPR-1699W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-169W,St Johnston Sports and Social Club,,,PL2 2BE,,,,1959-11-16,,True,2024-06-01 01:02:17.351112+00:00,['GB-MPR-169W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-16W,Stopsley Working Men's Club and Institute,,,LU2 8HG,,,,1946-09-10,2009-07-22,False,2024-06-01 01:02:17.447331+00:00,['GB-MPR-16W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-16WS,Carronshore Workers Welfare Society and Social Club,,,FK2 8HS,,,,1961-09-28,2016-10-06,False,2024-06-01 01:01:37.689602+00:00,['GB-MPR-16WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1700W,Kirkburton Conservative and Unionist Working Men's Club,,,,,,,1902-08-15,1994-01-10,False,2024-06-01 01:01:54.606909+00:00,['GB-MPR-1700W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1701W,Smawthorne Lane Working Men's Club and Institute,,,WF10 4EP,,,,1902-09-04,2007-08-02,False,2024-06-01 01:02:17.175325+00:00,['GB-MPR-1701W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1703W,Kilnhurst Working Men's Club and Institute,,,S64 5SQ,,,,1902-09-15,2012-01-30,False,2024-06-01 01:01:54.574899+00:00,['GB-MPR-1703W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1704W,Birdwell Working Men's Club and Institute,,,,,,,1902-09-27,1996-11-11,False,2024-06-01 01:01:37.272850+00:00,['GB-MPR-1704W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1705W,Streethouse Working Men's Club,,,NG2 1RT,,,,1902-10-13,2017-06-29,False,2024-06-01 01:02:17.464598+00:00,['GB-MPR-1705W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1706W,Hoyle Mill Working Mens Club and Institute,,,,,,,,1983-11-24,False,2024-06-01 01:01:54.388491+00:00,['GB-MPR-1706W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1707W,Healdfield Working Men's Club,,,,,,,,1977-07-04,False,2024-06-01 01:01:54.211417+00:00,['GB-MPR-1707W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1708W,Swinton Working Men's Club and Institute,,,S64 8AU,,,,1902-10-23,2008-11-10,False,2024-06-01 01:02:17.534690+00:00,['GB-MPR-1708W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1709W,The Keighley East Ward Working Men's Unionist Club,,,BD21 4QR,,,,1902-11-08,2011-04-19,False,2024-06-01 01:02:17.734412+00:00,['GB-MPR-1709W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-170W,City Social Club,,,,,,,1960-08-09,1995-02-20,False,2024-06-01 01:01:37.850991+00:00,['GB-MPR-170W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1710W,Mirfield Working Men's Social Club,,,WF14 9QB,,,,1902-11-08,,True,2024-06-01 01:01:55.477065+00:00,['GB-MPR-1710W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1711W,Royston Midland Working Men's Club and Institute,,,S71 4DP,,,,1902-11-08,2023-06-23,False,2024-06-01 01:02:16.900776+00:00,['GB-MPR-1711W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1712W,South Kirkby Coronation Working Men's Club and Institute,,,WF9 3BH,,,,1902-11-20,2023-11-27,False,2024-06-01 01:02:17.234911+00:00,['GB-MPR-1712W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1713W,"Central Working Men's Liberal Club, Ravensthorpe",,,,,,,1902-12-06,1995-09-12,False,2024-06-01 01:01:37.734745+00:00,['GB-MPR-1713W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1714W,Elsecar Midland Working Men's Club and Institute,,,S74 8DA,,,,1902-12-24,2005-09-05,False,2024-06-01 01:01:38.800611+00:00,['GB-MPR-1714W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1715W,Great Horton Working Men's Club,,,BD7 4EQ,,,,1903-01-22,2013-10-17,False,2024-06-01 01:01:53.996889+00:00,['GB-MPR-1715W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1716W,Normanton Liberal Working Men's Club,,,,,,,1903-03-24,1991-12-17,False,2024-06-01 01:01:55.691957+00:00,['GB-MPR-1716W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1717W,Ossett Working Men's Club and Institute,,,WF5 9JA,,,,1903-04-23,2018-11-16,False,2024-06-01 01:02:16.222712+00:00,['GB-MPR-1717W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1718W,Rowley Hill Club,,,HD8 0JF,,,,1903-05-22,,True,2024-06-01 01:02:16.805554+00:00,['GB-MPR-1718W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1719W,Doncaster Liberal Working Men's Club,,,,,,,,1973-01-09,False,2024-06-01 01:01:38.600100+00:00,['GB-MPR-1719W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-171W,Exmouth Working Men's Club,,,EX8 1DL,,,,1962-07-26,2002-02-08,False,2024-06-01 01:01:53.665725+00:00,['GB-MPR-171W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1720W,York Phoenix Working Men's Club,,,YO2 4XH,,,,1903-10-24,2000-11-08,False,2024-06-01 01:02:25.564832+00:00,['GB-MPR-1720W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1721W,Crosland Moor Working Men's Club,,,HD4 5RE,,,,1903-11-27,2016-10-06,False,2024-06-01 01:01:38.433633+00:00,['GB-MPR-1721W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1722W,West Ardsley Working Men's Club and Institute,,,,,,,1904-01-19,2000-09-25,False,2024-06-01 01:02:25.280151+00:00,['GB-MPR-1722W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1723W,Eastmoor Working Men's Club,,,WF17 9EJ,,,,1904-01-25,2007-10-05,False,2024-06-01 01:01:38.741323+00:00,['GB-MPR-1723W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1724W,West Leeds Working Men's Club and Institute,,,,,,,1904-02-05,1996-06-28,False,2024-06-01 01:02:25.307208+00:00,['GB-MPR-1724W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1725W,Triangle Working Men's Cricket and Athletic Club,,,HX6 3NA,,,,1904-04-06,,True,2024-06-01 01:02:17.954976+00:00,['GB-MPR-1725W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1726W,Shafton Village Working Men's Club and Institute,,,S72 8QA,,,,1904-04-14,2008-07-24,False,2024-06-01 01:02:17.072414+00:00,['GB-MPR-1726W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1727W,Hoyle Ing Working Men's Club and Institute,,,HD7 5QH,,,,1904-04-14,2012-03-26,False,2024-06-01 01:01:54.388110+00:00,['GB-MPR-1727W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1728W,South Ossett Working Men's Club and Institute,,,WF5 8LE,,,,1904-05-27,1993-10-14,False,2024-06-01 01:02:17.246324+00:00,['GB-MPR-1728W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1729W,York Street Working Men's Club and Institute,,,WF1 3LQ,,,,1904-09-23,2007-04-24,False,2024-06-01 01:02:25.566362+00:00,['GB-MPR-1729W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-172W,Wyke Regis Social Club,,,DT4 9EX,,,,1897-06-01,,True,2024-06-01 01:02:25.536710+00:00,['GB-MPR-172W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1730W,Fulford Road Working Men's Club,,,YO1 4DU,,,,1904-09-28,2002-10-17,False,2024-06-01 01:01:53.849023+00:00,['GB-MPR-1730W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1731W,Altofts Working Men's Recreation Club and Institute,,,WF6 2QS,,,,1904-10-03,,True,2024-06-01 01:01:36.921082+00:00,['GB-MPR-1731W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1732W,Princeville Working Mens Club and Institute,,,,,,,,1983-10-28,False,2024-06-01 01:02:16.469694+00:00,['GB-MPR-1732W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1733W,Stairfoot and Ardsley Constitutional Club,,,,,,,,1970-11-03,False,2024-06-01 01:02:17.390680+00:00,['GB-MPR-1733W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1734W,Victoria Constitutional Club,,,HX1 4DA,,,,1904-12-20,1996-09-04,False,2024-06-01 01:02:18.088291+00:00,['GB-MPR-1734W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1735W,Bentley Working Men's Club and Institute,,,DN5 0DF,,,,1905-02-07,,True,2024-06-01 01:01:37.230092+00:00,['GB-MPR-1735W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1736W,Brotton and District Working Men's Club and Institute,,,TS12 2PD,,,,1905-03-08,2013-10-10,False,2024-06-01 01:01:37.532706+00:00,['GB-MPR-1736W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1737W,Brownroyd Working Men's Club and Institute,,,,,,,1905-03-08,2000-02-24,False,2024-06-01 01:01:37.538375+00:00,['GB-MPR-1737W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1738W,Ossett Central Working Men's Club and Institute,,,WF5 8BH,,,,1905-03-11,2015-08-07,False,2024-06-01 01:02:16.221763+00:00,['GB-MPR-1738W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1739W,Riley Street Working Mens Club,,,,,,,,1985-04-24,False,2024-06-01 01:02:16.615367+00:00,['GB-MPR-1739W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-173W,Wyke Regis Working Men's Institute,,,DT4 9AB,,,,1901-07-26,2021-11-30,False,2024-06-01 01:02:25.536899+00:00,['GB-MPR-173W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1740W,Tingley Working Men's Club and Institute,,,WF3 1JZ,,,,1905-04-28,2008-11-20,False,2024-06-01 01:02:17.882481+00:00,['GB-MPR-1740W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1741W,Union Working Men's Club and Institute,,,BB18 5HP,,,,1905-04-28,2013-06-04,False,2024-06-01 01:02:18.021067+00:00,['GB-MPR-1741W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1742W,Albion Working Men's Club and Institute,,,WF9 4BU,,,,1905-05-05,,True,2024-06-01 01:01:36.883039+00:00,['GB-MPR-1742W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1743W,Gate House Working Men's Club,,,BD14 6BP,,,,1905-05-05,1996-01-19,False,2024-06-01 01:01:53.878097+00:00,['GB-MPR-1743W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1744W,Taylor Hill Working Men's Club,,,,,,,1905-05-22,1988-08-03,False,2024-06-01 01:02:17.576471+00:00,['GB-MPR-1744W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1745W,Royston Midland Road Social Working Men's Club and Institute,,,,,,,1905-07-24,1997-04-07,False,2024-06-01 01:02:16.900564+00:00,['GB-MPR-1745W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1746W,Scape Goat Hill Working Men's Club and Institute,,,,,,,,1970-09-25,False,2024-06-01 01:02:16.990452+00:00,['GB-MPR-1746W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1747W,Pontefract Halfpenny Lane Working Men's Club and Institute,,,WF8 4BW,,,,1905-10-20,2012-06-01,False,2024-06-01 01:02:16.411305+00:00,['GB-MPR-1747W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1748W,St John's Terrace Working Men's Club and Institute,,,WF6 1DT,,,,1905-10-28,2023-01-17,False,2024-06-01 01:02:17.350732+00:00,['GB-MPR-1748W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1749W,South Kirkby Mill Lane Working Men's Club and Institute,,,WF9 3EZ,,,,1905-10-28,2008-02-13,False,2024-06-01 01:02:17.235499+00:00,['GB-MPR-1749W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-174W,Weymouth and Melcombe Regis Working Men's Club,,,DT4 8BT,,,,1903-10-17,,True,2024-06-01 01:02:25.367736+00:00,['GB-MPR-174W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1750W,Gildersome Working Men's Club and Institute,,,LS27 7DU,,,,1905-11-24,,False,2024-06-01 01:01:53.897895+00:00,['GB-MPR-1750W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1751W,Harehills Liberal Club,,,LS9 6BL,,,,1905-11-28,,True,2024-06-01 01:01:54.143029+00:00,['GB-MPR-1751W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1752W,Hipperholme Working Men's Club,,,,,,,,1975-04-14,False,2024-06-01 01:01:54.307987+00:00,['GB-MPR-1752W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1753W,Ashwood Road Working Men's Club,,,S62 6HR,,,,1906-02-10,2007-02-16,False,2024-06-01 01:01:37.020894+00:00,['GB-MPR-1753W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1754W,Carr Gate Working Men's Club and Institute,,,WF2 0QU,,,,1906-03-28,,True,2024-06-01 01:01:37.678713+00:00,['GB-MPR-1754W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1755W,Cliffe End Working Men's Club and Institute,,,,,,,,1978-07-17,False,2024-06-01 01:01:37.877197+00:00,['GB-MPR-1755W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1756W,Thorpe Green Bowling and Social Club,,,HD7 4QP,,,,1906-04-09,2011-04-01,False,2024-06-01 01:02:17.858029+00:00,['GB-MPR-1756W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1757W,Barnsley Central Working Men's Club and Institute,,,S70 3AH,,,,1906-05-04,2008-02-21,False,2024-06-01 01:01:37.126704+00:00,['GB-MPR-1757W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1758W,Batley Carr Social Club,,,WF13 2HN,,,,1906-05-07,2018-09-24,False,2024-06-01 01:01:37.155776+00:00,['GB-MPR-1758W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1759W,Woolroad Social Working Men's Club and Institute,,,,,,,,1975-02-14,False,2024-06-01 01:02:25.503854+00:00,['GB-MPR-1759W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-175W,Poole Municipal Sports Club,,,BH15 3PT,,,,1946-02-20,1995-05-23,False,2024-06-01 01:02:16.418350+00:00,['GB-MPR-175W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1760W,Castleford Roundhill Working Men's Recreation Club,,,WF10 5AE,,,,1906-07-11,,True,2024-06-01 01:01:37.704032+00:00,['GB-MPR-1760W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1761W,Edward VII Working Men's Club and Institute,,,WF10 2HE,,,,1906-08-31,2009-01-30,False,2024-06-01 01:01:38.771597+00:00,['GB-MPR-1761W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1762W,Alexandra Club and Institute,,,,,,,1906-09-25,1996-08-13,False,2024-06-01 01:01:36.893681+00:00,['GB-MPR-1762W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
