id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-147728,Orion Academy,,,OX4 6DQ,http://www.orionacademy.co.uk,,,2020-02-01,,True,2024-05-14 01:06:02.186504+00:00,"['GB-EDU-147728', 'GB-UKPRN-10085410', 'GB-LAESTAB-931/7004']","['GB-EDU-147728', 'GB-LAESTAB-931/7004', 'GB-UKPRN-10085410']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147943,Bramley Oak Academy,,,GU5 0BJ,http://www.bramleyoakacademy.org.uk,,,2020-10-01,,True,2024-05-14 01:06:02.228658+00:00,"['GB-EDU-147943', 'GB-UKPRN-10086810', 'GB-LAESTAB-936/7004']","['GB-EDU-147943', 'GB-LAESTAB-936/7004', 'GB-UKPRN-10086810']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147944,Lime Academy Orton,,,PE2 5SD,http://limeacademyorton.org,,,2020-06-01,,True,2024-05-14 01:06:02.228898+00:00,"['GB-EDU-147944', 'GB-UKPRN-10086143', 'GB-LAESTAB-874/7001']","['GB-EDU-147944', 'GB-LAESTAB-874/7001', 'GB-UKPRN-10086143']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148225,Mayfield School,,,B19 2EP,https://mayfield.eiat.org.uk,,,2021-06-01,,True,2024-05-14 01:06:02.283934+00:00,"['GB-EDU-148225', 'GB-UKPRN-10087069', 'GB-LAESTAB-330/7004']","['GB-EDU-148225', 'GB-LAESTAB-330/7004', 'GB-UKPRN-10087069']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148236,The Harbour School,,,CB6 3RR,http://www.theharbourschool.co.uk,,,2021-01-01,,True,2024-05-14 01:06:02.286576+00:00,"['GB-EDU-148236', 'GB-UKPRN-10087059', 'GB-LAESTAB-873/7011']","['GB-EDU-148236', 'GB-LAESTAB-873/7011', 'GB-UKPRN-10087059']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148332,Forest Moor School,,,HG3 2RA,https://forestmoor.org.uk/,,,2021-07-01,,True,2024-05-14 01:06:02.306541+00:00,"['GB-EDU-148332', 'GB-UKPRN-10087326', 'GB-LAESTAB-815/7003']","['GB-EDU-148332', 'GB-LAESTAB-815/7003', 'GB-UKPRN-10087326']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148349,Chiltern Way Academy Wokingham,,,RG40 2HR,https://chilternway.org/,,,2020-11-01,,True,2024-05-14 01:06:02.310144+00:00,"['GB-EDU-148349', 'GB-UKPRN-10087360', 'GB-LAESTAB-872/7001']","['GB-EDU-148349', 'GB-LAESTAB-872/7001', 'GB-UKPRN-10087360']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148437,Woodlands School,,,SY4 5PJ,http://www.woodlands.school,,,2021-04-01,,True,2024-05-14 01:06:02.330177+00:00,"['GB-EDU-148437', 'GB-UKPRN-10087756', 'GB-LAESTAB-893/7001']","['GB-EDU-148437', 'GB-LAESTAB-893/7001', 'GB-UKPRN-10087756']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148476,Orchard Manor School,,,EX7 9SF,,,,2021-04-01,,True,2024-05-14 01:06:02.338833+00:00,"['GB-EDU-148476', 'GB-UKPRN-10088118', 'GB-LAESTAB-878/7011']","['GB-EDU-148476', 'GB-LAESTAB-878/7011', 'GB-UKPRN-10088118']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148530,Harlow Academy,,,NG18 5BA,,,,2021-04-01,2022-08-31,False,2024-05-14 01:06:02.350917+00:00,"['GB-EDU-148530', 'GB-UKPRN-10088068', 'GB-LAESTAB-891/7003']","['GB-EDU-148530', 'GB-LAESTAB-891/7003', 'GB-UKPRN-10088068']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148641,Adelaide Heath Academy,,,WA16 8PA,http://www.adelaideheathacademy.net,,,2021-05-01,,True,2024-05-14 01:06:02.374331+00:00,"['GB-EDU-148641', 'GB-UKPRN-10088468', 'GB-LAESTAB-895/7004']","['GB-EDU-148641', 'GB-LAESTAB-895/7004', 'GB-UKPRN-10088468']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148654,Green Meadows Academy,,,LS20 8LS,http://www.greenmeadows.org.uk,,,2021-05-01,,True,2024-05-14 01:06:02.376482+00:00,"['GB-EDU-148654', 'GB-UKPRN-10088565', 'GB-LAESTAB-383/7008']","['GB-EDU-148654', 'GB-LAESTAB-383/7008', 'GB-UKPRN-10088565']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148722,Lea Hall Academy,,,B33 9QY,http://www.fet.ac,,,2021-09-01,,True,2024-05-14 01:06:02.390221+00:00,"['GB-EDU-148722', 'GB-UKPRN-10088867', 'GB-LAESTAB-330/7005']","['GB-EDU-148722', 'GB-LAESTAB-330/7005', 'GB-UKPRN-10088867']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148726,Woodfield,,,CV4 7AB,,,,2024-09-01,,True,2024-05-14 01:06:02.391185+00:00,"['GB-EDU-148726', 'GB-UKPRN-10088865', 'GB-LAESTAB-331/7003']","['GB-EDU-148726', 'GB-LAESTAB-331/7003', 'GB-UKPRN-10088865']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148936,Samuel Laycock School,,,OL6 8RF,http://www.samuellaycockschool.org,,,2022-04-01,,True,2024-05-14 01:06:02.434628+00:00,"['GB-EDU-148936', 'GB-UKPRN-10089918', 'GB-LAESTAB-357/7000']","['GB-EDU-148936', 'GB-LAESTAB-357/7000', 'GB-UKPRN-10089918']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149322,Bishopswood School,,,RG4 9RH,http://www.bishopswoodschool.co.uk,,,2023-01-01,,True,2024-05-14 01:06:02.513161+00:00,"['GB-EDU-149322', 'GB-UKPRN-10091140', 'GB-LAESTAB-931/7008']","['GB-EDU-149322', 'GB-LAESTAB-931/7008', 'GB-UKPRN-10091140']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149331,Heron Academy,,,SE24 0HZ,,,,2023-02-01,,True,2024-05-14 01:06:02.514826+00:00,"['GB-EDU-149331', 'GB-UKPRN-10091131', 'GB-LAESTAB-208/7002']","['GB-EDU-149331', 'GB-LAESTAB-208/7002', 'GB-UKPRN-10091131']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149391,Mount Tamar School,,,PL5 2EF,,,,2023-03-01,,True,2024-05-14 01:06:02.525661+00:00,"['GB-EDU-149391', 'GB-UKPRN-10091317', 'GB-LAESTAB-879/7000']","['GB-EDU-149391', 'GB-LAESTAB-879/7000', 'GB-UKPRN-10091317']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149392,Portland School,,,ST11 9JG,http://portlandschool.net/,,,2023-02-01,,True,2024-05-14 01:06:02.525950+00:00,"['GB-EDU-149392', 'GB-UKPRN-10091316', 'GB-LAESTAB-861/7000']","['GB-EDU-149392', 'GB-LAESTAB-861/7000', 'GB-UKPRN-10091316']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149396,Peak Academy,,,GL11 5HD,http://www.thepeakacademy.org,,,2022-08-01,,True,2024-05-14 01:06:02.526903+00:00,"['GB-EDU-149396', 'GB-UKPRN-10091223', 'GB-LAESTAB-916/7026']","['GB-EDU-149396', 'GB-LAESTAB-916/7026', 'GB-UKPRN-10091223']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149430,Fountaindale School,,,NG18 5BA,,,,2022-09-01,,True,2024-05-14 01:06:02.534835+00:00,"['GB-EDU-149430', 'GB-UKPRN-10091328', 'GB-LAESTAB-891/7004']","['GB-EDU-149430', 'GB-LAESTAB-891/7004', 'GB-UKPRN-10091328']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149474,Brompton Hall School,,,YO13 9DB,https://bromptonhallschool.org.uk,,,2023-03-01,,True,2024-05-14 01:06:02.542313+00:00,"['GB-EDU-149474', 'GB-UKPRN-10091515', 'GB-LAESTAB-815/7005']","['GB-EDU-149474', 'GB-LAESTAB-815/7005', 'GB-UKPRN-10091515']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-149678,Mary Elliot Academy,,,WS2 7NR,https://mary-elliot.thrive.ac/,,,2023-04-01,,True,2024-05-14 01:06:02.585283+00:00,"['GB-EDU-149678', 'GB-UKPRN-10092129', 'GB-LAESTAB-335/7008']","['GB-EDU-149678', 'GB-LAESTAB-335/7008', 'GB-UKPRN-10092129']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150029,Holgate Meadows School,,,S5 7WE,,,,2024-09-01,,True,2024-05-14 01:06:02.655712+00:00,"['GB-EDU-150029', 'GB-UKPRN-10092972', 'GB-LAESTAB-373/7001']","['GB-EDU-150029', 'GB-LAESTAB-373/7001', 'GB-UKPRN-10092972']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150265,Fen Rivers Academy,,,PE30 2HU,https://thebridgetrust.academy/our-schools/fen-rivers/,,,2023-12-01,,True,2024-05-14 01:06:02.698893+00:00,"['GB-EDU-150265', 'GB-UKPRN-10093633', 'GB-LAESTAB-926/7012']","['GB-EDU-150265', 'GB-LAESTAB-926/7012', 'GB-UKPRN-10093633']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150616,Brunel School,,,TQ3 2AL,http://www.brunelschool.org,,,2023-09-01,,True,2024-05-14 01:06:02.756105+00:00,"['GB-EDU-150616', 'GB-UKPRN-10094349', 'GB-LAESTAB-880/7002']","['GB-EDU-150616', 'GB-LAESTAB-880/7002', 'GB-UKPRN-10094349']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150704,Emily Wilding Davison School,,,NE20 9QB,,,,2024-09-01,,True,2024-05-14 01:06:02.767875+00:00,"['GB-EDU-150704', 'GB-UKPRN-10094738', 'GB-LAESTAB-929/7001']","['GB-EDU-150704', 'GB-LAESTAB-929/7001', 'GB-UKPRN-10094738']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150758,Derrymount School,,,NG5 8HN,,,,2024-07-01,,True,2024-05-14 01:06:02.773708+00:00,"['GB-EDU-150758', 'GB-UKPRN-10094765', 'GB-LAESTAB-891/7005']","['GB-EDU-150758', 'GB-LAESTAB-891/7005', 'GB-UKPRN-10094765']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150874,Chiltern Way Academy Basingstoke,,,RG22 5TH,,,,2024-04-01,,True,2024-05-14 01:06:02.781617+00:00,"['GB-EDU-150874', 'GB-UKPRN-10095252', 'GB-LAESTAB-850/7006']","['GB-EDU-150874', 'GB-LAESTAB-850/7006', 'GB-UKPRN-10095252']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-150957,Meadowside School,,,CH49 5LA,,,,2024-07-01,,True,2024-05-14 01:06:02.785725+00:00,"['GB-EDU-150957', 'GB-UKPRN-10095482', 'GB-LAESTAB-344/7002']","['GB-EDU-150957', 'GB-LAESTAB-344/7002', 'GB-UKPRN-10095482']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
