id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-G82161,REACH HEALTHCARE,,,ME5 9LD,,,,1974-04-01,,True,2024-07-05 01:03:43.436630+00:00,['GB-NHS-G82161'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82162,ORCHARD FAMILY PRACTICE,,,ME8 8AA,,,,1974-04-01,,True,2024-07-05 01:03:43.436839+00:00,['GB-NHS-G82162'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82164,THE VINE MEDICAL CENTRE,,,ME16 8RL,,,,1974-04-01,,True,2024-07-05 01:03:43.437049+00:00,['GB-NHS-G82164'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82165,HAWKINGE AND ELHAM,,,CT4 6UH,,,,1974-04-01,,True,2024-07-05 01:03:43.437258+00:00,['GB-NHS-G82165'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82170,LAMBERHURST,,,TN3 8EX,,,,1974-04-01,,True,2024-07-05 01:03:43.437468+00:00,['GB-NHS-G82170'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82180,MAIDSTONE RD RAINHAM SURGERY,,,ME8 0DP,,,,1974-04-01,,True,2024-07-05 01:03:43.438099+00:00,['GB-NHS-G82180'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82184,WALTHAM ROAD MEDICAL CENTRE,,,ME8 6XQ,,,,1974-04-01,,True,2024-07-05 01:03:43.438312+00:00,['GB-NHS-G82184'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82185,DARTFORD WEST HEALTH CENTRE,,,DA1 2HA,,,,1974-04-01,,True,2024-07-05 01:03:43.438525+00:00,['GB-NHS-G82185'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82186,HAMSTREET SURGERY,,,TN26 2NJ,,,,1974-04-01,,True,2024-07-05 01:03:43.438736+00:00,['GB-NHS-G82186'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82200,WATERINGBURY,,,ME18 5SS,,,,1974-04-01,,True,2024-07-05 01:03:43.439581+00:00,['GB-NHS-G82200'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82203,COURT VIEW SURGERY,,,ME2 2HA,,,,1974-04-01,,True,2024-07-05 01:03:43.439789+00:00,['GB-NHS-G82203'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82205,ST JOHN'S MEDICAL PRACTICE,,,TN13 3NT,,,,1974-04-01,,True,2024-07-05 01:03:43.440209+00:00,['GB-NHS-G82205'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82211,AYLESHAM MEDICAL PRACTICE,,,CT3 3BB,,,,1974-04-01,,True,2024-07-05 01:03:43.440868+00:00,['GB-NHS-G82211'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82212,PILGRIMS WAY SURGERY,,,DA1 1QY,,,,1974-04-01,,True,2024-07-05 01:03:43.441079+00:00,['GB-NHS-G82212'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82215,MARDEN MEDICAL CENTRE,,,TN12 9HP,,,,1974-04-01,,True,2024-07-05 01:03:43.441289+00:00,['GB-NHS-G82215'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82217,HARBOUR MEDICAL PRACTICE,,,CT20 1JY,,,,1974-04-01,,True,2024-07-05 01:03:43.441498+00:00,['GB-NHS-G82217'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82218,BRAESIDE SURGERY,,,DA4 0JU,,,,1974-04-01,,True,2024-07-05 01:03:43.441708+00:00,['GB-NHS-G82218'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82219,ST PETER'S SURGERY,,,CT10 2SQ,,,,1974-04-01,,True,2024-07-05 01:03:43.441918+00:00,['GB-NHS-G82219'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82224,OLD PARSONAGE SURGERY,,,TN17 1AN,,,,1974-04-01,,True,2024-07-05 01:03:43.442337+00:00,['GB-NHS-G82224'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82225,THE OAKS PARTNERSHIP,,,BR8 7UP,,,,1974-04-01,,True,2024-07-05 01:03:43.442546+00:00,['GB-NHS-G82225'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82226,WIGMORE MEDICAL CENTRE,,,ME8 0PW,,,,1974-04-01,,True,2024-07-05 01:03:43.442755+00:00,['GB-NHS-G82226'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82227,LYDDEN SURGERY,,,CT15 7ET,,,,1974-04-01,,True,2024-07-05 01:03:43.442963+00:00,['GB-NHS-G82227'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82228,CANTERBURY MEDICAL PRACTICE,,,CT4 5BL,,,,1974-04-01,,True,2024-07-05 01:03:43.443172+00:00,['GB-NHS-G82228'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82229,SUTTON VALENCE GROUP PRACTICE,,,ME17 3BD,,,,1989-07-31,,True,2024-07-05 01:03:43.443383+00:00,['GB-NHS-G82229'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82231,LONDON ROAD MEDICAL CENTRE,,,ME10 1ND,,,,1990-05-01,,True,2024-07-05 01:03:43.443810+00:00,['GB-NHS-G82231'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82232,MANOR CLINIC,,,CT20 2SE,,,,1990-12-17,,True,2024-07-05 01:03:43.444022+00:00,['GB-NHS-G82232'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82233,ST. WERBURGH MED.PRACTICE,,,ME3 9HU,,,,1991-03-01,,True,2024-07-05 01:03:43.444233+00:00,['GB-NHS-G82233'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82234,PHOENIX MEDICAL PRACTICE,,,ME1 3SX,,,,1995-07-01,,True,2024-07-05 01:03:43.444442+00:00,['GB-NHS-G82234'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82235,OLD SCHOOL SURGERY,,,TN17 3JB,,,,2001-01-01,,True,2024-07-05 01:03:43.444651+00:00,['GB-NHS-G82235'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82600,EASTCOURT LANE SURGERY,,,ME8 6EY,,,,1974-04-01,,True,2024-07-05 01:03:43.444860+00:00,['GB-NHS-G82600'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82604,THE MEDICAL CENTRE GROUP,,,ME15 7LN,,,,1987-07-01,,True,2024-07-05 01:03:43.445069+00:00,['GB-NHS-G82604'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82605,THE CRANE,,,TN17 3JB,,,,1974-04-01,,True,2024-07-05 01:03:43.445278+00:00,['GB-NHS-G82605'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82631,BRYANT STREET MEDICAL PRACTICE,,,ME4 5QS,,,,1974-04-01,,True,2024-07-05 01:03:43.445906+00:00,['GB-NHS-G82631'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82634,THE MEADS MEDICAL PRACTICE,,,ME10 5AA,,,,1986-01-01,,True,2024-07-05 01:03:43.446115+00:00,['GB-NHS-G82634'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82635,PUMP LANE SURGERY,,,ME8 7AA,,,,1974-04-01,,True,2024-07-05 01:03:43.446324+00:00,['GB-NHS-G82635'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82641,WALLIS AVENUE,,,ME15 9JJ,,,,1974-04-01,,True,2024-07-05 01:03:43.446743+00:00,['GB-NHS-G82641'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82647,TEMPLE HILL SURGERY,,,DA1 5ND,,,,1974-04-01,,True,2024-07-05 01:03:43.447167+00:00,['GB-NHS-G82647'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82648,ROCHESTER ROAD SURGERY,,,DA12 2HU,,,,1974-04-01,,True,2024-07-05 01:03:43.447397+00:00,['GB-NHS-G82648'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82650,MOCKETTS WOOD SURGERY,,,CT10 2TR,,,,1974-04-01,,True,2024-07-05 01:03:43.447846+00:00,['GB-NHS-G82650'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82652,CHURCH ROAD,,,CT18 8HY,,,,1974-04-01,,True,2024-07-05 01:03:43.448295+00:00,['GB-NHS-G82652'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82653,CASTLE MEDICAL PRACTICE,,,ME1 2EL,,,,1974-04-01,,True,2024-07-05 01:03:43.448518+00:00,['GB-NHS-G82653'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82658,SELLINDGE SURGERY,,,TN25 6JX,,,,1974-04-01,,True,2024-07-05 01:03:43.448950+00:00,['GB-NHS-G82658'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82665,MARTELLO HEALTH CENTRE,,,TN29 0TD,,,,1974-04-01,,True,2024-07-05 01:03:43.449591+00:00,['GB-NHS-G82665'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82666,BIRCHINGTON MEDICAL CENTRE,,,CT7 9HQ,,,,1974-04-01,,True,2024-07-05 01:03:43.449804+00:00,['GB-NHS-G82666'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82679,APEX MEDICAL CENTRE,,,ME2 4UW,,,,1974-04-01,,True,2024-07-05 01:03:43.450859+00:00,['GB-NHS-G82679'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82681,MALLING HEALTH FOUR,,,TN12 0LB,,,,1974-04-01,,True,2024-07-05 01:03:43.451070+00:00,['GB-NHS-G82681'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82682,THE OM MEDICAL CENTRE,,,ME12 1UA,,,,1974-04-01,,True,2024-07-05 01:03:43.451280+00:00,['GB-NHS-G82682'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82684,NEW LYMINGE SURGERY,,,CT18 8NS,,,,1974-04-01,,True,2024-07-05 01:03:43.451492+00:00,['GB-NHS-G82684'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82687,VEL SURGERY,,,ME12 1UP,,,,1974-04-01,,True,2024-07-05 01:03:43.451913+00:00,['GB-NHS-G82687'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82691,LANGLEY,,,ME17 3JY,,,,1974-04-01,,True,2024-07-05 01:03:43.452547+00:00,['GB-NHS-G82691'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82693,MEMORIAL MEDICAL CENTRE,,,ME10 4XX,,,,1986-01-01,,True,2024-07-05 01:03:43.452969+00:00,['GB-NHS-G82693'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82696,MANOR ROAD SURGERY,,,CT14 9BX,,,,1974-04-01,,True,2024-07-05 01:03:43.453180+00:00,['GB-NHS-G82696'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82697,THE CHURCHILL CLINIC,,,ME5 0DL,,,,1974-04-01,,True,2024-07-05 01:03:43.453390+00:00,['GB-NHS-G82697'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82698,THE MEDIC CARE SURGERY,,,ME10 4DT,,,,1974-04-01,,True,2024-07-05 01:03:43.453600+00:00,['GB-NHS-G82698'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82700,BUCKLAND MEDICAL PRACTICE,,,CT16 2AE,,,,1974-04-01,,True,2024-07-05 01:03:43.453809+00:00,['GB-NHS-G82700'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82702,GREEN PORCH MEDICAL PARTNERSHIP,,,ME10 2HA,,,,1974-04-01,,True,2024-07-05 01:03:43.454020+00:00,['GB-NHS-G82702'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82708,MARLOWE PARK MEDICAL CTR.,,,ME2 2PW,,,,1974-04-01,,True,2024-07-05 01:03:43.454656+00:00,['GB-NHS-G82708'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82711,BORSTAL VILLAGE SURGERY,,,ME1 3JY,,,,1974-04-01,,True,2024-07-05 01:03:43.455079+00:00,['GB-NHS-G82711'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82719,MATRIX MEDICAL PRACTICE,,,ME5 7JX,,,,1987-05-20,,True,2024-07-05 01:03:43.455926+00:00,['GB-NHS-G82719'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82721,PARKWOOD FAMILY PRACTICE,,,ME8 9RR,,,,1987-03-01,,True,2024-07-05 01:03:43.456134+00:00,['GB-NHS-G82721'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82729,WHITE CLIFFS MEDICAL CENTRE,,,CT17 9SG,,,,1987-12-08,,True,2024-07-05 01:03:43.456975+00:00,['GB-NHS-G82729'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82730,KINGSNORTH MEDICAL PRACTICE,,,TN23 3ED,,,,1988-02-18,,True,2024-07-05 01:03:43.457184+00:00,['GB-NHS-G82730'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82733,ORCHARD END,,,TN17 3AY,,,,1988-04-01,,True,2024-07-05 01:03:43.457604+00:00,['GB-NHS-G82733'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82737,LONG CATLIS ROAD SURGERY,,,ME8 9PR,,,,1988-05-01,,True,2024-07-05 01:03:43.458027+00:00,['GB-NHS-G82737'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82741,PRINCES PARK MEDICAL CTR,,,ME7 1LX,,,,1988-06-01,,True,2024-07-05 01:03:43.458448+00:00,['GB-NHS-G82741'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82744,MARITIME HEALTH PARTNERSHIP,,,ME4 3EP,,,,1988-08-01,,True,2024-07-05 01:03:43.458867+00:00,['GB-NHS-G82744'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82753,THE KINGS FAMILY PRACTICE,,,ME4 5JY,,,,1989-10-09,,True,2024-07-05 01:03:43.459538+00:00,['GB-NHS-G82753'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82754,HADLOW MEDICAL CENTRE,,,TN11 0ET,,,,1989-10-01,,True,2024-07-05 01:03:43.459749+00:00,['GB-NHS-G82754'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82762,UPPER CANTERBURY ST SURGERY,,,ME7 5LH,,,,1990-08-01,,True,2024-07-05 01:03:43.460391+00:00,['GB-NHS-G82762'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82763,NAPIER ROAD SURGERY,,,ME7 4HH,,,,1990-08-01,,True,2024-07-05 01:03:43.460603+00:00,['GB-NHS-G82763'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82768,LONSDALE MEDICAL CENTRE,,,TN1 1PE,,,,1991-05-01,,True,2024-07-05 01:03:43.461026+00:00,['GB-NHS-G82768'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82775,MEDWAY MEDICAL CENTRE,,,ME7 4BB,,,,1991-12-02,,True,2024-07-05 01:03:43.461447+00:00,['GB-NHS-G82775'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82780,GRAVESEND MEDICAL CENTRE,,,DA12 2EN,,,,1992-06-01,,True,2024-07-05 01:03:43.461868+00:00,['GB-NHS-G82780'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82790,OLD SCHOOL SURGERY,,,CT4 7JY,,,,1993-04-01,,True,2024-07-05 01:03:43.462289+00:00,['GB-NHS-G82790'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82796,BROADSTAIRS MEDICAL PRACTICE,,,CT10 2AJ,,,,1995-04-01,,True,2024-07-05 01:03:43.462917+00:00,['GB-NHS-G82796'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82799,SHEPPEY HEALTHY LIVING CENTRE,,,ME12 1HH,,,,1996-04-01,,True,2024-07-05 01:03:43.463126+00:00,['GB-NHS-G82799'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82802,CANTERBURY HEALTH CENTRE,,,CT1 3JH,,,,1997-07-01,,True,2024-07-05 01:03:43.463335+00:00,['GB-NHS-G82802'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82808,"OAKFIELD HEALTH CENTRE, PRACTICE 2",,,DA12 5BW,,,,2000-07-01,,True,2024-07-05 01:03:43.463970+00:00,['GB-NHS-G82808'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82809,DOWNS WAY MEDICAL PRACTICE,,,DA13 9LB,,,,2000-07-01,,True,2024-07-05 01:03:43.464179+00:00,['GB-NHS-G82809'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82813,MEDWAY ON CALL CARE OOH,,,ME8 0PZ,,,,2001-07-01,,True,2024-07-05 01:03:43.464809+00:00,['GB-NHS-G82813'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G82888,SOUTH PARK MEDICAL PRACTICE,,,TN13 1ED,,,,1999-04-01,,True,2024-07-05 01:03:43.465447+00:00,['GB-NHS-G82888'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83001,MANOR BROOK PMS,,,SE3 0EN,,,,1974-04-01,,True,2024-07-05 01:03:43.465659+00:00,['GB-NHS-G83001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83002,THE WESTWOOD SURGERY,,,DA16 2HE,,,,1974-04-01,,True,2024-07-05 01:03:43.465872+00:00,['GB-NHS-G83002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83004,BARNARD MEDICAL GROUP,,,DA14 4TA,,,,1974-04-01,,True,2024-07-05 01:03:43.466293+00:00,['GB-NHS-G83004'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83006,THE ALBION SURGERY,,,DA6 7LP,,,,1974-04-01,,True,2024-07-05 01:03:43.466714+00:00,['GB-NHS-G83006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83009,BELLEGROVE SURGERY,,,DA16 3RE,,,,1974-04-01,,True,2024-07-05 01:03:43.467137+00:00,['GB-NHS-G83009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83010,NORTHUMBERLAND HEATH MED.CTR.,,,DA8 3DB,,,,1974-04-01,,True,2024-07-05 01:03:43.467350+00:00,['GB-NHS-G83010'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83012,GALLIONS REACH HEALTH CENTRE,,,SE28 8BE,,,,1974-04-01,,True,2024-07-05 01:03:43.467561+00:00,['GB-NHS-G83012'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83013,BLACKHEATH STANDARD PMS,,,SE3 7HB,,,,1974-04-01,,True,2024-07-05 01:03:43.467770+00:00,['GB-NHS-G83013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83015,ELTHAM PALACE PMS,,,SE9 5DQ,,,,1974-04-01,,True,2024-07-05 01:03:43.467979+00:00,['GB-NHS-G83015'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83016,ROYAL ARSENAL MEDICAL CENTRE,,,SE18 6TE,,,,1974-04-01,,True,2024-07-05 01:03:43.468189+00:00,['GB-NHS-G83016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83018,LAKESIDE MEDICAL,,,SE2 9LH,,,,1974-04-01,,True,2024-07-05 01:03:43.468610+00:00,['GB-NHS-G83018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83019,PLUMSTEAD H/C PMS,,,SE18 1BB,,,,1974-04-01,,True,2024-07-05 01:03:43.468821+00:00,['GB-NHS-G83019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83021,VANBRUGH GROUP PRACTICE,,,SE10 9GB,,,,1974-04-01,,True,2024-07-05 01:03:43.469030+00:00,['GB-NHS-G83021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83024,INGLETON AVENUE SURGERY,,,DA16 2JZ,,,,1974-04-01,,True,2024-07-05 01:03:43.469451+00:00,['GB-NHS-G83024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83025,WELLING MEDICAL PRACTICE,,,DA16 2AT,,,,1974-04-01,,True,2024-07-05 01:03:43.469661+00:00,['GB-NHS-G83025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83026,TRIVENI PMS,,,SE18 5TE,,,,1974-04-01,,True,2024-07-05 01:03:43.469871+00:00,['GB-NHS-G83026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83027,EVEREST HEALTH PARTNERSHIP,,,SE9 6ER,,,,1974-04-01,,True,2024-07-05 01:03:43.470080+00:00,['GB-NHS-G83027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83028,BEXLEY GROUP PRACTICE,,,DA16 3HQ,,,,1974-04-01,,True,2024-07-05 01:03:43.470289+00:00,['GB-NHS-G83028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83029,PLAS MEDDYG SURGERY,,,DA5 1HU,,,,1974-04-01,,True,2024-07-05 01:03:43.470498+00:00,['GB-NHS-G83029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83030,ALL SAINTS MEDICAL CENTRE PMS,,,SE18 3PS,,,,1974-04-01,,True,2024-07-05 01:03:43.470711+00:00,['GB-NHS-G83030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83031,ABBEY WOOD SURGERY,,,SE2 9AT,,,,1974-04-01,,True,2024-07-05 01:03:43.470925+00:00,['GB-NHS-G83031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83033,DR DAVIES & PARTNER,,,DA7 5HL,,,,1974-04-01,,True,2024-07-05 01:03:43.471137+00:00,['GB-NHS-G83033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83039,ST MARKS PMS,,,SE18 3EP,,,,1974-04-01,,True,2024-07-05 01:03:43.471774+00:00,['GB-NHS-G83039'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83044,FAIRFIELD PMS,,,SE7 8TX,,,,1974-04-01,,True,2024-07-05 01:03:43.472407+00:00,['GB-NHS-G83044'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83046,BURSTED WOOD SURGERY,,,DA7 6HZ,,,,1974-04-01,,True,2024-07-05 01:03:43.472618+00:00,['GB-NHS-G83046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83047,STATION ROAD SURGERY,,,DA15 7DS,,,,1974-04-01,,True,2024-07-05 01:03:43.472831+00:00,['GB-NHS-G83047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-G83049,LYNDHURST ROAD MEDICAL CENTRE,,,DA7 6DL,,,,1974-04-01,,True,2024-07-05 01:03:43.473042+00:00,['GB-NHS-G83049'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
