id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7474,Co-operative Cultural Society (Scotland) Limited,,,FK3 0JP,,,,2017-01-11,2023-11-02,False,2024-05-17 01:01:37.606547+00:00,"['GB-MPR-7474', 'GB-COH-RS007474']","['GB-COH-RS007474', 'GB-MPR-7474']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7475,Old Ford Housing Association Limited,,,SE1 2DA,,,,2017-01-13,2018-03-13,False,2024-05-17 01:02:18.217352+00:00,"['GB-MPR-7475', 'GB-COH-RS007475']","['GB-COH-RS007475', 'GB-MPR-7475', 'GB-SHPE-L4221']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7476,Yorspace CLT Limited,,,YO1 9TT,,,,2017-01-26,,True,2024-05-17 01:02:27.433127+00:00,"['GB-MPR-7476', 'GB-COH-RS007476']","['GB-COH-RS007476', 'GB-MPR-7476']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7477,Cannock Community Hockey Club Limited,,,WS11 1RR,,,,2017-01-19,,True,2024-05-17 01:01:37.264353+00:00,"['GB-MPR-7477', 'GB-COH-RS007477']","['GB-COH-RS007477', 'GB-MPR-7477']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7478,The Harrow Pub (Stockbury) Limited,,,ME10 5BH,,,,2017-01-27,,True,2024-05-17 01:02:19.705440+00:00,"['GB-MPR-7478', 'GB-COH-RS007478']","['GB-COH-RS007478', 'GB-MPR-7478']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7479,Avondale Hydro Scheme Limited,,,ML10 6LF,,,,2017-01-30,2020-01-09,False,2024-05-17 01:01:36.722890+00:00,"['GB-MPR-7479', 'GB-COH-RS007479']","['GB-COH-RS007479', 'GB-MPR-7479']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7480,Litherland REMYCA FC Limited,,,L21 7LA,,,,2017-01-31,,True,2024-05-17 01:01:55.890238+00:00,"['GB-MPR-7480', 'GB-COH-RS007480']","['GB-COH-RS007480', 'GB-MPR-7480']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7481,Lauriston Farm Limited,,,CM9 8AH,,,,2017-02-01,,True,2024-05-17 01:01:55.678463+00:00,"['GB-MPR-7481', 'GB-COH-RS007481']","['GB-COH-RS007481', 'GB-MPR-7481']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7482,Cardigan Arms Community Pub Limited,,,,,,,2017-02-02,2019-01-29,False,2024-05-17 01:01:37.280678+00:00,"['GB-MPR-7482', 'GB-COH-RS007482']","['GB-COH-RS007482', 'GB-MPR-7482']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7484,Hildersham Community Pub Limited,,,CB21 6BU,,,,2017-02-07,2018-11-13,False,2024-05-17 01:01:55.297499+00:00,"['GB-MPR-7484', 'GB-COH-RS007484']","['GB-COH-RS007484', 'GB-MPR-7484']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7485,Shrimps Supporters Society Limited,,,LA4 4AF,,,,2017-02-07,,True,2024-05-17 01:02:19.144525+00:00,"['GB-MPR-7485', 'GB-COH-RS007485']","['GB-COH-RS007485', 'GB-MPR-7485']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7487,Pebmarsh Community Pub Limited,,,IP1 3LG,,,,2017-02-14,,True,2024-05-17 01:02:18.344798+00:00,"['GB-MPR-7487', 'GB-COH-RS007487']","['GB-COH-RS007487', 'GB-MPR-7487']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7488,Granville Community Kitchen Limited,,,NW6 5HE,,,,2017-02-17,,True,2024-05-17 01:01:54.978888+00:00,"['GB-MPR-7488', 'GB-COH-RS007488']","['GB-COH-RS007488', 'GB-MPR-7488']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7489,Avon Dassett Community Benefit Society Limited,,,CV47 2AL,,,,2017-02-17,,True,2024-05-17 01:01:36.721171+00:00,"['GB-MPR-7489', 'GB-COH-RS007489']","['GB-COH-RS007489', 'GB-MPR-7489']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7491,The White Horse (Kimpton) Limited,,,SG4 8RZ,,,,2017-02-17,2018-04-30,False,2024-05-17 01:02:19.810987+00:00,"['GB-MPR-7491', 'GB-COH-RS007491']","['GB-COH-RS007491', 'GB-MPR-7491']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7492,Fry Housing Trust,,,B70 6QG,,,,2017-02-20,2019-03-08,False,2024-05-17 01:01:54.840453+00:00,"['GB-MPR-7492', 'GB-COH-RS007492']","['GB-COH-RS007492', 'GB-MPR-7492', 'GB-SHPE-L4496']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7493,Redditch Community Homes,,,B70 6QG,,,,2017-02-20,2019-03-13,False,2024-05-17 01:02:18.618279+00:00,"['GB-MPR-7493', 'GB-COH-RS007493']","['GB-COH-RS007493', 'GB-MPR-7493', 'GB-SHPE-L4335']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7494,The Cheddar Challenger Limited,,,BS27 3LE,,,,2017-02-21,2018-09-21,False,2024-05-17 01:02:19.658263+00:00,"['GB-MPR-7494', 'GB-COH-RS007494']","['GB-COH-RS007494', 'GB-MPR-7494']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7495,Nature's Nutrition Wellbeing Limited,,,EX39 2JW,,,,2017-02-21,,True,2024-05-17 01:01:56.551419+00:00,"['GB-MPR-7495', 'GB-COH-RS007495']","['GB-COH-RS007495', 'GB-MPR-7495']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7496,CBHA,,,SE1 7JB,,,,2017-02-23,2017-09-01,False,2024-05-17 01:01:37.344985+00:00,"['GB-MPR-7496', 'GB-COH-RS007496']","['GB-COH-RS007496', 'GB-MPR-7496']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7497,Wilmington Community Land Trust Limited,,,EX14 9JR,,,,2017-02-24,,True,2024-05-17 01:02:27.293972+00:00,"['GB-MPR-7497', 'GB-COH-RS007497']","['GB-COH-RS007497', 'GB-MPR-7497']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7498,Southwold and Waveney Valley Regeneration Society Limited,,,IP18 6HE,,,,2017-02-27,,True,2024-05-17 01:02:19.301394+00:00,"['GB-MPR-7498', 'GB-COH-RS007498']","['GB-COH-RS007498', 'GB-MPR-7498']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7499,Yarlington Housing Group,,,BA22 8WN,,,,2017-02-28,,True,2024-05-17 01:02:27.406797+00:00,"['GB-MPR-7499', 'GB-COH-RS007499']","['GB-COH-RS007499', 'GB-MPR-7499', 'GB-SHPE-LH4200']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7500,Jubilee Pool Penzance Limited,,,TR18 4FF,,,,2017-02-28,,True,2024-05-17 01:01:55.514194+00:00,"['GB-MPR-7500', 'GB-COH-RS007500']","['GB-COH-RS007500', 'GB-MPR-7500']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7501,Edinburgh World Heritage Energy Services Limited,,,EH8 8DD,,,,2017-03-08,,True,2024-05-17 01:01:38.365616+00:00,"['GB-MPR-7501', 'GB-COH-RS007501']","['GB-COH-RS007501', 'GB-MPR-7501']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7502,Brighton and Hove Community Land Trust Limited,,,BN1 3LB,,,,2017-03-10,,True,2024-05-17 01:01:37.090402+00:00,"['GB-MPR-7502', 'GB-COH-RS007502']","['GB-COH-RS007502', 'GB-MPR-7502']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7503,Crowle Community Shop Limited,,,WR7 4AZ,,,,2017-03-10,,True,2024-05-17 01:01:38.065509+00:00,"['GB-MPR-7503', 'GB-COH-RS007503']","['GB-COH-RS007503', 'GB-MPR-7503']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7505,Laughton Greenwood Limited,,,BN1 6AF,,,,2017-03-15,,True,2024-05-17 01:01:55.676776+00:00,"['GB-MPR-7505', 'GB-COH-RS007505']","['GB-COH-RS007505', 'GB-MPR-7505']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7506,Caverswall Community Society Limited,,,ST11 9EQ,,,,2017-03-17,,True,2024-05-17 01:01:37.343861+00:00,"['GB-MPR-7506', 'GB-COH-RS007506']","['GB-COH-RS007506', 'GB-MPR-7506']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7508,Salisbury Community Energy Limited,,,SP1 3AL,,,,2017-03-22,,True,2024-05-17 01:02:18.978165+00:00,"['GB-MPR-7508', 'GB-COH-RS007508']","['GB-COH-RS007508', 'GB-MPR-7508']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7509,Bratton Fleming Community Benefit Society Limited,,,EX31 4TG,,,,2017-03-23,,True,2024-05-17 01:01:37.056089+00:00,"['GB-MPR-7509', 'GB-COH-RS007509']","['GB-COH-RS007509', 'GB-MPR-7509']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7510,The Food Life (Scotland) Limited,,,DD9 6SY,,,,2017-03-24,,True,2024-05-17 01:02:19.691616+00:00,"['GB-MPR-7510', 'GB-COH-RS007510']","['GB-COH-RS007510', 'GB-MPR-7510']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7511,North Wales Crusaders Supporters Society Limited,,,LL13 7ES,,,,2017-03-31,,True,2024-05-17 01:02:18.128336+00:00,"['GB-MPR-7511', 'GB-COH-RS007511']","['GB-COH-RS007511', 'GB-MPR-7511']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7512,Creaton Community Benefit Society Limited,,,NN6 8NN,,,,2017-03-28,,True,2024-05-17 01:01:38.039307+00:00,"['GB-MPR-7512', 'GB-COH-RS007512']","['GB-COH-RS007512', 'GB-MPR-7512']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7513,Pontefract Heritage Partnership Limited,,,WF8 1NG,,,,2017-03-28,,True,2024-05-17 01:02:18.458135+00:00,"['GB-MPR-7513', 'GB-COH-RS007513']","['GB-COH-RS007513', 'GB-MPR-7513']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7514,Artisan Essential Limited,,,B12 9AH,,,,2017-03-28,,True,2024-05-17 01:01:36.669183+00:00,"['GB-MPR-7514', 'GB-COH-RS007514']","['GB-COH-RS007514', 'GB-MPR-7514']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7515,Slaley Community Shop Limited,,,NE47 0AA,,,,2017-03-28,,True,2024-05-17 01:02:19.180940+00:00,"['GB-MPR-7515', 'GB-COH-RS007515']","['GB-COH-RS007515', 'GB-MPR-7515']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7516,Langton Matravers Community Land Trust Limited,,,,,,,2017-03-29,,True,2024-05-17 01:01:55.668655+00:00,"['GB-MPR-7516', 'GB-COH-RS007516']","['GB-COH-RS007516', 'GB-MPR-7516']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7517,Fordham Community Land Trust,,,CB7 5NJ,,,,2017-03-29,,True,2024-05-17 01:01:54.778190+00:00,"['GB-MPR-7517', 'GB-COH-RS007517']","['GB-COH-RS007517', 'GB-MPR-7517']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7519,Above Derwent Community Land Trust Limited,,,CA13 0RJ,,,,2017-03-30,,True,2024-05-17 01:01:36.516933+00:00,"['GB-MPR-7519', 'GB-COH-RS007519']","['GB-COH-RS007519', 'GB-MPR-7519']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7520,Magna Housing Limited,,,DT1 2PJ,,,,2017-03-31,,True,2024-05-17 01:01:56.282563+00:00,"['GB-MPR-7520', 'GB-COH-RS007520']","['GB-COH-RS007520', 'GB-MPR-7520', 'GB-SHPE-4844']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7521,Tirion Group Limited,,,CF24 5PJ,,,,2017-03-31,,True,2024-05-17 01:02:19.862526+00:00,"['GB-MPR-7521', 'GB-COH-RS007521']","['GB-COH-RS007521', 'GB-MPR-7521']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7522,Thirteen Housing Group Limited,,,TS2 1QG,,,,2017-03-31,,True,2024-05-17 01:02:19.826233+00:00,"['GB-MPR-7522', 'GB-COH-RS007522']","['GB-COH-RS007522', 'GB-MPR-7522', 'GB-SHPE-L4522']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7523,Fortis Living Limited,,,B37 7YD,,,,2017-03-31,,True,2024-05-17 01:01:54.789567+00:00,"['GB-MPR-7523', 'GB-COH-RS007523']","['GB-COH-RS007523', 'GB-MPR-7523', 'GB-SHPE-4845']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7524,Aero Space Scientific Educational Trust,,,KY13 9SJ,,,,2017-04-03,,True,2024-05-17 01:01:36.545635+00:00,"['GB-MPR-7524', 'GB-COH-RS007524']","['GB-COH-RS007524', 'GB-MPR-7524']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7527,Mossley Big Local Limited,,,WS1 1HP,,,,2017-04-03,,True,2024-05-17 01:01:56.508110+00:00,"['GB-MPR-7527', 'GB-COH-RS007527']","['GB-COH-RS007527', 'GB-MPR-7527']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7528,Cheshire Peaks & Plains Housing Trust Limited,,,SK11 6QJ,,,,2017-04-03,,True,2024-05-17 01:01:37.415176+00:00,"['GB-MPR-7528', 'GB-COH-RS007528']","['GB-COH-RS007528', 'GB-MPR-7528', 'GB-SHPE-L4472']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7529,Karbon Homes Limited,,,NE12 8EG,,,,2017-04-03,,True,2024-05-17 01:01:55.526971+00:00,"['GB-MPR-7529', 'GB-COH-RS007529']","['GB-COH-RS007529', 'GB-MPR-7529', 'GB-SHPE-4846']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7530,Wakefield and District Housing Limited,,,WF10 5HX,,,,2017-04-05,,True,2024-05-17 01:02:20.065505+00:00,"['GB-MPR-7530', 'GB-COH-RS007530']","['GB-COH-RS007530', 'GB-MPR-7530', 'GB-SHPE-L4441']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7531,Stow-on-the-Wold Community Land Trust,,,GL54 1AF,,,,2017-04-07,,True,2024-05-17 01:02:19.452905+00:00,"['GB-MPR-7531', 'GB-COH-RS007531']","['GB-COH-RS007531', 'GB-MPR-7531']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7532,Developer Society Limited,,,B9 4DP,,,,2017-04-11,,True,2024-05-17 01:01:38.180546+00:00,"['GB-MPR-7532', 'GB-COH-RS007532']","['GB-COH-RS007532', 'GB-MPR-7532']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7533,Helions Bumpstead Community Benefit Society Limited,,,CB9 7AW,,,,2017-04-13,,True,2024-05-17 01:01:55.242683+00:00,"['GB-MPR-7533', 'GB-COH-RS007533']","['GB-COH-RS007533', 'GB-MPR-7533']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7534,Truro Community Land Trust Limited,,,TR18 4BU,,,,2017-04-11,,True,2024-05-17 01:02:19.930710+00:00,"['GB-MPR-7534', 'GB-COH-RS007534']","['GB-COH-RS007534', 'GB-MPR-7534']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7535,Optima Community Association Limited,,,B37 7YN,,,,2017-04-12,2021-01-06,False,2024-05-17 01:02:18.245898+00:00,"['GB-MPR-7535', 'GB-COH-RS007535']","['GB-COH-RS007535', 'GB-MPR-7535', 'GB-SHPE-L4228']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7536,Paragon Asra Housing Limited,,,KT12 1DZ,,,,2017-04-13,,True,2024-05-17 01:02:18.309059+00:00,"['GB-MPR-7536', 'GB-COH-RS007536']","['GB-COH-RS007536', 'GB-MPR-7536', 'GB-SHPE-4849']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7537,Landstory Design and Development Trust Limited,,,BA11 4LA,,,,2017-04-13,,True,2024-05-17 01:01:55.662235+00:00,"['GB-MPR-7537', 'GB-COH-RS007537']","['GB-COH-RS007537', 'GB-MPR-7537']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7539,The Tree Community Limited,,,CB22 5BN,,,,2017-04-18,2021-02-12,False,2024-05-17 01:02:19.802151+00:00,"['GB-MPR-7539', 'GB-COH-RS007539']","['GB-COH-RS007539', 'GB-MPR-7539']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7540,Roadwater Village Community Shop Limited,,,TA23 0QY,,,,2017-04-18,,True,2024-05-17 01:02:18.788271+00:00,"['GB-MPR-7540', 'GB-COH-RS007540']","['GB-COH-RS007540', 'GB-MPR-7540']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7541,The Tattenhall and District Community Land Trust Limited,,,CH3 9AH,,,,2017-04-18,,True,2024-05-17 01:02:19.798535+00:00,"['GB-MPR-7541', 'GB-COH-RS007541']","['GB-COH-RS007541', 'GB-MPR-7541']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7542,Broad Chalke Community Land Trust Limited,,,SP5 5DX,,,,2017-04-18,,True,2024-05-17 01:01:37.130029+00:00,"['GB-MPR-7542', 'GB-COH-RS007542']","['GB-COH-RS007542', 'GB-MPR-7542']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7543,Dewsbury Park Mansion Community Hub Limited,,,WF13 2JX,,,,2017-04-19,,True,2024-05-17 01:01:38.191196+00:00,"['GB-MPR-7543', 'GB-COH-RS007543']","['GB-COH-RS007543', 'GB-MPR-7543']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7544,Vivid Housing Limited,,,PO2 8HB,,,,2017-04-21,,True,2024-05-17 01:02:20.057160+00:00,"['GB-MPR-7544', 'GB-COH-RS007544']","['GB-COH-RS007544', 'GB-MPR-7544', 'GB-SHPE-4850']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7545,Dumfries High Street Limited,,,DG1 1JD,,,,2017-04-24,,True,2024-05-17 01:01:38.259310+00:00,"['GB-MPR-7545', 'GB-COH-RS007545']","['GB-COH-RS007545', 'GB-MPR-7545']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7546,Gower Regeneration Limited,,,SA3 2EH,,,,2017-04-28,,True,2024-05-17 01:01:54.964787+00:00,"['GB-MPR-7546', 'GB-COH-RS007546']","['GB-COH-RS007546', 'GB-MPR-7546']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7547,Thirteen Care and Support Limited,,,TS18 2NB,,,,2017-05-03,2018-08-10,False,2024-05-17 01:02:19.826042+00:00,"['GB-MPR-7547', 'GB-COH-RS007547']","['GB-COH-RS007547', 'GB-MPR-7547']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7548,SevernTide Community Power Limited,,,EC4V 3BD,,,,2017-05-04,,True,2024-05-17 01:02:19.084901+00:00,"['GB-MPR-7548', 'GB-COH-RS007548']","['GB-COH-RS007548', 'GB-MPR-7548']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7549,Dartmouth Hill Community Shop Limited,,,SE10 8AQ,,,,2017-05-05,,True,2024-05-17 01:01:38.133167+00:00,"['GB-MPR-7549', 'GB-COH-RS007549']","['GB-COH-RS007549', 'GB-MPR-7549']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7550,Haslemere Community Land Trust Limited,,,GU27 2LA,,,,2017-05-11,,True,2024-05-17 01:01:55.179757+00:00,"['GB-MPR-7550', 'GB-COH-RS007550']","['GB-COH-RS007550', 'GB-MPR-7550']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7551,Shepherdswell with Coldred Community Land Trust Limited,,,CT15 7PD,,,,2017-05-11,,True,2024-05-17 01:02:19.118272+00:00,"['GB-MPR-7551', 'GB-COH-RS007551']","['GB-COH-RS007551', 'GB-MPR-7551']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7552,Bradley Big Local Community Land Trust Limited,,,BB9 8LJ,,,,2017-05-10,,True,2024-05-17 01:01:37.039174+00:00,"['GB-MPR-7552', 'GB-COH-RS007552']","['GB-COH-RS007552', 'GB-MPR-7552']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7553,Cheriton Fitzpaine Community Shop Limited,,,EX17 4JA,,,,2017-05-12,,True,2024-05-17 01:01:37.408136+00:00,"['GB-MPR-7553', 'GB-COH-RS007553']","['GB-COH-RS007553', 'GB-MPR-7553']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7554,The Crane Valley Land Trust Limited,,,TN17 3EE,,,,2017-05-12,,True,2024-05-17 01:02:19.672653+00:00,"['GB-MPR-7554', 'GB-COH-RS007554']","['GB-COH-RS007554', 'GB-MPR-7554']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7556,Wigginton Community Shop Limited,,,HP23 6HH,,,,2017-05-17,,True,2024-05-17 01:02:27.274654+00:00,"['GB-MPR-7556', 'GB-COH-RS007556']","['GB-COH-RS007556', 'GB-MPR-7556']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7557,Upper Coly Valley Community Land Trust Limited,,,EX24 6DA,,,,2017-05-18,,True,2024-05-17 01:02:20.009851+00:00,"['GB-MPR-7557', 'GB-COH-RS007557']","['GB-COH-RS007557', 'GB-MPR-7557']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7558,Corfe Castle Community Land Trust Limited,,,BH20 5HE,,,,2017-05-19,,True,2024-05-17 01:01:37.626851+00:00,"['GB-MPR-7558', 'GB-COH-RS007558']","['GB-COH-RS007558', 'GB-MPR-7558']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7559,Whiteparish Community Pub Limited,,,SP5 2TE,,,,2017-05-19,2020-03-23,False,2024-05-17 01:02:27.251945+00:00,"['GB-MPR-7559', 'GB-COH-RS007559']","['GB-COH-RS007559', 'GB-MPR-7559']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7560,1946 Supporters Society Limited,,,NG4 3GP,,,,2017-05-19,2020-02-18,False,2024-05-17 01:01:36.429421+00:00,"['GB-MPR-7560', 'GB-COH-RS007560']","['GB-COH-RS007560', 'GB-MPR-7560']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7561,Optivo,,,CR0 9XP,,,,2017-05-22,,True,2024-05-17 01:02:18.246308+00:00,"['GB-MPR-7561', 'GB-COH-RS007561']","['GB-COH-RS007561', 'GB-MPR-7561', 'GB-SHPE-4851']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7562,Tristar Homes Limited,,,TS18 2NB,,,,2017-05-22,2018-06-08,False,2024-05-17 01:02:19.926458+00:00,"['GB-MPR-7562', 'GB-COH-RS007562']","['GB-COH-RS007562', 'GB-MPR-7562', 'GB-SHPE-4622']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7563,Erimus Housing Limited,,,TS18 2NB,,,,2017-05-22,2018-06-05,False,2024-05-17 01:01:38.427142+00:00,"['GB-MPR-7563', 'GB-COH-RS007563']","['GB-COH-RS007563', 'GB-MPR-7563', 'GB-SHPE-L4431']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7564,Housing Hartlepool Limited,,,TS2 1QG,,,,2017-05-22,2018-06-08,False,2024-05-17 01:01:55.381058+00:00,"['GB-MPR-7564', 'GB-COH-RS007564']","['GB-COH-RS007564', 'GB-MPR-7564', 'GB-SHPE-L4414']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7565,Brookenby Community Land Trust Limited,,,LN8 6EW,,,,2017-05-22,2024-04-08,False,2024-05-17 01:01:37.155262+00:00,"['GB-MPR-7565', 'GB-COH-RS007565']","['GB-COH-RS007565', 'GB-MPR-7565']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7566,The Plough Community Benefit Society Limited,,,S10 5SJ,,,,2017-05-25,,True,2024-05-17 01:02:19.766140+00:00,"['GB-MPR-7566', 'GB-COH-RS007566']","['GB-COH-RS007566', 'GB-MPR-7566']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7567,Digabit Broadband Limited,,,NR14 7DU,,,,2017-05-31,,True,2024-05-17 01:01:38.193193+00:00,"['GB-MPR-7567', 'GB-COH-RS007567']","['GB-COH-RS007567', 'GB-MPR-7567']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7568,Puzzle Hall Community Pub Limited,,,HX6 2RF,,,,2017-06-02,,True,2024-05-17 01:02:18.545109+00:00,"['GB-MPR-7568', 'GB-COH-RS007568']","['GB-COH-RS007568', 'GB-MPR-7568']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7569,Gams’ Field Community Land Trust Limited,,,SL0 0EX,,,,2017-06-08,,True,2024-05-17 01:01:54.864349+00:00,"['GB-MPR-7569', 'GB-COH-RS007569']","['GB-COH-RS007569', 'GB-MPR-7569']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7570,Ancoats Dispensary Trust,,,M4 5EA,,,,2017-06-07,2021-07-02,False,2024-05-17 01:01:36.621078+00:00,"['GB-MPR-7570', 'GB-COH-RS007570']","['GB-COH-RS007570', 'GB-MPR-7570']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7571,Swaffham Bulbeck Community Land Trust,,,CB25 0NW,,,,2017-06-12,,True,2024-05-17 01:02:19.509231+00:00,"['GB-MPR-7571', 'GB-COH-RS007571']","['GB-COH-RS007571', 'GB-MPR-7571']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7572,Norbury Community Land Trust Limited,,,SW16 5RG,,,,2017-06-13,,True,2024-05-17 01:01:56.665754+00:00,"['GB-MPR-7572', 'GB-COH-RS007572']","['GB-COH-RS007572', 'GB-MPR-7572']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7573,Par Track Limited,,,PL24 2PB,,,,2017-06-13,,True,2024-05-17 01:02:18.307168+00:00,"['GB-MPR-7573', 'GB-COH-RS007573']","['GB-COH-RS007573', 'GB-MPR-7573']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-7574,The Saffron Walden Community Pub Limited,,,CB11 3HQ,,,,2017-06-14,,True,2024-05-17 01:02:19.779706+00:00,"['GB-MPR-7574', 'GB-COH-RS007574']","['GB-COH-RS007574', 'GB-MPR-7574']","['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
