id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-3ae81f40,Ascot United Football Club Ltd,,,SL5 9PF,,,,,,True,2024-06-29 01:00:08.998188+00:00,"['GB-CASC-3ae81f40', 'GB-COH-06883550']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b07989a,Shireshead and Forton Cricket Club,,,PR3 0AS,,,,,,True,2024-06-29 01:00:10.232138+00:00,"['GB-CASC-3b07989a', 'GB-COH-10162992']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b3baf75,North Stafford Hockey Club Ltd,,,ST5 1DB,,,,,,True,2024-06-29 01:00:09.991551+00:00,"['GB-CASC-3b3baf75', 'GB-COH-06176824']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b3fce84,Devon Airsports (Eaglescott Airfield) Li Mited,,,EX37 9LH,,,,,,True,2024-06-29 01:00:09.391543+00:00,"['GB-CASC-3b3fce84', 'GB-COH-04767351']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b56821a,Royal St David's Golf Club Limited,,,LL46 2UB,,,,,,True,2024-06-29 01:00:10.168442+00:00,"['GB-CASC-3b56821a', 'GB-COH-10684491']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3b586be1,Horsham District Indoor Bowls Club Ltd,,,RH12 3YS,,,,,,True,2024-06-29 01:00:09.695902+00:00,"['GB-CASC-3b586be1', 'GB-COH-03029754']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3be79d71,Kelvedon & Feering Cricket Club,,,CO5 9SB,,,,,,True,2024-06-29 01:00:09.740988+00:00,"['GB-CASC-3be79d71', 'GB-COH-06641143']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3c431a3d,Newbury Athletic Club,,,RG14 6DT,,,,,,True,2024-06-29 01:00:09.964737+00:00,"['GB-CASC-3c431a3d', 'GB-COH-CE008819']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3c618781,Beamish Park Golf Club Ltd,,,DH9 0RH,,,,,,True,2024-06-29 01:00:09.059945+00:00,"['GB-CASC-3c618781', 'GB-COH-01041410']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3ca110bf,Disley Golf Club Ltd,,,SK12 2JX,,,,,,True,2024-06-29 01:00:09.396313+00:00,"['GB-CASC-3ca110bf', 'GB-COH-00170424']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3cb5041e,Old Brodleians Rugby Union Football Club  Limited,,,HX3 8JT,,,,,,True,2024-06-29 01:00:10.019610+00:00,"['GB-CASC-3cb5041e', 'GB-COH-10856825']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3cbef4ef,Finchley Rugby Football Club Ltd,,,N12 0PD,,,,,,True,2024-06-29 01:00:09.514074+00:00,"['GB-CASC-3cbef4ef', 'GB-COH-IP28189R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3e5e39fa,Sheen Lawn Tennis & Squash Club Ltd,,,SW14 7EH,,,,,,True,2024-06-29 01:00:10.221181+00:00,"['GB-CASC-3e5e39fa', 'GB-COH-00177605']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3ee17224,Clwb Rygbi Dolgellau Cyf,,,LL40 1UU,,,,,,True,2024-06-29 01:00:09.305783+00:00,"['GB-CASC-3ee17224', 'GB-COH-09815202']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3eea03b4,Worsley Golf Club,,,M30 8AP,,,,,,True,2024-06-29 01:00:10.614304+00:00,"['GB-CASC-3eea03b4', 'GB-COH-10264990']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-3fa879ed,Haverhill Golf Club Ltd,,,CB9 7UW,,,,,,True,2024-06-29 01:00:09.635098+00:00,"['GB-CASC-3fa879ed', 'GB-COH-01635787']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4005e78e,Henley Rowing Club,,,RG9 3JD,,,,,,True,2024-06-29 01:00:09.655184+00:00,"['GB-CASC-4005e78e', 'GB-COH-CE014109']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-401fc333,Marple Golf Club Limited,,,SK6 7EL,,,,,,True,2024-06-29 01:00:09.894925+00:00,"['GB-CASC-401fc333', 'GB-COH-00168414']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4125f043,Blackburn Academy of Martial Arts CIC,,,BB10 3RA,,,,,,True,2024-06-29 01:00:09.104386+00:00,"['GB-CASC-4125f043', 'GB-COH-10381430']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,True,2024-06-29 01:00:09.750598+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-41846be1,Shalbourne Soaring Society Ltd,,,RG17 0DL,,,,,,True,2024-06-29 01:00:10.218112+00:00,"['GB-CASC-41846be1', 'GB-COH-03471588']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4184ac33,Scarborough South Cliff Golf Club,,,YO11 2UE,,,,,,True,2024-06-29 01:00:10.200370+00:00,"['GB-CASC-4184ac33', 'GB-COH-00744516']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4193decd,Mid Wales Classic Scramble Club,,,SY17 5HX,,,,,,True,2024-06-29 01:00:09.916264+00:00,"['GB-CASC-4193decd', 'GB-COH-05731412']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-42fd93e1,Tynemouth Squash Rackets Club Limited,,,NE29 8LP,,,,,,True,2024-06-29 01:00:10.477398+00:00,"['GB-CASC-42fd93e1', 'GB-COH-01338103']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-43025ec7,Rochdale Sacred Heart Football Club,,,OL16 2UB,,,,,,True,2024-06-29 01:00:10.149815+00:00,"['GB-CASC-43025ec7', 'GB-COH-09082994']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4303f0f6,Market Harborough Rufc Ltd,,,LE16 9HF,,,,,,True,2024-06-29 01:00:09.892389+00:00,"['GB-CASC-4303f0f6', 'GB-COH-07597498']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-432bc7e9,Grimsby Golf Club,,,DN34 4LU,,,,,,True,2024-06-29 01:00:09.586842+00:00,"['GB-CASC-432bc7e9', 'GB-COH-04588346']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-434d9713,Grantham Gymnastics Limited,,,NG31 7QH,,,,,,True,2024-06-29 01:00:09.572230+00:00,"['GB-CASC-434d9713', 'GB-COH-10563094']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-449191a3,Forresters Car Club Limited,,,NP10 0AL,,,,,,True,2024-06-29 01:00:09.526768+00:00,"['GB-CASC-449191a3', 'GB-COH-05481928']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45562940,Farnham Rugby Union Football Club Ltd,,,GU10 4QP,,,,,,True,2024-06-29 01:00:09.504055+00:00,"['GB-CASC-45562940', 'GB-COH-07170252']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45a26791,Five Rivers Indoor Bowls Club (Salisbury  ) Ltd,,,SP2 8FB,,,,,,True,2024-06-29 01:00:09.517252+00:00,"['GB-CASC-45a26791', 'GB-COH-07835780']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d2415d,Gravity Leisure Club Limited,,,TQ3 1RS,,,,,,True,2024-06-29 01:00:09.574986+00:00,"['GB-CASC-45d2415d', 'GB-COH-09691137']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d7632e,Herga I B S C Limited,,,HA3 8NW,,,,,,True,2024-06-29 01:00:09.658379+00:00,"['GB-CASC-45d7632e', 'GB-COH-01789270']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45fc9cb6,Chester Road Sports and Social Club,,,DY10 1TH,,,,,,True,2024-06-29 01:00:09.264359+00:00,"['GB-CASC-45fc9cb6', 'GB-COH-10404847']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46619a43,Herefordshire Gliding Club Limited,,,HR6 9NR,,,,,,True,2024-06-29 01:00:09.658160+00:00,"['GB-CASC-46619a43', 'GB-COH-01146434']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46b29c56,Oxford Gliding Company Limited,,,OX25 3TQ,,,,,,True,2024-06-29 01:00:10.044061+00:00,"['GB-CASC-46b29c56', 'GB-COH-00340261']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46f9405d,Dorking Lawn Tennis and Squash Club Ltd,,,RH4 3ET,,,,,,True,2024-06-29 01:00:09.404430+00:00,"['GB-CASC-46f9405d', 'GB-COH-00519212']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4767b642,Chilton Fields Sports Club Ltd,,,IP14 1SZ,,,,,,True,2024-06-29 01:00:09.270078+00:00,"['GB-CASC-4767b642', 'GB-COH-06923219']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4777d984,Worcester Gymnastics Club,,,B96 6SU,,,,,,True,2024-06-29 01:00:10.611312+00:00,"['GB-CASC-4777d984', 'GB-COH-11655316']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47c36a38,Guisborough Rugby Union F C,,,TS14 7BB,,,,,,True,2024-06-29 01:00:09.591810+00:00,"['GB-CASC-47c36a38', 'GB-COH-11078490']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ca5900,Winchester Rugby Football Club Limited,,,SO23 7EF,,,,,,True,2024-06-29 01:00:10.586900+00:00,"['GB-CASC-47ca5900', 'GB-COH-IP28863R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ccee09,East Christchurch Sports and Social Club  Ltd,,,BH23 4JE,,,,,,True,2024-06-29 01:00:09.442757+00:00,"['GB-CASC-47ccee09', 'GB-COH-04246450']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4882daba,Banstead Downs Lawn Tennis Club Limited,,,KT20 5DS,,,,,,True,2024-06-29 01:00:09.036008+00:00,"['GB-CASC-4882daba', 'GB-COH-03860794']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490c21fd,Chobham Rugby Football Club Limited,,,GU24 8LD,,,,,,True,2024-06-29 01:00:09.277765+00:00,"['GB-CASC-490c21fd', 'GB-COH-08259843']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490e06e3,Blue Flames Sporting Club Ltd,,,NE12 9SL,,,,,,True,2024-06-29 01:00:09.116196+00:00,"['GB-CASC-490e06e3', 'GB-COH-03240288']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49d19446,Ystrad Rhondda Rugby Football Club Limit ed,,,CF41 7SE,,,,,,True,2024-06-29 01:00:10.629804+00:00,"['GB-CASC-49d19446', 'GB-COH-10073050']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49dbd505,Chester-Le-Street Cricket Club,,,DH3 3PF,,,,,,True,2024-06-29 01:00:09.265212+00:00,"['GB-CASC-49dbd505', 'GB-COH-05827191']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4a735da2,Onneley Golf Club Limited,,,CW3 9QF,,,,,,True,2024-06-29 01:00:10.030878+00:00,"['GB-CASC-4a735da2', 'GB-COH-03687396']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4aa44e07,Dorchester Rugby Football Club Ltd,,,DT1 2EB,,,,,,True,2024-06-29 01:00:09.402898+00:00,"['GB-CASC-4aa44e07', 'GB-COH-IP30075R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ab8f0c3,City of Cambridge Rowing Club Limited,,,CB4 1HJ,,,,,,True,2024-06-29 01:00:09.287107+00:00,"['GB-CASC-4ab8f0c3', 'GB-COH-09816395']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ae18f79,Stocksfield Golf Club Limited,,,NE43 7RE,,,,,,True,2024-06-29 01:00:10.334725+00:00,"['GB-CASC-4ae18f79', 'GB-COH-01274624']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b3a0b3e,South Shields  & Westoe Club Ltd,,,NE33 4EA,,,,,,True,2024-06-29 01:00:10.261890+00:00,"['GB-CASC-4b3a0b3e', 'GB-COH-IP030682']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b502b48,Banstead Neville Bowling Club Limited,,,SM1 1BS,,,,,,True,2024-06-29 01:00:09.036223+00:00,"['GB-CASC-4b502b48', 'GB-COH-04197059']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4bc0c247,Glasgow Taekwondo Association,,,G13 1AX,,,,,,True,2024-06-29 01:00:09.553809+00:00,"['GB-CASC-4bc0c247', 'GB-COH-SC436280']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c066fbc,Birmingham Exiles RFC Ltd,,,B92 9ED,,,,,,True,2024-06-29 01:00:09.095758+00:00,"['GB-CASC-4c066fbc', 'GB-COH-08326766']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c98fc9e,Cambridge Gliding Club,,,SG19 3EB,,,,,,True,2024-06-29 01:00:09.215439+00:00,"['GB-CASC-4c98fc9e', 'GB-COH-00514150']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c9c104e,Brentwood Rugby Football Club Ltd,,,CM13 2AQ,,,,,,True,2024-06-29 01:00:09.153458+00:00,"['GB-CASC-4c9c104e', 'GB-COH-IP28725R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4cb318ee,Glanford and Scunthorpe Canoe Club Ltd,,,DN20 9JH,,,,,,True,2024-06-29 01:00:09.552750+00:00,"['GB-CASC-4cb318ee', 'GB-COH-08846755']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4d95ac7e,Walker Central Football Club,,,NE6 2LJ,,,,,,True,2024-06-29 01:00:10.500939+00:00,"['GB-CASC-4d95ac7e', 'GB-COH-CE011593']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd3ed80,Uckfield Rugby Football Club Ltd,,,TN22 1SL,,,,,,True,2024-06-29 01:00:10.478877+00:00,"['GB-CASC-4dd3ed80', 'GB-COH-06924791']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd56e99,Dunbar Golf Club,,,EH42 1LL,,,,,,True,2024-06-29 01:00:09.424320+00:00,"['GB-CASC-4dd56e99', 'GB-COH-SC493024']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ddd577a,Bolton Trampoline Club,,,BL2 5JB,,,,,,True,2024-06-29 01:00:09.122767+00:00,"['GB-CASC-4ddd577a', 'GB-COH-10747412']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-06-29 01:00:09.405325+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e363eb7,Odiham Tennis Club Ltd,,,RG29 1AP,,,,,,True,2024-06-29 01:00:10.014943+00:00,"['GB-CASC-4e363eb7', 'GB-COH-12071574']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e77cfc1,Bradford Salem Rugby Football Club Ltd,,,BD9 6SL,,,,,,True,2024-06-29 01:00:09.139993+00:00,"['GB-CASC-4e77cfc1', 'GB-COH-IP030976']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ec880c6,Goodrich Cricket Club Limited,,,HR9 6PE,,,,,,True,2024-06-29 01:00:09.564384+00:00,"['GB-CASC-4ec880c6', 'GB-COH-04749253']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ecb99fe,Barnsley Gymnastics Club Ltd,,,S71 3JQ,,,,,,True,2024-06-29 01:00:09.044371+00:00,"['GB-CASC-4ecb99fe', 'GB-COH-06585875']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f119617,Rhyl Golf Club,,,LL18 3RE,,,,,,True,2024-06-29 01:00:10.140536+00:00,"['GB-CASC-4f119617', 'GB-COH-07509879']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f4b52cb,Meridian Sports and Social Club Limited,,,SE7 8QS,,,,,,True,2024-06-29 01:00:09.910055+00:00,"['GB-CASC-4f4b52cb', 'GB-COH-03988367']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f52791d,Bideford Rugby Football Club Ltd,,,EX39 2QS,,,,,,True,2024-06-29 01:00:09.088493+00:00,"['GB-CASC-4f52791d', 'GB-COH-07405970']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f7cb077,Sevenoaks Vine Cricket Club Ltd,,,TN13 3UH,,,,,,True,2024-06-29 01:00:10.215853+00:00,"['GB-CASC-4f7cb077', 'GB-COH-10532370']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f8ca998,Woodbridge Rugby Union Football Club Lim  Ited,,,IP12 2PP,,,,,,True,2024-06-29 01:00:10.602950+00:00,"['GB-CASC-4f8ca998', 'GB-COH-08633007']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f975c10,Roundhay Lawn Tennis Club Ltd,,,LS8 1DU,,,,,,True,2024-06-29 01:00:10.164418+00:00,"['GB-CASC-4f975c10', 'GB-COH-00504413']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4fac8e16,Largs Sailing Club,,,KA30 8EZ,,,,,,True,2024-06-29 01:00:09.793598+00:00,"['GB-CASC-4fac8e16', 'GB-COH-SC329017']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ff34076,Booker Gliding Club Ltd,,,SL7 3DR,,,,,,True,2024-06-29 01:00:09.124463+00:00,"['GB-CASC-4ff34076', 'GB-COH-01492733']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ffef138,The Dunnerholme Golf Club Limited,,,LA16 7AW,,,,,,True,2024-06-29 01:00:10.412926+00:00,"['GB-CASC-4ffef138', 'GB-COH-12372361']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50b588ec,Shifnal Bowling Club Limited,,,TF11 8HD,,,,,,True,2024-06-29 01:00:10.228457+00:00,"['GB-CASC-50b588ec', 'GB-COH-09905572']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50d9fd50,Netherton United Football Club Ltd,,,PE3 6EU,,,,,,True,2024-06-29 01:00:09.956639+00:00,"['GB-CASC-50d9fd50', 'GB-COH-06072287']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50df3179,Kilburn Cosmos Rugby Football Club Ltd,,,NW2 6BH,,,,,,True,2024-06-29 01:00:09.754206+00:00,"['GB-CASC-50df3179', 'GB-COH-08133861']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51354ddc,Southbank Tennis Club,,,PR8 6TL,,,,,,True,2024-06-29 01:00:10.267741+00:00,"['GB-CASC-51354ddc', 'GB-COH-10043133']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-514fd129,Ryde Harriers Limited,,,PO33 1ND,,,,,,True,2024-06-29 01:00:10.179448+00:00,"['GB-CASC-514fd129', 'GB-COH-11279596']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51afd421,Radlett Cricket Club Ltd,,,WD7 7JN,,,,,,True,2024-06-29 01:00:10.117284+00:00,"['GB-CASC-51afd421', 'GB-COH-04863394']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51f7ec01,Empire Bowls Club Limited,,,DA9 9EZ,,,,,,True,2024-06-29 01:00:09.478074+00:00,"['GB-CASC-51f7ec01', 'GB-COH-05434583']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52325b19,Dyke Golf Club,,,BN1 8YJ,,,,,,True,2024-06-29 01:00:09.433064+00:00,"['GB-CASC-52325b19', 'GB-COH-00112840']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5252fac5,Camber Lawn Tennis Club Limited,,,SE21 7EX,,,,,,True,2024-06-29 01:00:09.213313+00:00,"['GB-CASC-5252fac5', 'GB-COH-10518559']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52ff27fb,Lane Tennis Club Ltd,,,WA8 7DW,,,,,,True,2024-06-29 01:00:09.787920+00:00,"['GB-CASC-52ff27fb', 'GB-COH-05561751']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53bef034,Hallam Grange Lawn Tennis Club Ltd,,,S10 3RH,,,,,,True,2024-06-29 01:00:09.602910+00:00,"['GB-CASC-53bef034', 'GB-COH-00559829']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53ef48b5,Tynemouth Cricket Club,,,NE30 2BG,,,,,,True,2024-06-29 01:00:10.476551+00:00,"['GB-CASC-53ef48b5', 'GB-COH-09954912']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53fabf42,Broadstone Football Club,,,BH17 7SY,,,,,,True,2024-06-29 01:00:09.172586+00:00,"['GB-CASC-53fabf42', 'GB-COH-CE008287']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-540f1798,Revolution Gymnastics Club,,,B15 2PQ,,,,,,True,2024-06-29 01:00:10.137976+00:00,"['GB-CASC-540f1798', 'GB-COH-09484921']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543205d6,Swansea Uplands RFC Limited,,,SA2 7HP,,,,,,True,2024-06-29 01:00:10.372524+00:00,"['GB-CASC-543205d6', 'GB-COH-08426453']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543afd90,Lincoln City Gymnastics Club Limited,,,LN5 8RE,,,,,,True,2024-06-29 01:00:09.818541+00:00,"['GB-CASC-543afd90', 'GB-COH-11347603']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5555b189,Upton Upon Severn Rugby Football Club LT D,,,WR8 0HW,,,,,,True,2024-06-29 01:00:10.488408+00:00,"['GB-CASC-5555b189', 'GB-COH-IP031070']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-556c7515,Portsmouth Roller Wenches Limited,,,PO6 2SA,,,,,,True,2024-06-29 01:00:10.101006+00:00,"['GB-CASC-556c7515', 'GB-COH-10440753']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55a51e17,Bridgend Athletic RFC Ltd,,,CF31 3HP,,,,,,True,2024-06-29 01:00:09.155582+00:00,"['GB-CASC-55a51e17', 'GB-COH-08089855']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55ba7e78,Liverpool Sefton Hockey Club,,,L19 0QG,,,,,,True,2024-06-29 01:00:09.831229+00:00,"['GB-CASC-55ba7e78', 'GB-COH-11528789']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55cdfadf,Wigton Bowling Club Limited,,,CA7 9RG,,,,,,True,2024-06-29 01:00:10.578378+00:00,"['GB-CASC-55cdfadf', 'GB-COH-02000173']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-560f6afe,Blackburn Rugby Union Football Club,,,BB1 8NB,,,,,,True,2024-06-29 01:00:09.105243+00:00,"['GB-CASC-560f6afe', 'GB-COH-CE013242']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-562f0748,Keyworth Rugby Football Club Limited,,,NG12 5PU,,,,,,True,2024-06-29 01:00:09.752524+00:00,"['GB-CASC-562f0748', 'GB-COH-IP29770R']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5664beb1,Rattlesden Gliding Club Ltd,,,IP6 9NY,,,,,,True,2024-06-29 01:00:10.123980+00:00,"['GB-CASC-5664beb1', 'GB-COH-02195318']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
