id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-102805,Gilbert Colvin Primary School,,,IG5 0TL,http://www.gilbertcolvin.co.uk,,,,,True,2024-05-19 01:04:07.451880+00:00,"['GB-EDU-102805', 'GB-UKPRN-10076614', 'GB-LAESTAB-317/2021']","['GB-EDU-102805', 'GB-LAESTAB-317/2021', 'GB-UKPRN-10076614']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102806,Glade Primary School,,,IG5 0PF,http://www.glade.redbridge.sch.uk/,,,,,True,2024-05-19 01:04:07.452135+00:00,"['GB-EDU-102806', 'GB-UKPRN-10076613', 'GB-LAESTAB-317/2022']","['GB-EDU-102806', 'GB-LAESTAB-317/2022', 'GB-UKPRN-10076613']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102807,Goodmayes Primary School,,,IG3 9RW,http://goodmayesprimary.school,,,,,True,2024-05-19 01:04:07.452387+00:00,"['GB-EDU-102807', 'GB-UKPRN-10076612', 'GB-LAESTAB-317/2023']","['GB-EDU-102807', 'GB-LAESTAB-317/2023', 'GB-UKPRN-10076612']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102808,Gordon Primary School,,,IG1 1SU,http://www.gordonpri.uk,,,,,True,2024-05-19 01:04:07.452635+00:00,"['GB-EDU-102808', 'GB-UKPRN-10078746', 'GB-LAESTAB-317/2025']","['GB-EDU-102808', 'GB-LAESTAB-317/2025', 'GB-UKPRN-10078746']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102811,Mossford Green Primary School,,,IG6 2EW,http://www.mossfordgreen.redbridge.sch.uk,,,,,True,2024-05-19 01:04:07.453376+00:00,"['GB-EDU-102811', 'GB-UKPRN-10072854', 'GB-LAESTAB-317/2030']","['GB-EDU-102811', 'GB-LAESTAB-317/2030', 'GB-UKPRN-10072854']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102812,Newbury Park Primary School,,,IG2 7LB,http://www.newburyparkschool.net,,,,,True,2024-05-19 01:04:07.453625+00:00,"['GB-EDU-102812', 'GB-UKPRN-10076611', 'GB-LAESTAB-317/2031']","['GB-EDU-102812', 'GB-LAESTAB-317/2031', 'GB-UKPRN-10076611']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102819,Uphall Primary School,,,IG1 2JD,http://www.uphallprimary.co.uk,,,,,True,2024-05-19 01:04:07.455359+00:00,"['GB-EDU-102819', 'GB-UKPRN-10076610', 'GB-LAESTAB-317/2038']","['GB-EDU-102819', 'GB-LAESTAB-317/2038', 'GB-UKPRN-10076610']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102820,William Torbitt Primary School,,,IG2 7SS,https://www.williamtorbitt.redbridge.sch.uk/,,,1900-01-01,,True,2024-05-19 01:04:07.455607+00:00,"['GB-EDU-102820', 'GB-UKPRN-10072097', 'GB-LAESTAB-317/2039']","['GB-EDU-102820', 'GB-LAESTAB-317/2039', 'GB-UKPRN-10072097']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102823,Aldersbrook Primary School,,,E12 5HL,http://www.aldersbrook.redbridge.sch.uk,,,,,True,2024-05-19 01:04:07.456354+00:00,"['GB-EDU-102823', 'GB-UKPRN-10076609', 'GB-LAESTAB-317/2042']","['GB-EDU-102823', 'GB-LAESTAB-317/2042', 'GB-UKPRN-10076609']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102830,Roding Primary School,,,IG8 8NP,http://www.rodingprimary.co.uk,,,,,True,2024-05-19 01:04:07.458111+00:00,"['GB-EDU-102830', 'GB-UKPRN-10072853', 'GB-LAESTAB-317/2051']","['GB-EDU-102830', 'GB-LAESTAB-317/2051', 'GB-UKPRN-10072853']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102831,Wells Primary School,,,IG8 0PP,http://www.wellsprimary.co.uk,,,,,True,2024-05-19 01:04:07.458362+00:00,"['GB-EDU-102831', 'GB-UKPRN-10076608', 'GB-LAESTAB-317/2053']","['GB-EDU-102831', 'GB-LAESTAB-317/2053', 'GB-UKPRN-10076608']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102832,Snaresbrook Primary School,,,E18 2EN,http://www.snaresbrook.redbridge.dbprimary.com/redbridge/primary/snaresbrook,,,,,True,2024-05-19 01:04:07.458613+00:00,"['GB-EDU-102832', 'GB-UKPRN-10076607', 'GB-LAESTAB-317/2054']","['GB-EDU-102832', 'GB-LAESTAB-317/2054', 'GB-UKPRN-10076607']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102833,Fullwood Primary School,,,IG6 1ER,http://www.fullwoodprimary.co.uk,,,,,True,2024-05-19 01:04:07.458863+00:00,"['GB-EDU-102833', 'GB-UKPRN-10076606', 'GB-LAESTAB-317/2055']","['GB-EDU-102833', 'GB-LAESTAB-317/2055', 'GB-UKPRN-10076606']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102834,Woodlands Primary School,,,IG1 2PY,https://www.woodlandsredbridge.co.uk,,,,,True,2024-05-19 01:04:07.459113+00:00,"['GB-EDU-102834', 'GB-UKPRN-10076605', 'GB-LAESTAB-317/2056']","['GB-EDU-102834', 'GB-LAESTAB-317/2056', 'GB-UKPRN-10076605']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102835,Grove Primary School,,,RM6 4XS,http://www.grove.redbridge.sch.uk/,,,,,True,2024-05-19 01:04:07.459373+00:00,"['GB-EDU-102835', 'GB-UKPRN-10076604', 'GB-LAESTAB-317/2057']","['GB-EDU-102835', 'GB-LAESTAB-317/2057', 'GB-UKPRN-10076604']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102836,Chadwell Primary School,,,RM6 4EU,http://www.chadwellprimaryschool.co.uk/,,,,,True,2024-05-19 01:04:07.459628+00:00,"['GB-EDU-102836', 'GB-UKPRN-10076603', 'GB-LAESTAB-317/2058']","['GB-EDU-102836', 'GB-LAESTAB-317/2058', 'GB-UKPRN-10076603']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102837,Coppice Primary School,,,IG7 4AL,http://www.coppice.redbridge.sch.uk,,,,,True,2024-05-19 01:04:07.459877+00:00,"['GB-EDU-102837', 'GB-UKPRN-10076602', 'GB-LAESTAB-317/2061']","['GB-EDU-102837', 'GB-LAESTAB-317/2061', 'GB-UKPRN-10076602']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102838,John Bramston Primary School,,,IG6 3EE,http://www.johnbramston.redbridge.sch.uk/,,,,,True,2024-05-19 01:04:07.460124+00:00,"['GB-EDU-102838', 'GB-UKPRN-10076601', 'GB-LAESTAB-317/2062']","['GB-EDU-102838', 'GB-LAESTAB-317/2062', 'GB-UKPRN-10076601']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102839,Nightingale Primary School,,,E18 1PL,http://www.nightingale.redbridge.sch.uk,,,,,True,2024-05-19 01:04:07.460375+00:00,"['GB-EDU-102839', 'GB-UKPRN-10076600', 'GB-LAESTAB-317/2063']","['GB-EDU-102839', 'GB-LAESTAB-317/2063', 'GB-UKPRN-10076600']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102840,Barley Lane Primary School,,,RM6 4RJ,http://www.barleylane.redbridge.sch.uk/,,,,,True,2024-05-19 01:04:07.460631+00:00,"['GB-EDU-102840', 'GB-UKPRN-10076599', 'GB-LAESTAB-317/2066']","['GB-EDU-102840', 'GB-LAESTAB-317/2066', 'GB-UKPRN-10076599']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102849,Caterham High School,,,IG5 0QW,http://www.ecaterham.net/,,,,,True,2024-05-19 01:04:07.462935+00:00,"['GB-EDU-102849', 'GB-UKPRN-10001229', 'GB-LAESTAB-317/4006']","['GB-EDU-102849', 'GB-LAESTAB-317/4006', 'GB-UKPRN-10001229']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102850,Ilford County High School,,,IG6 2JB,http://www.ichs.org.uk/,,,,,True,2024-05-19 01:04:07.463185+00:00,"['GB-EDU-102850', 'GB-UKPRN-10003253', 'GB-LAESTAB-317/4007']","['GB-EDU-102850', 'GB-LAESTAB-317/4007', 'GB-UKPRN-10003253']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102851,Wanstead High School,,,E11 2JZ,http://www.wansteadhigh.co.uk,,,,,True,2024-05-19 01:04:07.463441+00:00,"['GB-EDU-102851', 'GB-UKPRN-10007332', 'GB-LAESTAB-317/4021']","['GB-EDU-102851', 'GB-LAESTAB-317/4021', 'GB-UKPRN-10007332']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102852,Woodford County High School,,,IG8 9LA,http://www.woodford.redbridge.sch.uk/,,,,,True,2024-05-19 01:04:07.463692+00:00,"['GB-EDU-102852', 'GB-UKPRN-10007605', 'GB-LAESTAB-317/4025']","['GB-EDU-102852', 'GB-LAESTAB-317/4025', 'GB-UKPRN-10007605']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102854,Woodbridge High School,,,IG8 7DQ,http://www.woodbridgehigh.co.uk/,,,,,True,2024-05-19 01:04:07.464191+00:00,"['GB-EDU-102854', 'GB-UKPRN-10007601', 'GB-LAESTAB-317/4029']","['GB-EDU-102854', 'GB-LAESTAB-317/4029', 'GB-UKPRN-10007601']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102856,Seven Kings School,,,IG2 7BT,http://www.sevenkings.school,,,,,True,2024-05-19 01:04:07.464690+00:00,"['GB-EDU-102856', 'GB-UKPRN-10005764', 'GB-LAESTAB-317/4032']","['GB-EDU-102856', 'GB-LAESTAB-317/4032', 'GB-UKPRN-10005764']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102857,Valentines High School,,,IG2 6HX,http://www.valentines-sch.org.uk/,,,,,True,2024-05-19 01:04:07.464940+00:00,"['GB-EDU-102857', 'GB-UKPRN-10007204', 'GB-LAESTAB-317/4033']","['GB-EDU-102857', 'GB-LAESTAB-317/4033', 'GB-UKPRN-10007204']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102883,Carlisle Infant School,,,TW12 3AJ,http://www.carlisleandhamptonhillfed.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.471463+00:00,"['GB-EDU-102883', 'GB-UKPRN-10071903', 'GB-LAESTAB-318/2001']","['GB-EDU-102883', 'GB-LAESTAB-318/2001', 'GB-UKPRN-10071903']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102884,Darell Primary and Nursery School,,,TW9 4LH,http://www.darell.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.471718+00:00,"['GB-EDU-102884', 'GB-UKPRN-10072852', 'GB-LAESTAB-318/2004']","['GB-EDU-102884', 'GB-LAESTAB-318/2004', 'GB-UKPRN-10072852']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102885,East Sheen Primary School,,,SW14 8ED,http://www.eastsheen.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.471966+00:00,"['GB-EDU-102885', 'GB-UKPRN-10069155', 'GB-LAESTAB-318/2006']","['GB-EDU-102885', 'GB-LAESTAB-318/2006', 'GB-UKPRN-10069155']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102886,Hampton Hill Junior School,,,TW12 1HW,http://www.hamptonhill.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.472214+00:00,"['GB-EDU-102886', 'GB-UKPRN-10071507', 'GB-LAESTAB-318/2007']","['GB-EDU-102886', 'GB-LAESTAB-318/2007', 'GB-UKPRN-10071507']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102887,Hampton Junior School,,,TW12 2LA,http://www.hpp.school,,,,,True,2024-05-19 01:04:07.472465+00:00,"['GB-EDU-102887', 'GB-UKPRN-10071506', 'GB-LAESTAB-318/2008']","['GB-EDU-102887', 'GB-LAESTAB-318/2008', 'GB-UKPRN-10071506']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102888,Hampton Infant School and Nursery,,,TW12 2JH,http://www.hpp.school,,,,,True,2024-05-19 01:04:07.472714+00:00,"['GB-EDU-102888', 'GB-UKPRN-10071902', 'GB-LAESTAB-318/2009']","['GB-EDU-102888', 'GB-LAESTAB-318/2009', 'GB-UKPRN-10071902']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102889,Hampton Wick Infant and Nursery School,,,TW11 9RP,http://www.hamptonwick.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.472967+00:00,"['GB-EDU-102889', 'GB-UKPRN-10071901', 'GB-LAESTAB-318/2010']","['GB-EDU-102889', 'GB-LAESTAB-318/2010', 'GB-UKPRN-10071901']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102890,Heathfield Junior School,,,TW2 6EN,http://www.heathfieldschoolspartnership.org/,,,,,True,2024-05-19 01:04:07.473219+00:00,"['GB-EDU-102890', 'GB-UKPRN-10069154', 'GB-LAESTAB-318/2011']","['GB-EDU-102890', 'GB-LAESTAB-318/2011', 'GB-UKPRN-10069154']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102891,Heathfield Infant School,,,TW2 6EN,http://www.heathfieldschoolspartnership.org,,,,,True,2024-05-19 01:04:07.473469+00:00,"['GB-EDU-102891', 'GB-UKPRN-10080408', 'GB-LAESTAB-318/2012']","['GB-EDU-102891', 'GB-LAESTAB-318/2012', 'GB-UKPRN-10080408']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102892,Lowther Primary School,,,SW13 9AE,http://www.lowther.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.473716+00:00,"['GB-EDU-102892', 'GB-UKPRN-10076598', 'GB-LAESTAB-318/2013']","['GB-EDU-102892', 'GB-LAESTAB-318/2013', 'GB-UKPRN-10076598']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102893,Meadlands Primary School,,,TW10 7TS,http://www.meadlands.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.473963+00:00,"['GB-EDU-102893', 'GB-UKPRN-10076597', 'GB-LAESTAB-318/2015']","['GB-EDU-102893', 'GB-LAESTAB-318/2015', 'GB-UKPRN-10076597']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102895,Orleans Primary School,,,TW1 3EN,http://www.orleans.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.474460+00:00,"['GB-EDU-102895', 'GB-UKPRN-10076596', 'GB-LAESTAB-318/2018']","['GB-EDU-102895', 'GB-LAESTAB-318/2018', 'GB-UKPRN-10076596']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102896,The Russell Primary School,,,TW10 7AH,http://www.russell.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.474711+00:00,"['GB-EDU-102896', 'GB-UKPRN-10072851', 'GB-LAESTAB-318/2019']","['GB-EDU-102896', 'GB-LAESTAB-318/2019', 'GB-UKPRN-10072851']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102897,Sheen Mount Primary School,,,SW14 7RT,http://www.sheenmount.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.474959+00:00,"['GB-EDU-102897', 'GB-UKPRN-10076419', 'GB-LAESTAB-318/2020']","['GB-EDU-102897', 'GB-LAESTAB-318/2020', 'GB-UKPRN-10076419']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102898,Stanley  Primary School,,,TW11 8UH,http://www.stanley.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.475205+00:00,"['GB-EDU-102898', 'GB-UKPRN-10072850', 'GB-LAESTAB-318/2021']","['GB-EDU-102898', 'GB-LAESTAB-318/2021', 'GB-UKPRN-10072850']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102900,Trafalgar Junior School,,,TW2 5EG,http://www.trafalgar-jun.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.475760+00:00,"['GB-EDU-102900', 'GB-UKPRN-10071505', 'GB-LAESTAB-318/2023']","['GB-EDU-102900', 'GB-LAESTAB-318/2023', 'GB-UKPRN-10071505']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102901,Trafalgar Infant School,,,TW2 5EH,http://www.trafalgar-inf.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.476011+00:00,"['GB-EDU-102901', 'GB-UKPRN-10071900', 'GB-LAESTAB-318/2024']","['GB-EDU-102901', 'GB-LAESTAB-318/2024', 'GB-UKPRN-10071900']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102902,Barnes Primary School,,,SW13 0QQ,http://www.barnesprimaryschool.co.uk,,,,,True,2024-05-19 01:04:07.476260+00:00,"['GB-EDU-102902', 'GB-UKPRN-10076595', 'GB-LAESTAB-318/2028']","['GB-EDU-102902', 'GB-LAESTAB-318/2028', 'GB-UKPRN-10076595']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102903,Collis Primary School,,,TW11 9BS,http://www.collis.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.476509+00:00,"['GB-EDU-102903', 'GB-UKPRN-10076594', 'GB-LAESTAB-318/2032']","['GB-EDU-102903', 'GB-LAESTAB-318/2032', 'GB-UKPRN-10076594']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102904,Buckingham Primary School,,,TW12 3LT,http://www.buckingham.richmond.sch.uk,,,,,True,2024-05-19 01:04:07.476754+00:00,"['GB-EDU-102904', 'GB-UKPRN-10072849', 'GB-LAESTAB-318/2035']","['GB-EDU-102904', 'GB-LAESTAB-318/2035', 'GB-UKPRN-10072849']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102905,Chase Bridge Primary School,,,TW2 7DE,http://www.chasebridge.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.477006+00:00,"['GB-EDU-102905', 'GB-UKPRN-10076593', 'GB-LAESTAB-318/2036']","['GB-EDU-102905', 'GB-LAESTAB-318/2036', 'GB-UKPRN-10076593']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102906,The Vineyard School,,,TW10 6NE,https://www.vineyard.richmond.sch.uk/,,,,,True,2024-05-19 01:04:07.477256+00:00,"['GB-EDU-102906', 'GB-UKPRN-10076418', 'GB-LAESTAB-318/2037']","['GB-EDU-102906', 'GB-LAESTAB-318/2037', 'GB-UKPRN-10076418']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102969,Hackbridge Primary School,,,SM6 7AX,http://www.hackbridgeprimary.sutton.sch.uk/,,,1900-01-01,,True,2024-05-19 01:04:07.493052+00:00,"['GB-EDU-102969', 'GB-UKPRN-10076592', 'GB-LAESTAB-319/2016']","['GB-EDU-102969', 'GB-LAESTAB-319/2016', 'GB-UKPRN-10076592']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102975,Devonshire Primary School,,,SM2 5JL,http://www.devonshireprimary.org,,,,,True,2024-05-19 01:04:07.494542+00:00,"['GB-EDU-102975', 'GB-UKPRN-10076591', 'GB-LAESTAB-319/2023']","['GB-EDU-102975', 'GB-LAESTAB-319/2023', 'GB-UKPRN-10076591']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102981,Robin Hood Infants' School,,,SM1 2SF,http://www.twn-rhi.org.uk/,,,,,True,2024-05-19 01:04:07.496043+00:00,"['GB-EDU-102981', 'GB-UKPRN-10071899', 'GB-LAESTAB-319/2037']","['GB-EDU-102981', 'GB-LAESTAB-319/2037', 'GB-UKPRN-10071899']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-102984,Robin Hood Junior School,,,SM1 1RL,http://www.robinhood-junior.org.uk/,,,,,True,2024-05-19 01:04:07.496796+00:00,"['GB-EDU-102984', 'GB-UKPRN-10071504', 'GB-LAESTAB-319/2041']","['GB-EDU-102984', 'GB-LAESTAB-319/2041', 'GB-UKPRN-10071504']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103032,Chase Lane Primary School,,,E4 8LA,http://www.chaselaneprimary.waltham.sch.uk,,,1996-06-05,,True,2024-05-19 01:04:07.508372+00:00,"['GB-EDU-103032', 'GB-UKPRN-10070279', 'GB-LAESTAB-320/2001']","['GB-EDU-103032', 'GB-LAESTAB-320/2001', 'GB-UKPRN-10070279']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103036,Whitehall Primary School,,,E4 6ES,http://www.whitehallprimary.com,,,,,True,2024-05-19 01:04:07.509373+00:00,"['GB-EDU-103036', 'GB-UKPRN-10072847', 'GB-LAESTAB-320/2006']","['GB-EDU-103036', 'GB-LAESTAB-320/2006', 'GB-UKPRN-10072847']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103044,Downsell Primary School,,,E15 2BS,http://www.downsellprimary.org/,,,,,True,2024-05-19 01:04:07.511360+00:00,"['GB-EDU-103044', 'GB-UKPRN-10076590', 'GB-LAESTAB-320/2017']","['GB-EDU-103044', 'GB-LAESTAB-320/2017', 'GB-UKPRN-10076590']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103048,Newport School,,,E10 6PJ,http://www.newport.waltham.sch.uk,,,,,True,2024-05-19 01:04:07.512356+00:00,"['GB-EDU-103048', 'GB-UKPRN-10076589', 'GB-LAESTAB-320/2023']","['GB-EDU-103048', 'GB-LAESTAB-320/2023', 'GB-UKPRN-10076589']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103052,Chapel End Infant School and Early Years Centre,,,E17 4LN,http://www.chapelendinfants.com,,,,,True,2024-05-19 01:04:07.513351+00:00,"['GB-EDU-103052', 'GB-UKPRN-10071898', 'GB-LAESTAB-320/2028']","['GB-EDU-103052', 'GB-LAESTAB-320/2028', 'GB-UKPRN-10071898']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103053,Edinburgh Primary School,,,E17 8QR,https://www.edinburgh.waltham.sch.uk/,,,,,True,2024-05-19 01:04:07.513600+00:00,"['GB-EDU-103053', 'GB-UKPRN-10076417', 'GB-LAESTAB-320/2030']","['GB-EDU-103053', 'GB-LAESTAB-320/2030', 'GB-UKPRN-10076417']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103054,Greenleaf Primary School,,,E17 6QW,http://www.greenleafschool.org.uk,,,,,True,2024-05-19 01:04:07.513847+00:00,"['GB-EDU-103054', 'GB-UKPRN-10076588', 'GB-LAESTAB-320/2031']","['GB-EDU-103054', 'GB-LAESTAB-320/2031', 'GB-UKPRN-10076588']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103059,Handsworth Primary School,,,E4 9PJ,http://www.handsworthprimary.org.uk/,,,,,True,2024-05-19 01:04:07.515083+00:00,"['GB-EDU-103059', 'GB-UKPRN-10076587', 'GB-LAESTAB-320/2045']","['GB-EDU-103059', 'GB-LAESTAB-320/2045', 'GB-UKPRN-10076587']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103060,Thorpe Hall Primary School,,,E17 4DP,http://www.thorpehallprimary.com,,,,,True,2024-05-19 01:04:07.515330+00:00,"['GB-EDU-103060', 'GB-UKPRN-10076586', 'GB-LAESTAB-320/2049']","['GB-EDU-103060', 'GB-LAESTAB-320/2049', 'GB-UKPRN-10076586']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103061,The Winns Primary School,,,E17 5ET,http://www.thewinnsprimaryschool.co.uk/,,,,,True,2024-05-19 01:04:07.515582+00:00,"['GB-EDU-103061', 'GB-UKPRN-10076585', 'GB-LAESTAB-320/2050']","['GB-EDU-103061', 'GB-LAESTAB-320/2050', 'GB-UKPRN-10076585']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103069,Oakhill Primary School,,,IG8 9PY,http://www.oakhillschool.org.uk/,,,,,True,2024-05-19 01:04:07.517588+00:00,"['GB-EDU-103069', 'GB-UKPRN-10072846', 'GB-LAESTAB-320/2062']","['GB-EDU-103069', 'GB-LAESTAB-320/2062', 'GB-UKPRN-10072846']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103070,Henry Maynard Primary School,,,E17 9JE,http://www.henrymaynardprimary.co.uk/,,,,,True,2024-05-19 01:04:07.517837+00:00,"['GB-EDU-103070', 'GB-UKPRN-10053211', 'GB-LAESTAB-320/2064']","['GB-EDU-103070', 'GB-LAESTAB-320/2064', 'GB-UKPRN-10053211']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103072,South Grove Primary School,,,E17 8PW,http://www.southgrove.waltham.sch.uk,,,,,True,2024-05-19 01:04:07.518332+00:00,"['GB-EDU-103072', 'GB-UKPRN-10072845', 'GB-LAESTAB-320/2066']","['GB-EDU-103072', 'GB-LAESTAB-320/2066', 'GB-UKPRN-10072845']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103073,Dawlish Primary School,,,E10 6NN,http://www.dawlishprimary.co.uk/,,,,,True,2024-05-19 01:04:07.518579+00:00,"['GB-EDU-103073', 'GB-UKPRN-10076416', 'GB-LAESTAB-320/2067']","['GB-EDU-103073', 'GB-LAESTAB-320/2067', 'GB-UKPRN-10076416']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-103074,Gwyn Jones Primary School,,,E11 1EU,http://www.gwynjonesschool.co.uk,,,,,True,2024-05-19 01:04:07.518827+00:00,"['GB-EDU-103074', 'GB-UKPRN-10076583', 'GB-LAESTAB-320/2069']","['GB-EDU-103074', 'GB-LAESTAB-320/2069', 'GB-UKPRN-10076583']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
