id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-106610,Carlton Primary School,,,S71 3HF,,,,,2012-11-30,False,2024-07-08 01:05:14.112049+00:00,"['GB-EDU-106610', 'GB-LAESTAB-370/2122']","['GB-EDU-106610', 'GB-EDU-139083', 'GB-LAESTAB-370/2122', 'GB-UKPRN-10039701']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106612,Royston Parkside Primary School,,,S71 4QP,,,,,2012-11-30,False,2024-07-08 01:05:14.112530+00:00,"['GB-EDU-106612', 'GB-LAESTAB-370/2124']","['GB-EDU-106612', 'GB-EDU-139084', 'GB-LAESTAB-370/2124', 'GB-UKPRN-10039708']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106613,Royston Summer Fields Primary School,,,S71 4SF,,,,,2012-11-30,False,2024-07-08 01:05:14.112753+00:00,"['GB-EDU-106613', 'GB-LAESTAB-370/2125']","['GB-EDU-106613', 'GB-EDU-139085', 'GB-LAESTAB-370/2125', 'GB-UKPRN-10039709']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106674,Kirk Sandall Junior School,,,DN3 1JG,,,,,2015-02-28,False,2024-07-08 01:05:14.126584+00:00,"['GB-EDU-106674', 'GB-LAESTAB-371/2061']","['GB-EDU-106674', 'GB-LAESTAB-371/2061']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106680,Dunsville Primary School,,,DN7 4HX,,,,,2012-10-31,False,2024-07-08 01:05:14.127982+00:00,"['GB-EDU-106680', 'GB-LAESTAB-371/2076']","['GB-EDU-106680', 'GB-EDU-138907', 'GB-LAESTAB-371/2076', 'GB-UKPRN-10039355']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106704,Kirk Sandall Infant School,,,DN3 1JT,,,,,2012-10-31,False,2024-07-08 01:05:14.133383+00:00,"['GB-EDU-106704', 'GB-LAESTAB-371/2123']","['GB-EDU-106704', 'GB-EDU-138922', 'GB-LAESTAB-371/2123', 'GB-UKPRN-10039376']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106755,Barnby Dun Primary School,,,DN3 1BG,,,,,2012-05-31,False,2024-07-08 01:05:14.144858+00:00,"['GB-EDU-106755', 'GB-LAESTAB-371/2194']","['GB-COH-08029445', 'GB-EDU-106755', 'GB-EDU-138163', 'GB-LAESTAB-371/2194', 'GB-UKPRN-10037420']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106780,Danum School Technology College,,,DN2 5QD,,,,,2011-09-30,False,2024-07-08 01:05:14.150667+00:00,"['GB-EDU-106780', 'GB-UKPRN-10001845', 'GB-LAESTAB-371/4014']","['GB-EDU-106780', 'GB-EDU-137524', 'GB-LAESTAB-371/4014', 'GB-UKPRN-10001845', 'GB-UKPRN-10035490']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106786,Don Valley School and Performing Arts College,,,DN5 9DD,,,,,2011-08-31,False,2024-07-08 01:05:14.152092+00:00,"['GB-EDU-106786', 'GB-UKPRN-10002002', 'GB-LAESTAB-371/4029']","['GB-EDU-106786', 'GB-EDU-137472', 'GB-LAESTAB-371/4029', 'GB-UKPRN-10002002', 'GB-UKPRN-10035013']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106787,Sir Thomas Wharton Community College,,,DN12 1HH,,,,,2013-01-31,False,2024-07-08 01:05:14.152339+00:00,"['GB-EDU-106787', 'GB-UKPRN-10002180', 'GB-LAESTAB-371/4031']","['GB-EDU-106787', 'GB-EDU-139301', 'GB-LAESTAB-371/4031', 'GB-UKPRN-10002180', 'GB-UKPRN-10039296']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106791,Campsmount Technology College,,,DN6 9AS,,,,,2012-04-30,False,2024-07-08 01:05:14.153265+00:00,"['GB-EDU-106791', 'GB-UKPRN-10001133', 'GB-LAESTAB-371/4036']","['GB-EDU-106791', 'GB-EDU-138116', 'GB-LAESTAB-371/4036', 'GB-UKPRN-10001133', 'GB-UKPRN-10035009']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106795,"Hungerhill School A Specialist Centre for Science, Mathematics and Computing",,,DN3 2JY,,,,,2012-02-29,False,2024-07-08 01:05:14.154214+00:00,"['GB-EDU-106795', 'GB-UKPRN-10015936', 'GB-LAESTAB-371/4040']","['GB-EDU-106795', 'GB-EDU-137899', 'GB-LAESTAB-371/4040', 'GB-UKPRN-10015936', 'GB-UKPRN-10036542']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106802,Balby Carr Community Sports and Science College,,,DN4 8ND,,,,,2013-10-31,False,2024-07-08 01:05:14.155849+00:00,"['GB-EDU-106802', 'GB-UKPRN-10000507', 'GB-LAESTAB-371/4056']","['GB-EDU-106802', 'GB-LAESTAB-371/4056', 'GB-UKPRN-10000507']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106811,The Hayfield School,,,DN9 3HG,,,,,2011-03-31,False,2024-07-08 01:05:14.157869+00:00,"['GB-EDU-106811', 'GB-UKPRN-10006685', 'GB-LAESTAB-371/5400']","['GB-COH-07547393', 'GB-EDU-106811', 'GB-EDU-136672', 'GB-LAESTAB-371/5400', 'GB-UKPRN-10006685', 'GB-UKPRN-10033387']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106862,Brampton Cortonwood Infant School,,,S73 0XH,,,,,2017-05-31,False,2024-07-08 01:05:14.169401+00:00,"['GB-EDU-106862', 'GB-UKPRN-10062756', 'GB-LAESTAB-372/2053']","['GB-EDU-106862', 'GB-EDU-144324', 'GB-LAESTAB-372/2053', 'GB-UKPRN-10062756', 'GB-UKPRN-10062852']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106887,Wath Victoria Primary School,,,S63 7AD,,,,,2017-05-31,False,2024-07-08 01:05:14.175050+00:00,"['GB-EDU-106887', 'GB-LAESTAB-372/2085']","['GB-EDU-106887', 'GB-EDU-140170', 'GB-LAESTAB-372/2085', 'GB-UKPRN-10043344']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106893,Wath Central Primary,,,S63 7HG,,,,,2017-11-30,False,2024-07-08 01:05:14.176406+00:00,"['GB-EDU-106893', 'GB-LAESTAB-372/2092']","['GB-EDU-106893', 'GB-LAESTAB-372/2092']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106950,Winterhill School,,,S61 2BD,,,,,2016-01-31,False,2024-07-08 01:05:14.189488+00:00,"['GB-EDU-106950', 'GB-UKPRN-10015425', 'GB-LAESTAB-372/4010']","['GB-EDU-106950', 'GB-EDU-141853', 'GB-LAESTAB-372/4010', 'GB-UKPRN-10015425', 'GB-UKPRN-10053924']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-106954,Wath Comprehensive School : A Language College,,,S63 7NW,,,,1900-01-01,2019-03-31,False,2024-07-08 01:05:14.190386+00:00,"['GB-EDU-106954', 'GB-UKPRN-10007358', 'GB-LAESTAB-372/4017']","['GB-EDU-106954', 'GB-LAESTAB-372/4017', 'GB-UKPRN-10007358']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107005,Rainbow Forge Primary School,,,S12 4LQ,,,,,2017-01-31,False,2024-07-08 01:05:14.201911+00:00,"['GB-EDU-107005', 'GB-LAESTAB-373/2363']","['GB-EDU-107005', 'GB-EDU-143997', 'GB-LAESTAB-373/2363', 'GB-UKPRN-10062548']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107023,Woodhouse West Primary School,,,S13 7BP,,,,,2020-07-31,False,2024-07-08 01:05:14.206020+00:00,"['GB-EDU-107023', 'GB-UKPRN-10073048', 'GB-LAESTAB-373/2139']","['GB-EDU-107023', 'GB-EDU-147921', 'GB-LAESTAB-373/2139', 'GB-UKPRN-10073048', 'GB-UKPRN-10086537']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107071,Woodthorpe Primary School,,,S13 8DA,,,,,2021-08-31,False,2024-07-08 01:05:14.217597+00:00,"['GB-EDU-107071', 'GB-UKPRN-10073045', 'GB-LAESTAB-373/2327']","['GB-EDU-107071', 'GB-EDU-148690', 'GB-LAESTAB-373/2327', 'GB-UKPRN-10073045', 'GB-UKPRN-10088898']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107096,Birley Community Primary School,,,S12 3AB,,,,,2017-01-31,False,2024-07-08 01:05:14.223195+00:00,"['GB-EDU-107096', 'GB-LAESTAB-373/2353']","['GB-EDU-107096', 'GB-EDU-143964', 'GB-LAESTAB-373/2353', 'GB-UKPRN-10062513']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107097,Charnock Hall Primary School,,,S12 3HS,,,,,2017-01-31,False,2024-07-08 01:05:14.223419+00:00,"['GB-EDU-107097', 'GB-LAESTAB-373/2354']","['GB-EDU-107097', 'GB-EDU-143970', 'GB-LAESTAB-373/2354', 'GB-UKPRN-10062519']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107122,The City School,,,S13 8SS,,,,,2013-12-31,False,2024-07-08 01:05:14.229167+00:00,"['GB-EDU-107122', 'GB-UKPRN-10017750', 'GB-LAESTAB-373/4002']","['GB-EDU-107122', 'GB-LAESTAB-373/4002', 'GB-UKPRN-10017750']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107130,Chaucer Business and Enterprise College,,,S5 8NH,,,,,2012-08-31,False,2024-07-08 01:05:14.231048+00:00,"['GB-EDU-107130', 'GB-UKPRN-10015322', 'GB-LAESTAB-373/4233']","['GB-EDU-107130', 'GB-LAESTAB-373/4233', 'GB-UKPRN-10015322']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107135,Westfield School,,,S20 1HQ,,,,,2018-11-30,False,2024-07-08 01:05:14.232208+00:00,"['GB-EDU-107135', 'GB-UKPRN-10015531', 'GB-LAESTAB-373/4252']","['GB-EDU-107135', 'GB-LAESTAB-373/4252', 'GB-UKPRN-10015531']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107136,Yewlands School Technology College,,,S35 8NN,,,,,2011-08-31,False,2024-07-08 01:05:14.232433+00:00,"['GB-EDU-107136', 'GB-UKPRN-10015149', 'GB-LAESTAB-373/4253']","['GB-EDU-107136', 'GB-EDU-137400', 'GB-LAESTAB-373/4253', 'GB-UKPRN-10015149', 'GB-UKPRN-10035034']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107137,Abbeydale Grange School,,,S7 2GU,,,,,2011-08-31,False,2024-07-08 01:05:14.232661+00:00,"['GB-EDU-107137', 'GB-UKPRN-10014922', 'GB-LAESTAB-373/4254']","['GB-EDU-107137', 'GB-LAESTAB-373/4254', 'GB-UKPRN-10014922']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107138,Firth Park Community Arts College,,,S5 0SD,,,,,2013-07-31,False,2024-07-08 01:05:14.232888+00:00,"['GB-EDU-107138', 'GB-UKPRN-10017808', 'GB-LAESTAB-373/4256']","['GB-EDU-107138', 'GB-LAESTAB-373/4256', 'GB-UKPRN-10017808']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107146,Birley Community College,,,S12 3BP,,,,,2017-01-31,False,2024-07-08 01:05:14.234690+00:00,"['GB-EDU-107146', 'GB-UKPRN-10014857', 'GB-LAESTAB-373/4276']","['GB-EDU-107146', 'GB-EDU-143963', 'GB-LAESTAB-373/4276', 'GB-UKPRN-10014857', 'GB-UKPRN-10062640']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107149,Meadowhead School,,,S8 8BR,,,,,2012-07-31,False,2024-07-08 01:05:14.235378+00:00,"['GB-EDU-107149', 'GB-UKPRN-10016476', 'GB-LAESTAB-373/4279']","['GB-COH-07933749', 'GB-EDU-107149', 'GB-EDU-138545', 'GB-LAESTAB-373/4279', 'GB-UKPRN-10016476', 'GB-UKPRN-10036602']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107155,Dr John Bingham Primary School,,,S8 8EE,,,,,2003-09-01,False,2024-07-08 01:05:14.236720+00:00,"['GB-EDU-107155', 'GB-LAESTAB-373/5205']","['GB-EDU-107155', 'GB-LAESTAB-373/5205']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107212,Lidget Green Primary School,,,BD7 2QN,,,,,2023-08-31,False,2024-07-08 01:05:14.249615+00:00,"['GB-EDU-107212', 'GB-UKPRN-10073043', 'GB-LAESTAB-380/2043']","['GB-EDU-107212', 'GB-EDU-150016', 'GB-LAESTAB-380/2043', 'GB-UKPRN-10073043', 'GB-UKPRN-10092984']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107315,St John's CofE Primary School,,,BD4 6JF,,,,,2017-10-31,False,2024-07-08 01:05:14.273020+00:00,"['GB-EDU-107315', 'GB-LAESTAB-380/5208']","['GB-EDU-107315', 'GB-EDU-145220', 'GB-LAESTAB-380/5208', 'GB-UKPRN-10065957']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107350,Buttershaw Business and Enterprise College,,,BD6 3PX,,,,,2016-08-31,False,2024-07-08 01:05:14.280977+00:00,"['GB-EDU-107350', 'GB-UKPRN-10001068', 'GB-LAESTAB-380/4001']","['GB-EDU-107350', 'GB-LAESTAB-380/4001', 'GB-UKPRN-10001068']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107366,Tong High School,,,BD4 6NR,,,,,2016-11-30,False,2024-07-08 01:05:14.284612+00:00,"['GB-EDU-107366', 'GB-UKPRN-10010362', 'GB-LAESTAB-380/4036']","['GB-EDU-107366', 'GB-LAESTAB-380/4036', 'GB-UKPRN-10010362']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107391,Queensbury School,,,BD13 2AS,,,,,2016-08-31,False,2024-07-08 01:05:14.290316+00:00,"['GB-EDU-107391', 'GB-UKPRN-10005346', 'GB-LAESTAB-380/4069']","['GB-EDU-107391', 'GB-LAESTAB-380/4069', 'GB-UKPRN-10005346']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107397,Aire Valley School,,,BD16 1TZ,,,,,2012-03-31,False,2024-07-08 01:05:14.291719+00:00,"['GB-EDU-107397', 'GB-UKPRN-10004485', 'GB-LAESTAB-380/4077']","['GB-EDU-107397', 'GB-LAESTAB-380/4077', 'GB-UKPRN-10004485']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107435,Hollingwood Primary School,,,BD7 4BE,,,,,2018-04-30,False,2024-07-08 01:05:14.300335+00:00,"['GB-EDU-107435', 'GB-LAESTAB-380/5204']","['GB-EDU-107435', 'GB-EDU-144860', 'GB-LAESTAB-380/5204', 'GB-UKPRN-10065485']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107436,Oakworth Primary School,,,BD22 7HX,,,,,2016-06-30,False,2024-07-08 01:05:14.300563+00:00,"['GB-EDU-107436', 'GB-UKPRN-10056907', 'GB-LAESTAB-380/5205']","['GB-EDU-107436', 'GB-EDU-142948', 'GB-LAESTAB-380/5205', 'GB-UKPRN-10056907', 'GB-UKPRN-10057194']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107440,Hanson School,,,BD2 1JP,,,,1900-01-01,2022-06-30,False,2024-07-08 01:05:14.301467+00:00,"['GB-EDU-107440', 'GB-UKPRN-10002887', 'GB-LAESTAB-380/5401']","['GB-EDU-107440', 'GB-LAESTAB-380/5401', 'GB-UKPRN-10002887']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107441,Oakbank School,,,BD22 7DU,,,,,2016-08-31,False,2024-07-08 01:05:14.301693+00:00,"['GB-EDU-107441', 'GB-UKPRN-10004831', 'GB-LAESTAB-380/5402']","['GB-EDU-107441', 'GB-LAESTAB-380/5402', 'GB-UKPRN-10004831']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107442,Thornton Grammar School,,,BD13 3BH,,,,,2016-09-30,False,2024-07-08 01:05:14.301924+00:00,"['GB-EDU-107442', 'GB-UKPRN-10006898', 'GB-LAESTAB-380/5403']","['GB-EDU-107442', 'GB-LAESTAB-380/5403', 'GB-UKPRN-10006898']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107443,Laisterdyke Business and Enterprise College,,,BD3 8HE,,,,,2016-03-31,False,2024-07-08 01:05:14.302152+00:00,"['GB-EDU-107443', 'GB-UKPRN-10003749', 'GB-LAESTAB-380/5404']","['GB-EDU-107443', 'GB-LAESTAB-380/5404', 'GB-UKPRN-10003749']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107444,Wibsey Middle School,,,BD6 1RL,,,,,2000-08-31,False,2024-07-08 01:05:14.302377+00:00,"['GB-EDU-107444', 'GB-LAESTAB-380/5405']","['GB-EDU-107444', 'GB-LAESTAB-380/5405']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107496,Whitehill Community Trust School,,,HX2 9RL,,,,,2011-03-31,False,2024-07-08 01:05:14.314188+00:00,"['GB-EDU-107496', 'GB-LAESTAB-381/2031']","['GB-EDU-107496', 'GB-EDU-136547', 'GB-LAESTAB-381/2031', 'GB-UKPRN-10033285']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107561,Park Lane Learning Trust,,,HX3 9LG,,,,,2018-09-30,False,2024-07-08 01:05:14.328890+00:00,"['GB-EDU-107561', 'GB-UKPRN-10016465', 'GB-LAESTAB-381/4001']","['GB-EDU-107561', 'GB-LAESTAB-381/4001', 'GB-UKPRN-10016465']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107565,Ryburn Valley High School,,,HX6 1DF,,,,,2014-08-31,False,2024-07-08 01:05:14.329797+00:00,"['GB-EDU-107565', 'GB-UKPRN-10005589', 'GB-LAESTAB-381/5408']","['GB-EDU-107565', 'GB-EDU-141307', 'GB-LAESTAB-381/5408', 'GB-UKPRN-10005589', 'GB-UKPRN-10047143']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107568,Salterlee Primary School,,,HX3 7AY,,,,,2011-08-31,False,2024-07-08 01:05:14.330471+00:00,"['GB-EDU-107568', 'GB-LAESTAB-381/5200']","['GB-EDU-107568', 'GB-EDU-137347', 'GB-LAESTAB-381/5200', 'GB-UKPRN-10035157']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107573,West Vale Primary School,,,HX4 8LS,,,,,2018-02-28,False,2024-07-08 01:05:14.331595+00:00,"['GB-EDU-107573', 'GB-LAESTAB-381/5205']","['GB-EDU-107573', 'GB-LAESTAB-381/5205']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107574,The North Halifax Grammar School,,,HX2 9SU,,,,,2011-05-31,False,2024-07-08 01:05:14.331820+00:00,"['GB-EDU-107574', 'GB-UKPRN-10006766', 'GB-LAESTAB-381/5400']","['GB-EDU-107574', 'GB-EDU-136788', 'GB-LAESTAB-381/5400', 'GB-UKPRN-10006766', 'GB-UKPRN-10033786']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107575,The Crossley Heath School,,,HX3 0HG,,,,,2012-12-31,False,2024-07-08 01:05:14.332045+00:00,"['GB-EDU-107575', 'GB-UKPRN-10006648', 'GB-LAESTAB-381/5401']","['GB-EDU-107575', 'GB-EDU-139182', 'GB-LAESTAB-381/5401', 'GB-UKPRN-10006648', 'GB-UKPRN-10039994']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107576,Rastrick High School,,,HD6 3XB,,,,,2011-08-31,False,2024-07-08 01:05:14.332270+00:00,"['GB-EDU-107576', 'GB-UKPRN-10005386', 'GB-LAESTAB-381/5402']","['GB-EDU-107576', 'GB-EDU-137444', 'GB-LAESTAB-381/5402', 'GB-UKPRN-10005386', 'GB-UKPRN-10035142']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107578,Hipperholme and Lightcliffe High School and Sports College,,,HX3 8TL,,,,,2011-07-31,False,2024-07-08 01:05:14.332718+00:00,"['GB-EDU-107578', 'GB-UKPRN-10003104', 'GB-LAESTAB-381/5404']","['GB-EDU-107578', 'GB-EDU-137036', 'GB-LAESTAB-381/5404', 'GB-UKPRN-10003104', 'GB-UKPRN-10034739']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107579,The Brooksbank School,,,HX5 0QG,,,,,2011-09-30,False,2024-07-08 01:05:14.332946+00:00,"['GB-EDU-107579', 'GB-UKPRN-10006615', 'GB-LAESTAB-381/5405']","['GB-EDU-107579', 'GB-EDU-137521', 'GB-LAESTAB-381/5405', 'GB-UKPRN-10006615', 'GB-UKPRN-10035491']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107580,Brighouse High School,,,HD6 2NY,,,,,2011-03-31,False,2024-07-08 01:05:14.333176+00:00,"['GB-EDU-107580', 'GB-UKPRN-10000880', 'GB-LAESTAB-381/5406']","['GB-EDU-107580', 'GB-EDU-136604', 'GB-LAESTAB-381/5406', 'GB-UKPRN-10000880', 'GB-UKPRN-10033231']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107755,Royds Hall Community School,,,HD3 4HA,,,,1900-01-01,2018-10-31,False,2024-07-08 01:05:14.372868+00:00,"['GB-EDU-107755', 'GB-UKPRN-10017519', 'GB-LAESTAB-382/4003']","['GB-EDU-107755', 'GB-LAESTAB-382/4003', 'GB-UKPRN-10017519']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107763,Honley High School,,,HD9 6QJ,,,,,2019-08-31,False,2024-07-08 01:05:14.374777+00:00,"['GB-EDU-107763', 'GB-UKPRN-10015776', 'GB-LAESTAB-382/4038']","['GB-EDU-107763', 'GB-EDU-146906', 'GB-LAESTAB-382/4038', 'GB-UKPRN-10015776', 'GB-UKPRN-10084183']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107764,The Mirfield Free Grammar and Sixth Form,,,WF14 9EZ,,,,,2011-03-31,False,2024-07-08 01:05:14.375004+00:00,"['GB-EDU-107764', 'GB-UKPRN-10004393', 'GB-LAESTAB-382/4040']","['GB-EDU-107764', 'GB-EDU-136674', 'GB-LAESTAB-382/4040', 'GB-UKPRN-10004393', 'GB-UKPRN-10033389']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107784,Castle Hall School: A Specialist Language College,,,WF14 9PH,,,,,2011-08-31,False,2024-07-08 01:05:14.379513+00:00,"['GB-EDU-107784', 'GB-UKPRN-10015121', 'GB-LAESTAB-382/5400']","['GB-EDU-107784', 'GB-EDU-137399', 'GB-LAESTAB-382/5400', 'GB-UKPRN-10015121', 'GB-UKPRN-10035011']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107785,Heckmondwike Grammar School,,,WF16 0AH,,,,,2010-08-31,False,2024-07-08 01:05:14.379738+00:00,"['GB-EDU-107785', 'GB-UKPRN-10002986', 'GB-LAESTAB-382/5401']","['GB-EDU-107785', 'GB-EDU-136283', 'GB-LAESTAB-382/5401', 'GB-UKPRN-10002986', 'GB-UKPRN-10031356']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107843,Swillington Primary School,,,LS26 8DX,,,,,2016-08-31,False,2024-07-08 01:05:14.393549+00:00,"['GB-EDU-107843', 'GB-LAESTAB-383/2328']","['GB-EDU-107843', 'GB-EDU-143239', 'GB-LAESTAB-383/2328', 'GB-UKPRN-10057825']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107867,Kippax Greenfield Primary School,,,LS25 7PA,,,,,2016-08-31,False,2024-07-08 01:05:14.399154+00:00,"['GB-EDU-107867', 'GB-LAESTAB-383/2384']","['GB-EDU-107867', 'GB-EDU-143241', 'GB-LAESTAB-383/2384', 'GB-UKPRN-10057823']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107868,Bardsey Primary School,,,LS17 9DG,,,,,2023-02-28,False,2024-07-08 01:05:14.399426+00:00,"['GB-EDU-107868', 'GB-UKPRN-10073034', 'GB-LAESTAB-383/2385']","['GB-EDU-107868', 'GB-EDU-149546', 'GB-LAESTAB-383/2385', 'GB-UKPRN-10073034', 'GB-UKPRN-10091876']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107871,East Garforth Primary School,,,LS25 2HF,,,,,2013-08-31,False,2024-07-08 01:05:14.400237+00:00,"['GB-EDU-107871', 'GB-LAESTAB-383/2395']","['GB-EDU-107871', 'GB-EDU-140068', 'GB-LAESTAB-383/2395', 'GB-UKPRN-10043032']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107872,Garforth Green Lane Primary School,,,LS25 2JX,,,,,2010-10-31,False,2024-07-08 01:05:14.400461+00:00,"['GB-EDU-107872', 'GB-LAESTAB-383/2396']","['GB-EDU-107872', 'GB-EDU-136326', 'GB-LAESTAB-383/2396', 'GB-UKPRN-10032191']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-107875,"Kippax North Junior, Infant & Nursery School",,,LS25 7EJ,,,,,2016-08-31,False,2024-07-08 01:05:14.401139+00:00,"['GB-EDU-107875', 'GB-LAESTAB-383/2399']","['GB-EDU-107875', 'GB-EDU-143243', 'GB-LAESTAB-383/2399', 'GB-UKPRN-10057821']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
