id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-102167,The John Loughborough School,,,N17 9AD,,,,1998-09-01,2013-08-31,False,2024-07-02 01:04:58.639531+00:00,"['GB-EDU-102167', 'GB-UKPRN-10016987', 'GB-LAESTAB-309/5900']","['GB-EDU-102167', 'GB-LAESTAB-309/5900', 'GB-UKPRN-10016987']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102227,St John's CofE Middle School,,,HA7 3AD,,,,,2005-08-31,False,2024-07-02 01:04:58.652660+00:00,"['GB-EDU-102227', 'GB-LAESTAB-310/3300']","['GB-EDU-102227', 'GB-LAESTAB-310/3300']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102228,St John's CofE First School,,,HA7 3AZ,,,,,2005-08-31,False,2024-07-02 01:04:58.652878+00:00,"['GB-EDU-102228', 'GB-LAESTAB-310/3301']","['GB-EDU-102228', 'GB-LAESTAB-310/3301']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102229,St Bernadette's Catholic Primary School,,,HA3 9NS,,,,,2015-12-31,False,2024-07-02 01:04:58.653095+00:00,"['GB-EDU-102229', 'GB-LAESTAB-310/3500']","['GB-EDU-102229', 'GB-EDU-142558', 'GB-LAESTAB-310/3500', 'GB-UKPRN-10055177']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102232,St John Fisher Catholic Primary School,,,HA5 5RA,,,,,2019-04-30,False,2024-07-02 01:04:58.653750+00:00,"['GB-EDU-102232', 'GB-UKPRN-10081248', 'GB-LAESTAB-310/3505']","['GB-EDU-102232', 'GB-EDU-146178', 'GB-LAESTAB-310/3505', 'GB-UKPRN-10081248', 'GB-UKPRN-10082966']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102233,St Joseph's Catholic Primary School,,,HA3 7LP,,,,,2019-04-30,False,2024-07-02 01:04:58.653967+00:00,"['GB-EDU-102233', 'GB-UKPRN-10081249', 'GB-LAESTAB-310/3507']","['GB-EDU-102233', 'GB-EDU-146246', 'GB-LAESTAB-310/3507', 'GB-UKPRN-10081249', 'GB-UKPRN-10082964']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102234,St George's Primary School,,,HA1 3SB,,,,,2019-04-30,False,2024-07-02 01:04:58.654183+00:00,"['GB-EDU-102234', 'GB-UKPRN-10081250', 'GB-LAESTAB-310/3508']","['GB-EDU-102234', 'GB-EDU-146176', 'GB-LAESTAB-310/3508', 'GB-UKPRN-10081250', 'GB-UKPRN-10082967']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102243,The Sacred Heart Language College,,,HA3 7AY,,,,,2019-04-30,False,2024-07-02 01:04:58.656170+00:00,"['GB-EDU-102243', 'GB-UKPRN-10016307', 'GB-LAESTAB-310/4700']","['GB-EDU-102243', 'GB-EDU-146245', 'GB-LAESTAB-310/4700', 'GB-UKPRN-10016307', 'GB-UKPRN-10082965']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102244,Salvatorian Roman Catholic College,,,HA3 5DY,,,,,2012-07-31,False,2024-07-02 01:04:58.656391+00:00,"['GB-EDU-102244', 'GB-UKPRN-10017773', 'GB-LAESTAB-310/5400']","['GB-EDU-102244', 'GB-EDU-138458', 'GB-LAESTAB-310/5400', 'GB-UKPRN-10017773', 'GB-UKPRN-10037885']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102333,St Ursula's Catholic Infant School,,,RM3 7JS,,,,1900-01-01,2020-08-31,False,2024-07-02 01:04:58.675905+00:00,"['GB-EDU-102333', 'GB-UKPRN-10078367', 'GB-LAESTAB-311/3505']","['GB-EDU-102333', 'GB-LAESTAB-311/3505', 'GB-UKPRN-10078367']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102349,St Edward's Church of England School & Sixth Form College,,,RM7 9NX,,,,,2011-07-31,False,2024-07-02 01:04:58.679407+00:00,"['GB-EDU-102349', 'GB-UKPRN-10006156', 'GB-LAESTAB-311/4600']","['GB-EDU-102349', 'GB-EDU-137145', 'GB-LAESTAB-311/4600', 'GB-UKPRN-10006156', 'GB-UKPRN-10034844']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102350,The Campion School,,,RM11 3BX,,,,,2011-07-31,False,2024-07-02 01:04:58.679641+00:00,"['GB-EDU-102350', 'GB-UKPRN-10006620', 'GB-LAESTAB-311/4700']","['GB-COH-07693827', 'GB-EDU-102350', 'GB-EDU-137040', 'GB-LAESTAB-311/4700', 'GB-UKPRN-10006620', 'GB-UKPRN-10034802']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102353,The Coopers' Company and Coborn School,,,RM14 3HS,,,,,2011-03-31,False,2024-07-02 01:04:58.680337+00:00,"['GB-EDU-102353', 'GB-UKPRN-10001679', 'GB-LAESTAB-311/5402']","['GB-COH-07547060', 'GB-EDU-102353', 'GB-EDU-136600', 'GB-LAESTAB-311/5402', 'GB-UKPRN-10001679', 'GB-UKPRN-10033236']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102354,Sacred Heart of Mary Girls' School,,,RM14 2QR,,,,,2011-07-31,False,2024-07-02 01:04:58.680579+00:00,"['GB-EDU-102354', 'GB-UKPRN-10005613', 'GB-LAESTAB-311/5403']","['GB-COH-07693743', 'GB-EDU-102354', 'GB-EDU-137233', 'GB-LAESTAB-311/5403', 'GB-UKPRN-10005613', 'GB-UKPRN-10034778']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102419,St Matthew's CofE Primary School,,,UB7 7QJ,,,,,2013-01-31,False,2024-07-02 01:04:58.695651+00:00,"['GB-EDU-102419', 'GB-LAESTAB-312/3306']","['GB-EDU-102419', 'GB-EDU-139302', 'GB-LAESTAB-312/3306', 'GB-UKPRN-10040095']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102429,Bishop Ramsey CofE Voluntary Aided Secondary School,,,HA4 8EE,,,,,2011-08-31,False,2024-07-02 01:04:58.697912+00:00,"['GB-EDU-102429', 'GB-UKPRN-10000729', 'GB-LAESTAB-312/4600']","['GB-EDU-102429', 'GB-EDU-137407', 'GB-LAESTAB-312/4600', 'GB-UKPRN-10000729', 'GB-UKPRN-10035053']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102437,St Laurence CofE Junior School,,,UB8 3TH,,,,,2005-08-31,False,2024-07-02 01:04:58.699685+00:00,"['GB-EDU-102437', 'GB-LAESTAB-312/5207']","['GB-EDU-102437', 'GB-LAESTAB-312/5207']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102448,The Douay Martyrs Catholic School,,,UB10 8QY,,,,,2012-02-29,False,2024-07-02 01:04:58.702260+00:00,"['GB-EDU-102448', 'GB-UKPRN-10006653', 'GB-LAESTAB-312/5408']","['GB-EDU-102448', 'GB-EDU-137925', 'GB-LAESTAB-312/5408', 'GB-UKPRN-10006653', 'GB-UKPRN-10036743']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102525,The Rosary Catholic Junior School,,,TW5 0RL,,,,,2007-08-31,False,2024-07-02 01:04:58.719774+00:00,"['GB-EDU-102525', 'GB-LAESTAB-313/3500']","['GB-EDU-102525', 'GB-LAESTAB-313/3500']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102530,The Rosary Infant and Nursery School,,,TW5 0RL,,,,,2007-08-31,False,2024-07-02 01:04:58.720920+00:00,"['GB-EDU-102530', 'GB-LAESTAB-313/3506']","['GB-EDU-102530', 'GB-LAESTAB-313/3506']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102542,The Green School,,,TW7 5BB,,,,,2013-07-31,False,2024-07-02 01:04:58.723771+00:00,"['GB-EDU-102542', 'GB-UKPRN-10006674', 'GB-LAESTAB-313/4600']","['GB-EDU-102542', 'GB-EDU-139989', 'GB-LAESTAB-313/4600', 'GB-UKPRN-10006674', 'GB-UKPRN-10042618']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102543,St Mark's Catholic School,,,TW3 3EJ,,,,,2012-03-31,False,2024-07-02 01:04:58.724050+00:00,"['GB-EDU-102543', 'GB-UKPRN-10006215', 'GB-LAESTAB-313/4800']","['GB-EDU-102543', 'GB-EDU-137995', 'GB-LAESTAB-313/4800', 'GB-UKPRN-10006215', 'GB-UKPRN-10036981']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102544,"Gumley House RC Convent School, FCJ",,,TW7 6XF,,,,,2012-02-29,False,2024-07-02 01:04:58.724331+00:00,"['GB-EDU-102544', 'GB-UKPRN-10002822', 'GB-LAESTAB-313/5400']","['GB-EDU-102544', 'GB-EDU-137928', 'GB-LAESTAB-313/5400', 'GB-UKPRN-10002822', 'GB-UKPRN-10036711']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102584,Christ Church CofE Junior School,,,KT3 3HN,,,,,2006-09-01,False,2024-07-02 01:04:58.733304+00:00,"['GB-EDU-102584', 'GB-LAESTAB-314/3300']","['GB-EDU-102584', 'GB-LAESTAB-314/3300']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102597,St Agatha's Catholic Primary School,,,KT2 5TY,,,,,2012-01-31,False,2024-07-02 01:04:58.736202+00:00,"['GB-EDU-102597', 'GB-LAESTAB-314/3503']","['GB-EDU-102597', 'GB-EDU-137856', 'GB-LAESTAB-314/3503', 'GB-UKPRN-10036428']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102605,Tiffin School,,,KT2 6RL,,,,,2011-06-30,False,2024-07-02 01:04:58.738046+00:00,"['GB-EDU-102605', 'GB-UKPRN-10006912', 'GB-LAESTAB-314/5400']","['GB-COH-07547311', 'GB-EDU-102605', 'GB-EDU-136910', 'GB-LAESTAB-314/5400', 'GB-UKPRN-10006912', 'GB-UKPRN-10034148']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102606,Richard Challoner School,,,KT3 5PE,,,,,2011-08-16,False,2024-07-02 01:04:58.738277+00:00,"['GB-EDU-102606', 'GB-UKPRN-10005463', 'GB-LAESTAB-314/5401']","['GB-COH-07718002', 'GB-EDU-102606', 'GB-EDU-137299', 'GB-LAESTAB-314/5401', 'GB-UKPRN-10005463', 'GB-UKPRN-10034773']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102607,The Holy Cross School,,,KT3 5AR,,,,,2012-07-31,False,2024-07-02 01:04:58.738509+00:00,"['GB-EDU-102607', 'GB-UKPRN-10006696', 'GB-LAESTAB-314/5402']","['GB-COH-07966826', 'GB-EDU-102607', 'GB-EDU-138459', 'GB-LAESTAB-314/5402', 'GB-UKPRN-10006696', 'GB-UKPRN-10038104']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102680,St Thoma's of Canterbury Catholic Middle School,,,CR4 1YG,,,,,2002-08-31,False,2024-07-02 01:04:58.755311+00:00,"['GB-EDU-102680', 'GB-LAESTAB-315/4700']","['GB-EDU-102680', 'GB-LAESTAB-315/4700']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102682,St Catherine's Catholic Middle School,,,SW20 9NA,,,,,2002-08-31,False,2024-07-02 01:04:58.755785+00:00,"['GB-EDU-102682', 'GB-LAESTAB-315/4800']","['GB-EDU-102682', 'GB-LAESTAB-315/4800']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102767,St Antony's RC Junior School,,,E7 9QB,,,,,1999-08-31,False,2024-07-02 01:04:58.776840+00:00,"['GB-EDU-102767', 'GB-LAESTAB-316/3501']","['GB-EDU-102767', 'GB-LAESTAB-316/3501']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102768,St Antony's Infant School,,,E7 9QB,,,,,1999-08-31,False,2024-07-02 01:04:58.777055+00:00,"['GB-EDU-102768', 'GB-LAESTAB-316/3502']","['GB-EDU-102768', 'GB-LAESTAB-316/3502']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102769,St Edward's Catholic Primary School,,,E13 9AX,,,,,2019-08-31,False,2024-07-02 01:04:58.777271+00:00,"['GB-EDU-102769', 'GB-UKPRN-10079503', 'GB-LAESTAB-316/3503']","['GB-EDU-102769', 'GB-EDU-147335', 'GB-LAESTAB-316/3503', 'GB-UKPRN-10079503', 'GB-UKPRN-10084212']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102770,St Francis' Catholic Primary School,,,E15 1HD,,,,1992-09-01,2019-08-31,False,2024-07-02 01:04:58.777492+00:00,"['GB-EDU-102770', 'GB-UKPRN-10077598', 'GB-LAESTAB-316/3510']","['GB-EDU-102770', 'GB-EDU-147336', 'GB-LAESTAB-316/3510', 'GB-UKPRN-10077598', 'GB-UKPRN-10084211']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102771,St Helen's Catholic Primary School,,,E13 8DW,,,,,2015-03-31,False,2024-07-02 01:04:58.777709+00:00,"['GB-EDU-102771', 'GB-LAESTAB-316/3505']","['GB-EDU-102771', 'GB-EDU-141925', 'GB-LAESTAB-316/3505', 'GB-UKPRN-10049320']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102772,St Joachim's RC Primary School,,,E16 3DT,,,,,2015-03-31,False,2024-07-02 01:04:58.777926+00:00,"['GB-EDU-102772', 'GB-LAESTAB-316/3506']","['GB-EDU-102772', 'GB-EDU-141927', 'GB-LAESTAB-316/3506', 'GB-UKPRN-10049318']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102773,St Michael's Catholic Primary School,,,E6 6EE,http://www.st-michaels.newham.sch.uk/,,,,2024-05-31,False,2024-07-02 01:04:58.778143+00:00,"['GB-EDU-102773', 'GB-UKPRN-10079502', 'GB-LAESTAB-316/3507']","['GB-EDU-102773', 'GB-EDU-150664', 'GB-LAESTAB-316/3507', 'GB-UKPRN-10079502', 'GB-UKPRN-10094461']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102774,St Winefride's RC Primary School,,,E12 6HB,,,,,2022-03-31,False,2024-07-02 01:04:58.778360+00:00,"['GB-EDU-102774', 'GB-UKPRN-10079501', 'GB-LAESTAB-316/3508']","['GB-EDU-102774', 'GB-EDU-148972', 'GB-LAESTAB-316/3508', 'GB-UKPRN-10079501', 'GB-UKPRN-10090184']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102843,Our Lady of Lourdes RC Primary School,,,E11 2TA,,,,,2019-08-31,False,2024-07-02 01:04:58.794672+00:00,"['GB-EDU-102843', 'GB-UKPRN-10079499', 'GB-LAESTAB-317/3504']","['GB-EDU-102843', 'GB-EDU-147337', 'GB-LAESTAB-317/3504', 'GB-UKPRN-10079499', 'GB-UKPRN-10084179']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102846,St Aidan's Catholic Primary School,,,IG1 4AS,,,,,2013-10-31,False,2024-07-02 01:04:58.795317+00:00,"['GB-EDU-102846', 'GB-LAESTAB-317/3507']","['GB-COH-08731777', 'GB-EDU-102846', 'GB-EDU-140295', 'GB-LAESTAB-317/3507', 'GB-UKPRN-10043925']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102848,SS Peter and Paul's Catholic Primary School,,,IG1 1SA,,,,,2019-08-31,False,2024-07-02 01:04:58.795881+00:00,"['GB-EDU-102848', 'GB-UKPRN-10079496', 'GB-LAESTAB-317/3513']","['GB-EDU-102848', 'GB-EDU-147340', 'GB-LAESTAB-317/3513', 'GB-UKPRN-10079496', 'GB-UKPRN-10084180']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-102862,Canon Palmer Catholic School,,,IG3 8EU,,,,,2011-07-31,False,2024-07-02 01:04:58.799117+00:00,"['GB-EDU-102862', 'GB-UKPRN-10001141', 'GB-LAESTAB-317/4800']","['GB-EDU-102862', 'GB-EDU-137088', 'GB-LAESTAB-317/4800', 'GB-UKPRN-10001141', 'GB-UKPRN-10034821']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103004,All Saints Carshalton Church of England Primary School,,,SM5 3DW,,,,,2017-08-31,False,2024-07-02 01:04:58.832642+00:00,"['GB-EDU-103004', 'GB-LAESTAB-319/5200']","['GB-EDU-103004', 'GB-EDU-144941', 'GB-LAESTAB-319/5200', 'GB-UKPRN-10065082']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103007,Wilson's School,,,SM6 9JW,,,,,2011-03-31,False,2024-07-02 01:04:58.833298+00:00,"['GB-EDU-103007', 'GB-UKPRN-10007524', 'GB-LAESTAB-319/5400']","['GB-COH-07536970', 'GB-EDU-103007', 'GB-EDU-136621', 'GB-LAESTAB-319/5400', 'GB-UKPRN-10007524', 'GB-UKPRN-10033335']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103087,St Mary's Catholic Junior School,,,E17 3EA,,,,,2010-08-31,False,2024-07-02 01:04:58.851496+00:00,"['GB-EDU-103087', 'GB-LAESTAB-320/3302']","['GB-EDU-103087', 'GB-LAESTAB-320/3302']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103089,St Saviour's Church of England Primary School,,,E17 8ER,,,,,2017-03-31,False,2024-07-02 01:04:58.852050+00:00,"['GB-EDU-103089', 'GB-LAESTAB-320/3304']","['GB-EDU-103089', 'GB-EDU-144239', 'GB-LAESTAB-320/3304', 'GB-UKPRN-10063487']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103091,St Helen's Catholic Infant School,,,E17 9HU,,,,,2010-08-31,False,2024-07-02 01:04:58.852599+00:00,"['GB-EDU-103091', 'GB-LAESTAB-320/3306']","['GB-EDU-103091', 'GB-LAESTAB-320/3306']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103092,St Mary's Walthamstow CofE Voluntary Aided Primary School,,,E17 9HJ,,,,,2017-03-31,False,2024-07-02 01:04:58.852838+00:00,"['GB-EDU-103092', 'GB-LAESTAB-320/3307']","['GB-EDU-103092', 'GB-EDU-144238', 'GB-LAESTAB-320/3307', 'GB-UKPRN-10063486']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103107,Highams Park School,,,E4 9PJ,,,,,2011-09-30,False,2024-07-02 01:04:58.856548+00:00,"['GB-EDU-103107', 'GB-UKPRN-10003066', 'GB-LAESTAB-320/5400']","['GB-EDU-103107', 'GB-EDU-137558', 'GB-LAESTAB-320/5400', 'GB-UKPRN-10003066', 'GB-UKPRN-10035039']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103412,Saint Barnabas Church of England Primary School,,,B24 9BY,,,,,2019-09-30,False,2024-07-02 01:04:58.928994+00:00,"['GB-EDU-103412', 'GB-UKPRN-10073954', 'GB-LAESTAB-330/3302']","['GB-EDU-103412', 'GB-EDU-147478', 'GB-LAESTAB-330/3302', 'GB-UKPRN-10073954', 'GB-UKPRN-10084469']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103413,Holy Trinity Church of England Primary School,,,B20 3LP,,,,,2013-11-30,False,2024-07-02 01:04:58.929209+00:00,"['GB-EDU-103413', 'GB-UKPRN-10042639', 'GB-LAESTAB-330/3303']","['GB-COH-08612065', 'GB-EDU-103413', 'GB-EDU-140463', 'GB-LAESTAB-330/3303', 'GB-UKPRN-10042639', 'GB-UKPRN-10044318']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103414,St George's Church of England Primary School,,,B16 8HY,,,,,2013-06-30,False,2024-07-02 01:04:58.929424+00:00,"['GB-EDU-103414', 'GB-LAESTAB-330/3305']","['GB-COH-08509022', 'GB-EDU-103414', 'GB-EDU-139267', 'GB-LAESTAB-330/2120', 'GB-LAESTAB-330/3305', 'GB-UKPRN-10040593']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103415,St John's CofE Primary School,,,B11 4EA,,,,,2012-12-31,False,2024-07-02 01:04:58.929671+00:00,"['GB-EDU-103415', 'GB-LAESTAB-330/3306']","['GB-EDU-103415', 'GB-EDU-139173', 'GB-LAESTAB-330/3306', 'GB-UKPRN-10039977']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103418,St Michael's Church of England Aided Primary School,,,B32 3JS,,,,,2012-12-31,False,2024-07-02 01:04:58.930321+00:00,"['GB-EDU-103418', 'GB-LAESTAB-330/3311']","['GB-EDU-103418', 'GB-EDU-139174', 'GB-LAESTAB-330/3311', 'GB-UKPRN-10039976']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103419,St Thomas' Church of England VA Primary School,,,B15 2AT,,,,,2015-10-31,False,2024-07-02 01:04:58.930536+00:00,"['GB-EDU-103419', 'GB-LAESTAB-330/3314']","['GB-EDU-103419', 'GB-EDU-142375', 'GB-LAESTAB-330/3314', 'GB-UKPRN-10054186']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103420,Guardian Angels Catholic Primary School,,,B34 7HN,,,,,2021-03-31,False,2024-07-02 01:04:58.930753+00:00,"['GB-EDU-103420', 'GB-UKPRN-10079484', 'GB-LAESTAB-330/3316']","['GB-EDU-103420', 'GB-EDU-148081', 'GB-LAESTAB-330/3316', 'GB-UKPRN-10079484', 'GB-UKPRN-10086769']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103422,Abbey Catholic Primary School,,,B23 6QL,,,,,2021-03-31,False,2024-07-02 01:04:58.931190+00:00,"['GB-EDU-103422', 'GB-UKPRN-10070146', 'GB-LAESTAB-330/3318']","['GB-EDU-103422', 'GB-EDU-147669', 'GB-LAESTAB-330/3318', 'GB-UKPRN-10070146', 'GB-UKPRN-10086813']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103428,The Rosary Catholic Primary School,,,B8 3SF,,,,,2021-08-31,False,2024-07-02 01:04:58.932792+00:00,"['GB-EDU-103428', 'GB-UKPRN-10079478', 'GB-LAESTAB-330/3325']","['GB-EDU-103428', 'GB-EDU-148439', 'GB-LAESTAB-330/3325', 'GB-UKPRN-10079478', 'GB-UKPRN-10087745']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103429,Holy Souls Catholic Primary School,,,B27 6BN,,,,1900-01-01,2019-04-30,False,2024-07-02 01:04:58.933011+00:00,"['GB-EDU-103429', 'GB-UKPRN-10079477', 'GB-LAESTAB-330/3327']","['GB-EDU-103429', 'GB-LAESTAB-330/3327', 'GB-UKPRN-10079477']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103432,St Brigid's Catholic Primary School,,,B31 5AB,,,,,2015-03-31,False,2024-07-02 01:04:58.933661+00:00,"['GB-EDU-103432', 'GB-LAESTAB-330/3330']","['GB-EDU-103432', 'GB-EDU-141815', 'GB-LAESTAB-330/3330', 'GB-UKPRN-10049287']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103435,St Chad's Catholic Primary School,,,B19 3XD,,,,,2021-08-31,False,2024-07-02 01:04:58.934316+00:00,"['GB-EDU-103435', 'GB-UKPRN-10079473', 'GB-LAESTAB-330/3337']","['GB-EDU-103435', 'GB-EDU-148440', 'GB-LAESTAB-330/3337', 'GB-UKPRN-10079473', 'GB-UKPRN-10087744']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103436,St Joseph's Catholic Primary School,,,B7 5HA,,,,,2021-08-31,False,2024-07-02 01:04:58.934534+00:00,"['GB-EDU-103436', 'GB-UKPRN-10079472', 'GB-LAESTAB-330/3339']","['GB-EDU-103436', 'GB-EDU-148441', 'GB-LAESTAB-330/3339', 'GB-UKPRN-10079472', 'GB-UKPRN-10087742']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103440,St Edmund's Catholic Primary School,,,B18 7PA,,,,1900-01-01,2023-09-01,False,2024-07-02 01:04:58.935440+00:00,"['GB-EDU-103440', 'GB-UKPRN-10070144', 'GB-LAESTAB-330/3347']","['GB-EDU-103440', 'GB-LAESTAB-330/3347', 'GB-UKPRN-10070144']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103441,St Thomas More Catholic Primary School,,,B26 3HU,,,,1900-01-01,2019-08-31,False,2024-07-02 01:04:58.935719+00:00,"['GB-EDU-103441', 'GB-UKPRN-10079469', 'GB-LAESTAB-330/3349']","['GB-EDU-103441', 'GB-LAESTAB-330/3349', 'GB-UKPRN-10079469']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103442,St Mary and St John Junior and Infant School,,,B23 7NB,,,,1900-01-01,2018-10-31,False,2024-07-02 01:04:58.935996+00:00,"['GB-EDU-103442', 'GB-UKPRN-10065809', 'GB-LAESTAB-330/3350']","['GB-EDU-103442', 'GB-LAESTAB-330/3350', 'GB-UKPRN-10065809']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-103446,Bournville Infant School,,,B30 1JY,,,,1900-01-01,2019-04-28,False,2024-07-02 01:04:58.937010+00:00,"['GB-EDU-103446', 'GB-UKPRN-10078363', 'GB-LAESTAB-330/3354']","['GB-EDU-103446', 'GB-LAESTAB-330/3354', 'GB-UKPRN-10078363']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
