id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-7BENS,Barony of Gorbals Benevolent Society,,,G77 5PG,,,,1851-07-15,2008-05-15,False,2024-05-05 01:01:46.690888+00:00,['GB-MPR-7BENS'],['GB-MPR-7BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-80BEN,Hingley Charitable Society,,,,,,,1953-08-28,1989-11-02,False,2024-05-05 01:02:08.400145+00:00,['GB-MPR-80BEN'],['GB-MPR-80BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-81BEN,Yorkshire Foresters' Convalescent Home,,,S70 1QZ,,,,1895-01-26,,True,2024-05-05 01:02:43.690309+00:00,['GB-MPR-81BEN'],"['GB-COH-RS0081EN', 'GB-MPR-81BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-82BEN,Leeds Jewish Benevolent Lending Society,,,,,,,,1976-06-03,False,2024-05-05 01:02:08.906734+00:00,['GB-MPR-82BEN'],['GB-MPR-82BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-83BEN,J G Broadbent Memorial Board of Convalescence,,,,,,,,1978-11-03,False,2024-05-05 01:02:08.697440+00:00,['GB-MPR-83BEN'],['GB-MPR-83BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-84BEN,Bradford Commercial Travellers Association,,,,,,,,1972-07-12,False,2024-05-05 01:01:46.947135+00:00,['GB-MPR-84BEN'],['GB-MPR-84BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-85BEN,City of Bradford Commercial Travellers Benevolent Institution,,,BD6 3DE,,,,1912-06-06,1988-10-12,False,2024-05-05 01:01:47.406179+00:00,['GB-MPR-85BEN'],['GB-MPR-85BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-86BEN,Central Association of Miners' Permanent Relief Societies,,,DE1 1RY,,,,1927-05-25,1996-10-18,False,2024-05-05 01:01:47.273144+00:00,['GB-MPR-86BEN'],['GB-MPR-86BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-87BEN,Bristol Channel District Association of Chartered Shipbrokers Benevolent Society,,,NP9 6WF,,,,1921-08-31,1996-10-23,False,2024-05-05 01:01:47.017102+00:00,['GB-MPR-87BEN'],['GB-MPR-87BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-88BEN,Denby Pottery Benevolent Society,,,DE5 8NX,,,,1966-03-01,1994-08-26,False,2024-05-05 01:01:48.175930+00:00,['GB-MPR-88BEN'],['GB-MPR-88BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-89BEN,Society for the Sick and Aged,,,,,,,,1968-06-19,False,2024-05-05 01:02:34.606803+00:00,['GB-MPR-89BEN'],['GB-MPR-89BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-8BEN,Army Catering Corps Benevolent Fund,,,,,,,,1979-05-18,False,2024-05-05 01:01:46.545248+00:00,['GB-MPR-8BEN'],['GB-MPR-8BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-8BENS,Scottish Hide & Leather Trades Provident & Benevolent Society,,,G1 2AD,,,,1884-03-18,2022-12-23,False,2024-05-05 01:02:34.434722+00:00,['GB-MPR-8BENS'],['GB-MPR-8BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-90BEN,Crowmarsh Society,,,,,,,,1979-11-21,False,2024-05-05 01:01:48.082910+00:00,['GB-MPR-90BEN'],['GB-MPR-90BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-91BEN,Barbados Overseas Community and Friends Association,,,,,,,,1977-09-23,False,2024-05-05 01:01:46.666309+00:00,['GB-MPR-91BEN'],['GB-MPR-91BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-92BEN,The Book Trade Benevolent Society,,,WD4 8LT,,,,1967-06-19,2008-10-15,False,2024-05-05 01:02:35.065751+00:00,['GB-MPR-92BEN'],['GB-MPR-92BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-93BEN,Grenada Benevolent Society,,,,,,,,1969-12-17,False,2024-05-05 01:02:08.108805+00:00,['GB-MPR-93BEN'],['GB-MPR-93BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-94BEN,S.M.O. Benevolent Association,,,HA1 2JH,,,,1968-10-18,2012-11-29,False,2024-05-05 01:02:34.247754+00:00,['GB-MPR-94BEN'],['GB-MPR-94BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-95BEN,West Indian Return Benevolent Society,,,,,,,,1969-04-30,False,2024-05-05 01:02:43.429425+00:00,['GB-MPR-95BEN'],['GB-MPR-95BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-96BEN,Sellindge and District Playing Fields Benevolent Society,,,TN25 6HB,,,,1970-03-23,,True,2024-05-05 01:02:34.477909+00:00,['GB-MPR-96BEN'],"['GB-COH-RS000096', 'GB-MPR-96BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-97BEN,Friends of the Bethlehem Fathers Benevolent Society,,,,,,,,1985-10-31,False,2024-05-05 01:02:07.910501+00:00,['GB-MPR-97BEN'],['GB-MPR-97BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-98BEN,Organ Builders' Benevolent Society,,,EN1 4LT,,,,1970-08-06,2000-03-09,False,2024-05-05 01:02:33.622541+00:00,['GB-MPR-98BEN'],['GB-MPR-98BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-99BEN,Bookbinders Charitable Society,,,N20 0SS,,,,1970-11-02,,True,2024-05-05 01:01:46.910321+00:00,['GB-MPR-99BEN'],"['GB-COH-RS000099', 'GB-MPR-99BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-9BEN,Bromley Philanthropic Society,,,,,,,,1977-11-18,False,2024-05-05 01:01:47.063491+00:00,['GB-MPR-9BEN'],['GB-MPR-9BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-9BENS,Scottish Cinematograph Trade Benevolent Fund,,,G2 7JZ,,,,1930-11-05,2017-08-04,False,2024-05-05 01:02:34.431144+00:00,['GB-MPR-9BENS'],['GB-MPR-9BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
