id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138865,The James Hornsby School,,,SS15 5NX,http://www.jameshornsby.essex.sch.uk/,,,2012-10-01,,True,2024-05-05 01:05:34.646570+00:00,"['GB-EDU-138865', 'GB-UKPRN-10039064', 'GB-LAESTAB-881/4007']","['GB-EDU-138865', 'GB-LAESTAB-881/4007', 'GB-UKPRN-10039064']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138866,Strand Primary Academy,,,DN32 7BE,http://www.strandpa.org.uk,,,2012-10-01,,True,2024-05-05 01:05:34.646762+00:00,"['GB-EDU-138866', 'GB-UKPRN-10039068', 'GB-LAESTAB-812/2007']","['GB-EDU-138866', 'GB-LAESTAB-812/2007', 'GB-UKPRN-10039068']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138867,Feversham Primary Academy,,,BD3 9EG,http://www.fevershamprimaryacademy.org/,,,2012-11-01,,True,2024-05-05 01:05:34.646955+00:00,"['GB-EDU-138867', 'GB-UKPRN-10039063', 'GB-LAESTAB-380/2007']","['GB-EDU-138867', 'GB-LAESTAB-380/2007', 'GB-UKPRN-10039063']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138872,The Newark Academy,,,NG24 3AL,,,,2012-11-01,2016-09-30,False,2024-05-05 01:05:34.647913+00:00,"['GB-EDU-138872', 'GB-UKPRN-10039218', 'GB-LAESTAB-891/4013']","['GB-EDU-138872', 'GB-LAESTAB-891/4013', 'GB-UKPRN-10039218']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138879,Desborough College,,,SL6 2QB,http://www.desborough.org.uk/,,,2012-10-01,,True,2024-05-05 01:05:34.649056+00:00,"['GB-EDU-138879', 'GB-UKPRN-10039314', 'GB-LAESTAB-868/4000']","['GB-EDU-138879', 'GB-LAESTAB-868/4000', 'GB-UKPRN-10039314']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138883,St John's & St Peter's CofE Academy,,,B16 8RN,http://www.allsaintsmat.school,,,2012-11-01,,True,2024-05-05 01:05:34.649629+00:00,"['GB-EDU-138883', 'GB-UKPRN-10039356', 'GB-LAESTAB-330/2071']","['GB-EDU-138883', 'GB-LAESTAB-330/2071', 'GB-UKPRN-10039356']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138885,The Clarendon Academy,,,BA14 0DJ,http://www.clarendonacademy.com/,,,2012-12-01,,True,2024-05-05 01:05:34.650015+00:00,"['GB-EDU-138885', 'GB-UKPRN-10039518', 'GB-LAESTAB-865/4002']","['GB-EDU-138885', 'GB-LAESTAB-865/4002', 'GB-UKPRN-10039518']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138886,Ruskin Junior School,,,NN8 3EG,,,,2012-11-01,2018-08-31,False,2024-05-05 01:05:34.650207+00:00,"['GB-EDU-138886', 'GB-UKPRN-10039415', 'GB-LAESTAB-928/2036']","['GB-EDU-138886', 'GB-LAESTAB-928/2036', 'GB-UKPRN-10039415']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138887,Warwick Academy,,,NN8 2PS,,,,2012-11-01,2018-08-31,False,2024-05-05 01:05:34.650399+00:00,"['GB-EDU-138887', 'GB-UKPRN-10039416', 'GB-LAESTAB-928/2037']","['GB-EDU-138887', 'GB-LAESTAB-928/2037', 'GB-UKPRN-10039416']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138888,Billesley Primary School,,,B13 0ES,http://www.billesleyschool.co.uk,,,2012-11-01,,True,2024-05-05 01:05:34.650589+00:00,"['GB-EDU-138888', 'GB-UKPRN-10039412', 'GB-LAESTAB-330/2072']","['GB-EDU-138888', 'GB-LAESTAB-330/2072', 'GB-UKPRN-10039412']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138889,Kings Rise Academy,,,B44 0JL,https://www.kingsrise.org,,,2012-11-01,,True,2024-05-05 01:05:34.650779+00:00,"['GB-EDU-138889', 'GB-UKPRN-10039413', 'GB-LAESTAB-330/2073']","['GB-EDU-138889', 'GB-LAESTAB-330/2073', 'GB-UKPRN-10039413']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138890,Macaulay Primary Academy,,,DN31 2ES,http://www.mpacademy.org.uk/,,,2012-11-01,,True,2024-05-05 01:05:34.650967+00:00,"['GB-EDU-138890', 'GB-UKPRN-10039414', 'GB-LAESTAB-812/2008']","['GB-EDU-138890', 'GB-LAESTAB-812/2008', 'GB-UKPRN-10039414']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138911,Cann Hall Primary School,,,CO16 8DA,https://www.cannhall.compassps.uk/,,,2012-11-01,,True,2024-05-05 01:05:34.655029+00:00,"['GB-EDU-138911', 'GB-UKPRN-10039362', 'GB-LAESTAB-881/2025']","['GB-EDU-138911', 'GB-LAESTAB-881/2025', 'GB-UKPRN-10039362']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138912,Dordon Primary School,,,B78 1PJ,http://www.dordonprimaryschool.co.uk,,,2012-11-01,,True,2024-05-05 01:05:34.655224+00:00,"['GB-EDU-138912', 'GB-UKPRN-10039363', 'GB-LAESTAB-937/2010']","['GB-EDU-138912', 'GB-LAESTAB-937/2010', 'GB-UKPRN-10039363']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138914,Riverside Academy,,,CV21 1EH,http://www.riversideacademy.co.uk/,,,2012-11-01,,True,2024-05-05 01:05:34.655419+00:00,"['GB-EDU-138914', 'GB-UKPRN-10039364', 'GB-LAESTAB-937/2006']","['GB-EDU-138914', 'GB-LAESTAB-937/2006', 'GB-UKPRN-10039364']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138915,Oakfield Primary Academy,,,CV22 6AU,http://www.oakfieldprimaryacademy.co.uk,,,2012-11-01,,True,2024-05-05 01:05:34.655610+00:00,"['GB-EDU-138915', 'GB-UKPRN-10039365', 'GB-LAESTAB-937/2008']","['GB-EDU-138915', 'GB-LAESTAB-937/2008', 'GB-UKPRN-10039365']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138916,St Oswald's Church of England Primary Academy,,,BD7 3JT,http://www.stoswalds.bradford.sch.uk/,,,2012-11-01,,True,2024-05-05 01:05:34.655803+00:00,"['GB-EDU-138916', 'GB-UKPRN-10039366', 'GB-LAESTAB-380/2010']","['GB-EDU-138916', 'GB-LAESTAB-380/2010', 'GB-UKPRN-10039366']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138917,Briar Hill Primary School & Nursery,,,NN4 8SW,http://www.briarhillprimary.co.uk,,,2012-11-01,,True,2024-05-05 01:05:34.655995+00:00,"['GB-EDU-138917', 'GB-UKPRN-10039367', 'GB-LAESTAB-941/2039']","['GB-EDU-138917', 'GB-LAESTAB-941/2039', 'GB-UKPRN-10039367']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138918,The Nicholas Hamond Academy,,,PE37 7DZ,http://tnha.attrust.org.uk/,,,2012-11-01,,True,2024-05-05 01:05:34.656188+00:00,"['GB-EDU-138918', 'GB-UKPRN-10039368', 'GB-LAESTAB-926/4000']","['GB-EDU-138918', 'GB-LAESTAB-926/4000', 'GB-UKPRN-10039368']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138919,Admirals Academy,,,IP24 2JT,,,,2012-11-01,2017-07-31,False,2024-05-05 01:05:34.656380+00:00,"['GB-EDU-138919', 'GB-UKPRN-10039369', 'GB-LAESTAB-926/2037']","['GB-EDU-138919', 'GB-LAESTAB-926/2037', 'GB-UKPRN-10039369']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138920,Winton Community Academy,,,SP10 2PS,http://www.wintoncommunityacademy.org,,,2012-11-01,,True,2024-05-05 01:05:34.656572+00:00,"['GB-EDU-138920', 'GB-UKPRN-10039417', 'GB-LAESTAB-850/4006']","['GB-EDU-138920', 'GB-LAESTAB-850/4006', 'GB-UKPRN-10039417']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138970,Lincoln Carlton Academy,,,LN2 4AG,http://www.lincolncarlton.anthemtrust.uk,,,2013-10-01,,True,2024-05-05 01:05:34.665982+00:00,"['GB-EDU-138970', 'GB-UKPRN-10039856', 'GB-LAESTAB-925/2006']","['GB-EDU-138970', 'GB-LAESTAB-925/2006', 'GB-UKPRN-10039856']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138972,Dame Janet Primary Academy,,,CT12 6QY,http://www.damejanet-tkat.org/,,,2012-12-01,,True,2024-05-05 01:05:34.666364+00:00,"['GB-EDU-138972', 'GB-UKPRN-10039504', 'GB-LAESTAB-886/2015']","['GB-EDU-138972', 'GB-LAESTAB-886/2015', 'GB-UKPRN-10039504']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138973,Cottingley Primary Academy,,,LS11 0HU,http://cottingleyprimaryacademy.org/,,,2012-12-01,,True,2024-05-05 01:05:34.666556+00:00,"['GB-EDU-138973', 'GB-UKPRN-10039505', 'GB-LAESTAB-383/2006']","['GB-EDU-138973', 'GB-LAESTAB-383/2006', 'GB-UKPRN-10039505']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138974,St James Church of England Primary Academy,,,ME3 0BS,http://www.stjamesisleofgrain.org.uk,,,2012-12-01,,True,2024-05-05 01:05:34.666743+00:00,"['GB-EDU-138974', 'GB-UKPRN-10039506', 'GB-LAESTAB-887/2002']","['GB-EDU-138974', 'GB-LAESTAB-887/2002', 'GB-UKPRN-10039506']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138975,Wybers Wood Academy,,,DN37 9QZ,http://www.wyberswood.org.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.666931+00:00,"['GB-EDU-138975', 'GB-UKPRN-10039507', 'GB-LAESTAB-812/2009']","['GB-EDU-138975', 'GB-LAESTAB-812/2009', 'GB-UKPRN-10039507']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138976,Hasting Hill Academy,,,SR3 4LY,http://www.hastinghill.wiseacademies.co.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.667120+00:00,"['GB-EDU-138976', 'GB-UKPRN-10039508', 'GB-LAESTAB-394/2000']","['GB-EDU-138976', 'GB-LAESTAB-394/2000', 'GB-UKPRN-10039508']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138977,Acre Hall Primary School,,,M41 6NA,http://www.acrehall.trafford.sch.uk,,,2013-07-01,,True,2024-05-05 01:05:34.667311+00:00,"['GB-EDU-138977', 'GB-UKPRN-10039509', 'GB-LAESTAB-358/2015']","['GB-EDU-138977', 'GB-LAESTAB-358/2015', 'GB-UKPRN-10039509']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138979,Overthorpe CofE Academy,,,WF12 0BH,http://www.overthorpecofe.co.uk/,,,2013-03-01,,True,2024-05-05 01:05:34.667695+00:00,"['GB-EDU-138979', 'GB-UKPRN-10039515', 'GB-LAESTAB-382/2012']","['GB-EDU-138979', 'GB-LAESTAB-382/2012', 'GB-UKPRN-10039515']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138982,Anglesey Primary Academy,,,DE14 3LG,http://www.angleseyprimaryacademy.org,,,2012-12-01,,True,2024-05-05 01:05:34.668075+00:00,"['GB-EDU-138982', 'GB-UKPRN-10039558', 'GB-LAESTAB-860/2001']","['GB-EDU-138982', 'GB-LAESTAB-860/2001', 'GB-UKPRN-10039558']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138983,Belmore Primary Academy,,,UB4 9LF,http://www.belmore.school,,,2012-12-01,,True,2024-05-05 01:05:34.668270+00:00,"['GB-EDU-138983', 'GB-UKPRN-10039559', 'GB-LAESTAB-312/2001']","['GB-EDU-138983', 'GB-LAESTAB-312/2001', 'GB-UKPRN-10039559']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138984,Blackthorn Primary School,,,NN3 8EP,,,,2012-12-01,2018-05-31,False,2024-05-05 01:05:34.668463+00:00,"['GB-EDU-138984', 'GB-UKPRN-10039561', 'GB-LAESTAB-928/2049']","['GB-EDU-138984', 'GB-LAESTAB-928/2049', 'GB-UKPRN-10039561']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138985,Broadlands Academy,,,BS31 2DY,http://www.broadlandsacademy.org,,,2012-12-01,,True,2024-05-05 01:05:34.668654+00:00,"['GB-EDU-138985', 'GB-UKPRN-10039562', 'GB-LAESTAB-800/4001']","['GB-EDU-138985', 'GB-LAESTAB-800/4001', 'GB-UKPRN-10039562']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138986,Co-op Academy Brownhill,,,LS9 7DH,http://www.brownhill.coopacademies.co.uk,,,2012-12-01,,True,2024-05-05 01:05:34.668845+00:00,"['GB-EDU-138986', 'GB-UKPRN-10039563', 'GB-LAESTAB-383/2007']","['GB-EDU-138986', 'GB-LAESTAB-383/2007', 'GB-UKPRN-10039563']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138989,The Rydal Academy,,,DL1 4BH,https://rydal.inicioacademies.org.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.669034+00:00,"['GB-EDU-138989', 'GB-UKPRN-10039567', 'GB-LAESTAB-841/2005']","['GB-EDU-138989', 'GB-LAESTAB-841/2005', 'GB-UKPRN-10039567']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138990,Elm Academy,,,BH11 9JN,http://www.elm-academy.org.uk,,,2012-12-01,,True,2024-05-05 01:05:34.669223+00:00,"['GB-EDU-138990', 'GB-UKPRN-10039568', 'GB-LAESTAB-839/2001']","['GB-EDU-138990', 'GB-LAESTAB-839/2001', 'GB-UKPRN-10039568']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138992,Grampian Primary Academy,,,DE24 9LU,http://www.grampian.anthemtrust.uk,,,2012-12-01,,True,2024-05-05 01:05:34.669412+00:00,"['GB-EDU-138992', 'GB-UKPRN-10039569', 'GB-LAESTAB-831/2010']","['GB-EDU-138992', 'GB-LAESTAB-831/2010', 'GB-UKPRN-10039569']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138993,Hatton Park Primary School,,,CB24 3DL,http://www.hattonpark.org,,,2012-12-01,,True,2024-05-05 01:05:34.669600+00:00,"['GB-EDU-138993', 'GB-UKPRN-10039574', 'GB-LAESTAB-873/2007']","['GB-EDU-138993', 'GB-LAESTAB-873/2007', 'GB-UKPRN-10039574']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138994,Heybridge Primary School,,,CM9 4TU,http://www.heybridge-TKAT.org,,,2012-12-01,,True,2024-05-05 01:05:34.669790+00:00,"['GB-EDU-138994', 'GB-UKPRN-10039573', 'GB-LAESTAB-881/2030']","['GB-EDU-138994', 'GB-LAESTAB-881/2030', 'GB-UKPRN-10039573']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138995,Hilton Primary Academy,,,NE5 3RN,https://hpa.northerneducationtrust.org/,,,2012-12-01,,True,2024-05-05 01:05:34.669979+00:00,"['GB-EDU-138995', 'GB-UKPRN-10039572', 'GB-LAESTAB-391/2011']","['GB-EDU-138995', 'GB-LAESTAB-391/2011', 'GB-UKPRN-10039572']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138996,Kingsmoor Academy,,,CM18 7PS,http://www.kingsmooracademy.attrust.org.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.670166+00:00,"['GB-EDU-138996', 'GB-UKPRN-10039576', 'GB-LAESTAB-881/2031']","['GB-EDU-138996', 'GB-LAESTAB-881/2031', 'GB-UKPRN-10039576']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138997,Kingston Park Academy,,,S81 9AW,http://www.kingstonpa.org.uk,,,2012-12-01,,True,2024-05-05 01:05:34.670356+00:00,"['GB-EDU-138997', 'GB-UKPRN-10039577', 'GB-LAESTAB-891/2008']","['GB-EDU-138997', 'GB-LAESTAB-891/2008', 'GB-UKPRN-10039577']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138998,Mansfield Green E-ACT Academy,,,B6 5NH,https://mansfieldgreenacademy.e-act.org.uk/,,,2013-01-01,,True,2024-05-05 01:05:34.670546+00:00,"['GB-EDU-138998', 'GB-UKPRN-10039578', 'GB-LAESTAB-330/2075']","['GB-EDU-138998', 'GB-LAESTAB-330/2075', 'GB-UKPRN-10039578']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138999,Millfield L.E.A.D. Academy,,,LE3 2WF,http://www.millfieldacademy.co.uk,,,2013-01-01,,True,2024-05-05 01:05:34.670735+00:00,"['GB-EDU-138999', 'GB-UKPRN-10039580', 'GB-LAESTAB-855/2005']","['GB-EDU-138999', 'GB-LAESTAB-855/2005', 'GB-UKPRN-10039580']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139000,Moor Green Primary Academy,,,B13 8QP,http://www.moorgreenprimary.org.uk,,,2013-01-01,,True,2024-05-05 01:05:34.670925+00:00,"['GB-EDU-139000', 'GB-UKPRN-10039581', 'GB-LAESTAB-330/2078']","['GB-EDU-139000', 'GB-LAESTAB-330/2078', 'GB-UKPRN-10039581']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139001,Perry Wood Primary and Nursery School,,,WR5 1PP,http://www.perrywoodprimary.gst.org,,,2012-12-01,,True,2024-05-05 01:05:34.671117+00:00,"['GB-EDU-139001', 'GB-UKPRN-10039582', 'GB-LAESTAB-885/2000']","['GB-EDU-139001', 'GB-LAESTAB-885/2000', 'GB-UKPRN-10039582']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139002,Reaside Academy,,,B45 0HY,http://www.reasideacademy.co.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.671307+00:00,"['GB-EDU-139002', 'GB-UKPRN-10039583', 'GB-LAESTAB-330/2080']","['GB-EDU-139002', 'GB-LAESTAB-330/2080', 'GB-UKPRN-10039583']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139003,Lea Forest Primary Academy,,,B33 9RD,http://www.leaforestacademy.org,,,2012-12-01,,True,2024-05-05 01:05:34.671524+00:00,"['GB-EDU-139003', 'GB-UKPRN-10039584', 'GB-LAESTAB-330/2096']","['GB-EDU-139003', 'GB-LAESTAB-330/2096', 'GB-UKPRN-10039584']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139004,Shafton Primary Academy,,,S72 8QA,http://www.shaftonprimaryacademy.org,,,2012-12-01,,True,2024-05-05 01:05:34.671727+00:00,"['GB-EDU-139004', 'GB-UKPRN-10039590', 'GB-LAESTAB-370/2015']","['GB-EDU-139004', 'GB-LAESTAB-370/2015', 'GB-UKPRN-10039590']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139005,Beacon Academy,,,LE11 2NF,http://www.thebeaconacademy.org,,,2012-12-01,,True,2024-05-05 01:05:34.671930+00:00,"['GB-EDU-139005', 'GB-UKPRN-10039591', 'GB-LAESTAB-855/2008']","['GB-EDU-139005', 'GB-LAESTAB-855/2008', 'GB-UKPRN-10039591']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139006,St Helen's Primary Academy,,,S71 2PS,,,,2012-12-01,,True,2024-05-05 01:05:34.672131+00:00,"['GB-EDU-139006', 'GB-UKPRN-10039586', 'GB-LAESTAB-370/2016']","['GB-EDU-139006', 'GB-LAESTAB-370/2016', 'GB-UKPRN-10039586']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139007,"Tudor Grange Primary Academy, St James",,,B90 2BT,http://www.stjames.tgacademy.org.uk/,,,2013-01-01,,True,2024-05-05 01:05:34.672336+00:00,"['GB-EDU-139007', 'GB-UKPRN-10039587', 'GB-LAESTAB-334/2002']","['GB-EDU-139007', 'GB-LAESTAB-334/2002', 'GB-UKPRN-10039587']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139009,Saint Mary's Catholic Voluntary Academy,,,DN32 7JX,http://www.saintmarysprimarygrimsby.co.uk,,,2012-12-01,,True,2024-05-05 01:05:34.672537+00:00,"['GB-EDU-139009', 'GB-UKPRN-10039589', 'GB-LAESTAB-812/2010']","['GB-EDU-139009', 'GB-LAESTAB-812/2010', 'GB-UKPRN-10039589']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139011,Tame Valley Academy,,,B36 8QJ,http://www.tamevalleyacademy.co.uk,,,2012-12-01,,True,2024-05-05 01:05:34.672737+00:00,"['GB-EDU-139011', 'GB-UKPRN-10039593', 'GB-LAESTAB-330/2098']","['GB-EDU-139011', 'GB-LAESTAB-330/2098', 'GB-UKPRN-10039593']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139013,Rushden Community College,,,NN10 6AG,,,,2012-12-01,2018-04-30,False,2024-05-05 01:05:34.672926+00:00,"['GB-EDU-139013', 'GB-UKPRN-10039592', 'GB-LAESTAB-928/4008']","['GB-EDU-139013', 'GB-LAESTAB-928/4008', 'GB-UKPRN-10039592']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139014,Merritts Brook Primary E-ACT Academy,,,B31 5QD,https://merrittsbrookacademy.e-act.org.uk/,,,2013-01-01,,True,2024-05-05 01:05:34.673114+00:00,"['GB-EDU-139014', 'GB-UKPRN-10039594', 'GB-LAESTAB-330/2100']","['GB-EDU-139014', 'GB-LAESTAB-330/2100', 'GB-UKPRN-10039594']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139015,Co-op Academy Woodlands,,,LS9 6DA,http://woodlands.coopacademies.co.uk,,,2012-12-01,,True,2024-05-05 01:05:34.673301+00:00,"['GB-EDU-139015', 'GB-UKPRN-10039595', 'GB-LAESTAB-383/2008']","['GB-EDU-139015', 'GB-LAESTAB-383/2008', 'GB-UKPRN-10039595']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139016,The Woodside Primary Academy,,,E17 3JX,http://www.woodsideprimaryacademy.com,,,2012-12-01,,True,2024-05-05 01:05:34.673492+00:00,"['GB-EDU-139016', 'GB-UKPRN-10039596', 'GB-LAESTAB-320/2033']","['GB-EDU-139016', 'GB-LAESTAB-320/2033', 'GB-UKPRN-10039596']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139019,Woodwater Academy,,,EX2 5AW,http://www.woodwater.devon.sch.uk/,,,2013-01-01,,True,2024-05-05 01:05:34.674062+00:00,"['GB-EDU-139019', 'GB-UKPRN-10039839', 'GB-LAESTAB-878/2001']","['GB-EDU-139019', 'GB-LAESTAB-878/2001', 'GB-UKPRN-10039839']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139020,Ipsley CofE Middle School,,,B98 0UB,http://www.ipsleyacademy.co.uk,,,2013-01-01,,True,2024-05-05 01:05:34.674251+00:00,"['GB-EDU-139020', 'GB-UKPRN-10039861', 'GB-LAESTAB-885/4009']","['GB-EDU-139020', 'GB-LAESTAB-885/4009', 'GB-UKPRN-10039861']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139021,Drapers Mills Primary Academy,,,CT9 2SP,http://www.drapersmillsprimary.co.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.674996+00:00,"['GB-EDU-139021', 'GB-UKPRN-10039726', 'GB-LAESTAB-886/2017']","['GB-EDU-139021', 'GB-LAESTAB-886/2017', 'GB-UKPRN-10039726']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139023,The Corsham Regis Primary Academy,,,SN13 0EG,http://www.corshamregis.wilts.sch.uk/,,,2013-01-01,,True,2024-05-05 01:05:34.675198+00:00,"['GB-EDU-139023', 'GB-UKPRN-10039657', 'GB-LAESTAB-865/2000']","['GB-EDU-139023', 'GB-LAESTAB-865/2000', 'GB-UKPRN-10039657']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139024,Oasis Academy Henderson Avenue,,,DN15 7RW,http://www.oasisacademyhendersonavenue.org,,,2012-12-01,,True,2024-05-05 01:05:34.675394+00:00,"['GB-EDU-139024', 'GB-UKPRN-10039637', 'GB-LAESTAB-813/2000']","['GB-EDU-139024', 'GB-LAESTAB-813/2000', 'GB-UKPRN-10039637']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139025,Oasis Academy Parkwood,,,DN17 1SS,http://www.oasisacademyparkwood.org,,,2012-12-01,,True,2024-05-05 01:05:34.675588+00:00,"['GB-EDU-139025', 'GB-UKPRN-10039638', 'GB-LAESTAB-813/2002']","['GB-EDU-139025', 'GB-LAESTAB-813/2002', 'GB-UKPRN-10039638']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139046,Whetley Academy,,,BD8 9HZ,http://www.whetleyacademy.org.uk/,,,2012-12-01,,True,2024-05-05 01:05:34.679454+00:00,"['GB-EDU-139046', 'GB-UKPRN-10039727', 'GB-LAESTAB-380/2012']","['GB-EDU-139046', 'GB-LAESTAB-380/2012', 'GB-UKPRN-10039727']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139047,Four Dwellings Academy,,,B32 1RJ,http://www.fourdwellingsacademy.org/,,,2013-03-01,,True,2024-05-05 01:05:34.679657+00:00,"['GB-EDU-139047', 'GB-UKPRN-10039867', 'GB-LAESTAB-330/4005']","['GB-EDU-139047', 'GB-LAESTAB-330/4005', 'GB-UKPRN-10039867']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139048,Greenwood Academy,,,B35 7NL,,,,2013-01-01,,True,2024-05-05 01:05:34.679862+00:00,"['GB-EDU-139048', 'GB-UKPRN-10039864', 'GB-LAESTAB-330/4006']","['GB-EDU-139048', 'GB-LAESTAB-330/4006', 'GB-UKPRN-10039864']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139049,Bridge Learning Campus,,,BS13 0RL,http://www.bridgelearningcampus.org.uk/,,,2013-03-01,,True,2024-05-05 01:05:34.680067+00:00,"['GB-EDU-139049', 'GB-UKPRN-10039877', 'GB-LAESTAB-801/4005']","['GB-EDU-139049', 'GB-LAESTAB-801/4005', 'GB-UKPRN-10039877']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139050,Bannerman Road Community Academy,,,BS5 0HR,http://www.bannermanroadbristol.org,,,2013-01-01,,True,2024-05-05 01:05:34.680270+00:00,"['GB-EDU-139050', 'GB-UKPRN-10039893', 'GB-LAESTAB-801/2077']","['GB-EDU-139050', 'GB-LAESTAB-801/2077', 'GB-UKPRN-10039893']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
