id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-146038,Aurora Boveridge College,,,BH21 5RU,http://www.the-aurora-group.com/boveridgecollege,,,2017-09-01,,True,2024-05-20 01:06:01.906184+00:00,"['GB-EDU-146038', 'GB-UKPRN-10067746', 'GB-LAESTAB-838/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146039,Fir Tree College,,,WN6 9JB,http://www.firtreecic.co.uk,,,2018-09-01,,True,2024-05-20 01:06:01.906377+00:00,"['GB-EDU-146039', 'GB-UKPRN-10043186', 'GB-LAESTAB-359/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146040,LINK19 College,,,DA12 2DP,http://www.link19college.ac.uk,,,2018-09-01,,True,2024-05-20 01:06:01.906566+00:00,"['GB-EDU-146040', 'GB-UKPRN-10067674', 'GB-LAESTAB-886/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146043,Victoria College,,,B31 1LD,http://www.victoriacollege.bham.org.uk,,,2018-09-01,,True,2024-05-20 01:06:01.906944+00:00,"['GB-EDU-146043', 'GB-UKPRN-10067359', 'GB-LAESTAB-330/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146044,South West Regional Assessment Centre,,,BH21 3AA,http://www.swrac.ac.uk,,,,,True,2024-05-20 01:06:01.907132+00:00,"['GB-EDU-146044', 'GB-UKPRN-10007872', 'GB-LAESTAB-839/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146045,My Life Learning,,,WN6 0PP,https://www.mylifelearning.org.uk/,,,2015-09-01,,True,2024-05-20 01:06:01.907324+00:00,"['GB-EDU-146045', 'GB-UKPRN-10055517', 'GB-LAESTAB-359/7902']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146046,Routes4Life Limited,,,RM13 7DH,http://www.routes4life.co.uk,,,2018-09-03,,True,2024-05-20 01:06:01.907518+00:00,"['GB-EDU-146046', 'GB-UKPRN-10067684', 'GB-LAESTAB-311/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146089,Downs View Life Skills College,,,BN1 8XR,http://downsviewlifeskillscollege.co.uk/,,,,,True,2024-05-20 01:06:01.915313+00:00,"['GB-EDU-146089', 'GB-UKPRN-10068178', 'GB-LAESTAB-846/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146090,Lighthouse Futures Trust,,,LS6 2AH,http://www.lighthousefuturestrust.org.uk,,,2018-09-03,,True,2024-05-20 01:06:01.915506+00:00,"['GB-EDU-146090', 'GB-UKPRN-10067032', 'GB-LAESTAB-383/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146361,BeyondAutism Post-19,,,W6 8HJ,http://www.beyondautism.org.uk,,,2017-09-01,,True,2024-05-20 01:06:01.961197+00:00,"['GB-EDU-146361', 'GB-LAESTAB-205/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146362,Green Corridor,,,TW19 6BS,http://www.greencorridor.org.uk,,,2002-05-17,,True,2024-05-20 01:06:01.961439+00:00,"['GB-EDU-146362', 'GB-UKPRN-10025289', 'GB-LAESTAB-312/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146526,Newfriars College,,,ST2 8BH,http://www.newfriarscollege.org.uk,,,2018-09-01,,True,2024-05-20 01:06:01.989566+00:00,"['GB-EDU-146526', 'GB-UKPRN-10068204', 'GB-LAESTAB-860/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146546,Skills for Independence and Employability Ltd,,,TN10 4PT,http://www.theoaks.ac.uk,,,2018-09-01,,True,2024-05-20 01:06:01.993195+00:00,"['GB-EDU-146546', 'GB-UKPRN-10089863', 'GB-LAESTAB-886/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146551,Future Finders Employability College,,,OL1 1JZ,http://www.futurefinders.org,,,2018-09-03,,True,2024-05-20 01:06:01.993770+00:00,"['GB-EDU-146551', 'GB-UKPRN-10081018', 'GB-LAESTAB-353/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146552,Oakbridge Special Education,,,HA8 7EQ,https://oakbridgesen.org,,,2018-09-01,,True,2024-05-20 01:06:01.993961+00:00,"['GB-EDU-146552', 'GB-UKPRN-10068038', 'GB-LAESTAB-302/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-146554,Woodbridge College,,,BL4 8LB,http://www.woodbridgecollege.bolton.sch.uk,,,2018-09-01,,True,2024-05-20 01:06:01.994340+00:00,"['GB-EDU-146554', 'GB-UKPRN-10067747', 'GB-LAESTAB-350/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147303,Great Oaks Charitable Trust T/A Great Oaks College,,,TW3 4BX,http://www.greatoakscollege.com,,,2019-09-01,,True,2024-05-20 01:06:02.108734+00:00,"['GB-EDU-147303', 'GB-UKPRN-10068348', 'GB-LAESTAB-313/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147314,Grow 19 LTD,,,ME6 5HS,http://www.grow19.com,,,2019-09-01,,True,2024-05-20 01:06:02.110136+00:00,"['GB-EDU-147314', 'GB-UKPRN-10083456', 'GB-LAESTAB-886/7902']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147315,FORWARD2 EMPLOYMENT LIMITED,,,ME2 2LS,http://www.FORWARD2EMPLOYMENT.CO.UK,,,2019-09-01,,True,2024-05-20 01:06:02.110326+00:00,"['GB-EDU-147315', 'GB-UKPRN-10083544', 'GB-LAESTAB-887/7903']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147316,Folkestone Beacon Plus,,,CT20 1TH,http://www.beacon-plus.org.uk,,,2019-09-01,,True,2024-05-20 01:06:02.110517+00:00,"['GB-EDU-147316', 'GB-UKPRN-10083475', 'GB-LAESTAB-886/7913']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147317,ROTHERHAM OPPORTUNITIES COLLEGE,,,S65 1PH,http://www.theroc.co.uk,,,2018-09-01,,True,2024-05-20 01:06:02.110706+00:00,"['GB-EDU-147317', 'GB-UKPRN-10083399', 'GB-LAESTAB-372/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147463,Q+,,,W12 0NW,https://www.queensmill-college.co.uk/,,,2018-04-01,,True,2024-05-20 01:06:02.134448+00:00,"['GB-EDU-147463', 'GB-UKPRN-10083841', 'GB-LAESTAB-205/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147464,Valley College,,,BB4 6LR,http://www.valleycollege.co.uk,,,2019-09-01,,True,2024-05-20 01:06:02.134640+00:00,"['GB-EDU-147464', 'GB-UKPRN-10084353', 'GB-LAESTAB-888/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147588,Inclusion Hampshire,,,RG27 9HY,http://www.inclusioncollege.org.uk,,,2019-09-09,,True,2024-05-20 01:06:02.155312+00:00,"['GB-EDU-147588', 'GB-UKPRN-10063311', 'GB-LAESTAB-850/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147609,Phoenix Autism Trust,,,E3 2QD,http://www.phoenixcollege.london,,,2019-09-03,,True,2024-05-20 01:06:02.157626+00:00,"['GB-EDU-147609', 'GB-UKPRN-10067932', 'GB-LAESTAB-211/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147610,Horizons College,,,SN4 8QQ,http://horizonscollege.ac.uk/,,,2019-09-02,,True,2024-05-20 01:06:02.157815+00:00,"['GB-EDU-147610', 'GB-LAESTAB-866/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147613,YMCA West Kent,,,TN10 3EJ,http://www.WestKentYMCA.org.uk,,,2002-09-01,,True,2024-05-20 01:06:02.158004+00:00,"['GB-EDU-147613', 'GB-LAESTAB-886/7915']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-147958,Woodpecker Court,,,CT15 4BF,http://www.woodpeckercourt.co.uk,,,2015-09-01,,True,2024-05-20 01:06:02.210140+00:00,"['GB-EDU-147958', 'GB-UKPRN-10057307', 'GB-LAESTAB-886/7916']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148174,The Park College,,,SE11 4AS,https://theparkcollege.org,,,2019-09-01,,True,2024-05-20 01:06:02.243642+00:00,"['GB-EDU-148174', 'GB-UKPRN-10086392', 'GB-LAESTAB-210/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148194,Safe Opportunities,,,CW1 6ZQ,http://www.safeopportunities.co.uk,,,2020-08-14,,True,2024-05-20 01:06:02.247265+00:00,"['GB-EDU-148194', 'GB-LAESTAB-895/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148249,Active Learning Trust Linc 19 - 25,,,CB6 1BD,https://www.highfieldschoolely.co.uk/,,,2020-09-01,,True,2024-05-20 01:06:02.256224+00:00,"['GB-EDU-148249', 'GB-UKPRN-10090827', 'GB-LAESTAB-873/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148656,Brogdale CIC,,,ME9 8QJ,https://brogdalecic.co.uk/craftworks/,,,2021-04-23,,True,2024-05-20 01:06:02.328168+00:00,"['GB-EDU-148656', 'GB-UKPRN-10044946', 'GB-LAESTAB-886/7917']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148666,Future Horizons Leeds Ltd,,,LS11 8JT,http://www.futurehorizonsleeds.co.uk,,,2021-05-01,,True,2024-05-20 01:06:02.329343+00:00,"['GB-EDU-148666', 'GB-UKPRN-10082882', 'GB-LAESTAB-383/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-148731,TMP College,,,WN5 8EX,http://www.tmpcollege.co.uk,,,2021-08-01,,True,2024-05-20 01:06:02.340592+00:00,"['GB-EDU-148731', 'GB-UKPRN-10044455', 'GB-LAESTAB-359/7903']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149187,Willow Green CIO,,,WA4 6DQ,http://www.willowgreencio.co.uk,,,2017-11-01,,True,2024-05-20 01:06:02.416222+00:00,"['GB-EDU-149187', 'GB-LAESTAB-877/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149237,Pure Innovations Trading As Pure College,,,SK3 0GA,http://www.pure.ac.uk,,,2022-09-06,,True,2024-05-20 01:06:02.423109+00:00,"['GB-EDU-149237', 'GB-UKPRN-10014132', 'GB-LAESTAB-356/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149248,Digital Advantage,,,M60 0AS,https://disc.ac.uk/,,,2022-09-05,,True,2024-05-20 01:06:02.424288+00:00,"['GB-EDU-149248', 'GB-UKPRN-10088702', 'GB-LAESTAB-352/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149249,Learning for Life,,,DH8 6AE,http://www.learninglife.org.uk,,,2022-09-01,,True,2024-05-20 01:06:02.424477+00:00,"['GB-EDU-149249', 'GB-UKPRN-10044040', 'GB-LAESTAB-840/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149250,Creating Tomorrow College,,,NN15 6XW,http://www.creatingtomorrowcollege.co.uk,,,2022-09-01,,True,2024-05-20 01:06:02.424668+00:00,"['GB-EDU-149250', 'GB-UKPRN-10090748', 'GB-LAESTAB-940/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149344,Pinc College,,,M13 9PL,https://pinccollege.co.uk/,,,2016-01-01,,True,2024-05-20 01:06:02.440763+00:00,"['GB-EDU-149344', 'GB-UKPRN-10066798', 'GB-LAESTAB-352/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149385,Sports Connect,,,ME8 8PH,http://www.sportsconnect.uk,,,2018-09-01,,True,2024-05-20 01:06:02.446824+00:00,"['GB-EDU-149385', 'GB-UKPRN-10085905', 'GB-LAESTAB-887/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-149471,Team Domenica,,,BN1 4QE,http://www.teamdomenica.com,,,2022-09-09,,True,2024-05-20 01:06:02.460650+00:00,"['GB-EDU-149471', 'GB-LAESTAB-846/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150013,Futures Autism Unlimited,,,BH23 1LU,http://www.autism-unlimited.org/education/futures-team/,,,2021-11-06,,True,2024-05-20 01:06:02.548886+00:00,"['GB-EDU-150013', 'GB-LAESTAB-839/7901']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150042,Thompsons Academy trading as Navigators,,,M1 2FB,http://www.navigators.org.uk,,,2023-09-01,,True,2024-05-20 01:06:02.553725+00:00,"['GB-EDU-150042', 'GB-UKPRN-10087274', 'GB-LAESTAB-352/7902']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150043,KITE College,,,ME10 3RY,https://kite-college.org,,,2021-09-01,,True,2024-05-20 01:06:02.553913+00:00,"['GB-EDU-150043', 'GB-UKPRN-10088202', 'GB-LAESTAB-886/7918']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150275,West London Performing Arts Academy (WLPA Academy),,,W5 4UB,http://www.westlondonperformingartsacademy.com,,,2017-09-11,,True,2024-05-20 01:06:02.587990+00:00,"['GB-EDU-150275', 'GB-LAESTAB-307/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150315,Breakthrough Transformation Trust,,,TQ10 9HA,http://www.breakthroughtransformationtrust.org,,,2023-09-01,,True,2024-05-20 01:06:02.593522+00:00,"['GB-EDU-150315', 'GB-LAESTAB-878/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150316,Oarsome Chance,,,PO12 4QA,http://www.oarsomechance.org,,,2023-09-01,,True,2024-05-20 01:06:02.593706+00:00,"['GB-EDU-150316', 'GB-LAESTAB-850/7902']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150357,Millie College,,,BH16 6JN,https://www.livabilitymilliecollege.org.uk/,,,2022-09-01,,True,2024-05-20 01:06:02.600837+00:00,"['GB-EDU-150357', 'GB-UKPRN-10094851', 'GB-LAESTAB-838/7902']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150381,Bromley Mencap,,,BR1 3LP,,,,2023-09-01,,True,2024-05-20 01:06:02.604482+00:00,"['GB-EDU-150381', 'GB-UKPRN-10029133', 'GB-LAESTAB-305/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-150997,Little Gate College,,,TN31 6RZ,http://www.littlegate.org.uk,,,2024-09-09,,True,2024-05-20 01:06:02.663685+00:00,"['GB-EDU-150997', 'GB-LAESTAB-845/7900']",,"['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
