id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS001029,BLAMELESS SCIO,,CS001029,,,,,2013-01-09,,True,2024-06-29 02:00:39.592680+00:00,['GB-COH-CS001029'],"['GB-COH-CS001029', 'GB-SC-SC043688']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001030,ISLAMIC FOUNDATION INTERNATIONAL,,CS001030,,,,,2013-01-09,,True,2024-06-29 02:29:17.587622+00:00,['GB-COH-CS001030'],"['GB-COH-CS001030', 'GB-SC-SC043692']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001031,CHAMBER MUSIC TOURS SCOTLAND,,CS001031,,,,,2013-01-09,,True,2024-06-29 02:05:21.389069+00:00,['GB-COH-CS001031'],"['GB-COH-CS001031', 'GB-SC-SC043690']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001032,FISHERROW WATERFRONT GROUP,,CS001032,,,,,2013-01-10,,True,2024-06-29 02:18:26.535441+00:00,['GB-COH-CS001032'],"['GB-COH-CS001032', 'GB-SC-SC043694']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001033,REGENER8 CENTRAL SCIO,,CS001033,,,,,2013-01-10,,True,2024-06-29 02:55:53.043983+00:00,['GB-COH-CS001033'],"['GB-COH-CS001033', 'GB-SC-SC043695']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001034,CHRISTIAN OUTREACH CENTRE - THURSO (SCIO),,CS001034,,,,,2013-01-10,,True,2024-06-29 02:06:05.949384+00:00,['GB-COH-CS001034'],"['GB-COH-CS001034', 'GB-SC-SC043697']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001035,SCOTTISH INTERNATIONAL LAND TRUST,,CS001035,,,,,2013-01-10,,True,2024-06-29 03:00:02.017747+00:00,['GB-COH-CS001035'],"['GB-COH-CS001035', 'GB-SC-SC043696']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001036,THE FRIENDS OF ALLACHBURN (SCIO),,CS001036,,,,,2013-01-11,,True,2024-06-29 03:09:00.849208+00:00,['GB-COH-CS001036'],"['GB-COH-CS001036', 'GB-SC-SC043702']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001037,MINGARY CASTLE  PRESERVATION AND RESTORATION TRUST SCIO,,CS001037,,,,,2013-01-14,,True,2024-06-29 02:42:07.739185+00:00,['GB-COH-CS001037'],"['GB-COH-CS001037', 'GB-SC-SC043705']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001038,SOUTH EAST INTEGRATION NETWORK,,CS001038,,,,,2013-01-16,,True,2024-06-29 03:03:18.774121+00:00,['GB-COH-CS001038'],"['GB-COH-CS001038', 'GB-SC-SC043708']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001039,GLASGOW URBAN SPORTS,,CS001039,,,,,2013-01-16,,True,2024-06-29 02:21:28.364594+00:00,['GB-COH-CS001039'],"['GB-COH-CS001039', 'GB-SC-SC043709']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001040,KIRKTONHALL CREATIVE MEDIA GROUP,,CS001040,,,,,2013-01-17,,True,2024-06-29 02:33:23.307797+00:00,['GB-COH-CS001040'],"['GB-COH-CS001040', 'GB-SC-SC043711']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001041,WEST MAINLAND BOWLING CLUB SCIO,,CS001041,,,,,2013-01-18,,True,2024-06-29 03:16:28.548504+00:00,['GB-COH-CS001041'],"['GB-COH-CS001041', 'GB-SC-SC043715']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001042,BORDERS WATER RESCUE TEAM,,CS001042,,,,,2013-01-21,,True,2024-06-29 02:01:27.553667+00:00,['GB-COH-CS001042'],"['GB-COH-CS001042', 'GB-SC-SC043718']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001043,FRIENDS OF OBAN COMMUNITY PLAYPARK,,CS001043,,,,,2013-01-22,,True,2024-06-29 02:19:54.181492+00:00,['GB-COH-CS001043'],"['GB-COH-CS001043', 'GB-SC-SC043720']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001044,BETHESDA KHANKHO INTERNATIONAL,,CS001044,,,,,2013-01-23,,True,2024-06-29 01:59:51.675050+00:00,['GB-COH-CS001044'],"['GB-COH-CS001044', 'GB-SC-SC043726']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001045,POLLOKSHAWS AREA NETWORK,,CS001045,,,,,2013-01-23,,True,2024-06-29 02:51:52.486740+00:00,['GB-COH-CS001045'],"['GB-COH-CS001045', 'GB-SC-SC043728']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001046,HOOPS 4 HAITI SCIO,,CS001046,,,,,2013-01-24,,True,2024-06-29 02:26:09.170733+00:00,['GB-COH-CS001046'],"['GB-COH-CS001046', 'GB-SC-SC043730']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001047,BORDERS CARE VOICE,,CS001047,,,,,2013-01-24,,True,2024-06-29 02:01:27.534377+00:00,['GB-COH-CS001047'],"['GB-COH-CS001047', 'GB-SC-SC043731']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001048,MARKINCH COMMUNITY TRUST,,CS001048,,,,,2013-01-24,,False,2018-06-29 00:55:01.072901+00:00,['GB-COH-CS001048'],"['GB-COH-CS001048', 'GB-SC-SC043732']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001049,REUSEIT FURNITURE RE-USE PROJECT,,CS001049,,,,,2013-01-24,,False,2021-07-12 20:47:03.722819+00:00,['GB-COH-CS001049'],"['GB-COH-CS001049', 'GB-SC-SC043733']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001050,THE HIGHLAND FACILITATOR TEAM,,CS001050,,,,,2013-01-28,,True,2024-06-29 03:09:02.930866+00:00,['GB-COH-CS001050'],"['GB-COH-CS001050', 'GB-SC-SC043736']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001051,THE MONDO LOCO FOUNDATION,,CS001051,,,,,2013-01-28,,True,2024-06-29 03:09:06.888057+00:00,['GB-COH-CS001051'],"['GB-COH-CS001051', 'GB-SC-SC043737']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001052,BEN LEDI VIEW COMMUNITY NEWSPAPER SCIO,,CS001052,,,,,2013-01-30,,True,2024-06-29 01:59:09.445557+00:00,['GB-COH-CS001052'],"['GB-COH-CS001052', 'GB-SC-SC043744']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001053,MILNGAVIE & BEARSDEN AMATEUR SWIMMING CLUB,,CS001053,,,,,2013-01-30,,True,2024-06-29 02:42:06.600390+00:00,['GB-COH-CS001053'],"['GB-COH-CS001053', 'GB-SC-SC043748']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001054,BARA FOUNDATION (BURNS AND RECONSTRUCTION ABERDEEN) SCIO,,CS001054,,,,,2013-01-30,,True,2024-06-29 01:58:19.418495+00:00,['GB-COH-CS001054'],"['GB-COH-CS001054', 'GB-SC-SC043749']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001055,FAIRFIELD COMMUNITY SPORTS HUB,,CS001055,,,,,2013-01-31,,True,2024-06-29 02:17:36.536019+00:00,['GB-COH-CS001055'],"['GB-COH-CS001055', 'GB-SC-SC043752']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001056,SKELMORLIE AFTER SCHOOL CLUB,,CS001056,,,,,2013-01-31,,True,2024-06-29 03:01:46.996593+00:00,['GB-COH-CS001056'],"['GB-COH-CS001056', 'GB-SC-SC043753']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001057,GREIGARIOUS CAS (COMMUNITY ARTS & SINGING) SCIO,,CS001057,,,,,2013-02-01,,True,2024-06-29 02:22:59.473591+00:00,['GB-COH-CS001057'],"['GB-COH-CS001057', 'GB-SC-SC043756']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001058,STROMNESS COMMUNITY GARDEN,,CS001058,,,,,2013-02-01,,True,2024-06-29 03:05:41.814623+00:00,['GB-COH-CS001058'],"['GB-COH-CS001058', 'GB-SC-SC043754']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001059,SHIELDS PERFORMING ARTS ACADEMY,,CS001059,,,,,2013-02-05,,True,2024-06-29 03:00:54.918938+00:00,['GB-COH-CS001059'],"['GB-COH-CS001059', 'GB-SC-SC043759']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001060,ROCKSOLID DUNDEE,,CS001060,,,,,2013-02-05,,True,2024-06-29 02:56:52.084771+00:00,['GB-COH-CS001060'],"['GB-COH-CS001060', 'GB-SC-SC043761']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001061,ISLE OF SKYE ROTARY CLUB CHARITABLE TRUST,,CS001061,,,,,2013-02-05,,False,2018-11-19 20:05:29.108506+00:00,['GB-COH-CS001061'],"['GB-COH-CS001061', 'GB-SC-SC043762']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001062,FALKIRK FOODBANK SCIO,,CS001062,,,,,2013-02-06,,True,2024-06-29 02:17:37.639188+00:00,['GB-COH-CS001062'],"['GB-COH-CS001062', 'GB-SC-SC043763']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001063,WESTHILL & DISTRICT COMMUNITY MINIBUS (SCIO),,CS001063,,,,,2013-02-08,,True,2024-06-29 03:16:29.789434+00:00,['GB-COH-CS001063'],"['GB-COH-CS001063', 'GB-SC-SC043773']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001064,CARING AND SHARING HIGHLAND,,CS001064,,,,,2013-02-13,,True,2024-06-29 02:03:57.827321+00:00,['GB-COH-CS001064'],"['GB-COH-CS001064', 'GB-SC-SC043781']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001065,SCOTTISH FLOOD FORUM,,CS001065,,,,,2013-02-13,,True,2024-06-29 03:00:02.004785+00:00,['GB-COH-CS001065'],"['GB-COH-CS001065', 'GB-SC-SC043783']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001066,DUNDEE MUSLIM CEMETERY TRUST,,CS001066,,,,,2013-02-13,,True,2024-06-29 02:13:48.294055+00:00,['GB-COH-CS001066'],"['GB-COH-CS001066', 'GB-SC-SC043788']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001067,ISA FOUNDATION,,CS001067,,,,,2013-02-13,,True,2024-06-29 02:29:16.740260+00:00,['GB-COH-CS001067'],"['GB-COH-CS001067', 'GB-SC-SC043786']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001068,STARCHILD,,CS001068,,,,,2013-02-13,,True,2024-06-29 03:04:53.118431+00:00,['GB-COH-CS001068'],"['GB-COH-CS001068', 'GB-SC-SC043787']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001069,THE SCHOOL OF ANCIENT CRAFTS,,CS001069,,,,,2013-02-15,,True,2024-06-29 03:09:50.817183+00:00,['GB-COH-CS001069'],"['GB-COH-CS001069', 'GB-SC-SC043789']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001070,ALBA CRITICAL CARE COURSE DESIGN,,CS001070,,,,,2013-02-15,,True,2024-06-29 01:53:33.413830+00:00,['GB-COH-CS001070'],"['GB-COH-CS001070', 'GB-SC-SC043790']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001071,GLASGOW LIGHT OPERA CLUB SCIO,,CS001071,,,,,2013-02-15,,True,2024-06-29 02:21:28.314213+00:00,['GB-COH-CS001071'],"['GB-COH-CS001071', 'GB-SC-SC043791']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001072,GLOBAL ECOVILLAGE NETWORK,,CS001072,,,,,2013-02-19,,True,2024-06-29 02:21:30.209301+00:00,['GB-COH-CS001072'],"['GB-COH-CS001072', 'GB-SC-SC043796']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001073,SAPPHIRE GYMNASTICS ACADEMY,,CS001073,,,,,2013-02-19,,True,2024-06-29 02:59:16.176963+00:00,['GB-COH-CS001073'],"['GB-COH-CS001073', 'GB-SC-SC043798']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001074,THE REVIE FOUNDATION,,CS001074,,,,,2013-02-20,,True,2024-06-29 03:09:50.091386+00:00,['GB-COH-CS001074'],"['GB-COH-CS001074', 'GB-SC-SC043803']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001075,DOUGLAS COMMUNITY SPACES GROUP,,CS001075,,,,,2013-02-22,,True,2024-06-29 02:13:03.418732+00:00,['GB-COH-CS001075'],"['GB-COH-CS001075', 'GB-SC-SC043807']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001076,SHAHANARA,,CS001076,,,,,2013-02-22,,True,2024-06-29 03:00:50.796164+00:00,['GB-COH-CS001076'],"['GB-COH-CS001076', 'GB-SC-SC043808']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001077,NORTHWEST SKYE RECREATIONAL ASSOCIATION,,CS001077,,,,,2013-02-25,,True,2024-06-29 02:46:15.083055+00:00,['GB-COH-CS001077'],"['GB-COH-CS001077', 'GB-SC-SC043810']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001078,TERRA INCOGNITA ARTS,,CS001078,,,,,2013-02-26,,True,2024-06-29 03:08:11.970039+00:00,['GB-COH-CS001078'],"['GB-COH-CS001078', 'GB-SC-SC043813']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001079,GLENBERVIE & DISTRICT COMMUNITY ASSOCIATION SCIO,,CS001079,,,,,2013-02-27,,True,2024-06-29 02:21:28.993442+00:00,['GB-COH-CS001079'],"['GB-COH-CS001079', 'GB-SC-SC043814']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001080,SCOTTISH STAMMERING NETWORK (SCIO),,CS001080,,,,,2013-02-27,,True,2024-06-29 03:00:02.050433+00:00,['GB-COH-CS001080'],"['GB-COH-CS001080', 'GB-SC-SC043815']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001081,ANSTRUTHER COMMUNITY KIST,,CS001081,,,,,2013-02-28,,True,2024-06-29 01:55:09.745445+00:00,['GB-COH-CS001081'],"['GB-COH-CS001081', 'GB-SC-SC043817']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001082,POLBETH AND WEST CALDER COMMUNITY GARDEN SCIO,,CS001082,,,,,2013-02-28,,False,2024-04-27 02:43:44.047810+00:00,['GB-COH-CS001082'],"['GB-COH-CS001082', 'GB-SC-SC043818']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001083,CASHMIR,,CS001083,,,,,2013-03-01,,True,2024-06-29 02:04:36.804493+00:00,['GB-COH-CS001083'],"['GB-COH-CS001083', 'GB-SC-SC043824']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001084,OPEN BOOK,,CS001084,,,,,2013-03-01,,True,2024-06-29 02:47:51.022152+00:00,['GB-COH-CS001084'],"['GB-COH-CS001084', 'GB-SC-SC043827']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001085,ORKNEY STREET PASTORS,,CS001085,,,,,2013-03-01,,True,2024-06-29 02:48:36.187785+00:00,['GB-COH-CS001085'],"['GB-COH-CS001085', 'GB-SC-SC043821']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001086,EIGG BOX SCIO,,CS001086,,,,,2013-03-01,,True,2024-06-29 02:14:39.001652+00:00,['GB-COH-CS001086'],"['GB-COH-CS001086', 'GB-SC-SC043825']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001087,PORT WILLIAM COMMUNITY ASSOCIATION,,CS001087,,,,,2013-03-04,,True,2024-06-29 02:51:53.912807+00:00,['GB-COH-CS001087'],"['GB-COH-CS001087', 'GB-SC-SC043830']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001088,DUMFRIES AND GALLOWAY THIRD SECTOR INTERFACE,,CS001088,,,,,2013-03-05,,True,2024-06-29 02:13:47.912437+00:00,['GB-COH-CS001088'],"['GB-COH-CS001088', 'GB-SC-SC043832']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001089,CAIRNGORMS RDA SCIO,,CS001089,,,,,2013-03-06,,True,2024-06-29 02:03:13.263149+00:00,['GB-COH-CS001089'],"['GB-COH-CS001089', 'GB-SC-SC043835']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001090,ADOPT A BOXER SCOTLAND SCIO,,CS001090,,,,,2013-03-08,,True,2024-06-29 01:52:01.178148+00:00,['GB-COH-CS001090'],"['GB-COH-CS001090', 'GB-SC-SC043843']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001091,GLASGOW PERTHSHIRE COMMUNITIES,,CS001091,,,,,2013-03-08,,True,2024-06-29 02:21:28.327562+00:00,['GB-COH-CS001091'],"['GB-COH-CS001091', 'GB-SC-SC043844']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001092,LOCHABER FOODBANK,,CS001092,,,,,2013-03-11,,True,2024-06-29 02:37:13.107907+00:00,['GB-COH-CS001092'],"['GB-COH-CS001092', 'GB-SC-SC043846']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001094,STRATHKINNESS COMMUNITY TRUST,,CS001094,,,,,2013-03-18,,True,2024-06-29 03:05:00.911389+00:00,['GB-COH-CS001094'],"['GB-COH-CS001094', 'GB-SC-SC043866']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001095,PERTH GYMNASTICS CLUB,,CS001095,,,,,2013-03-19,,True,2024-06-29 02:50:20.309402+00:00,['GB-COH-CS001095'],"['GB-COH-CS001095', 'GB-SC-SC043869']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001096,EAST MAINLAND AGRICULTURAL SOCIETY SCIO,,CS001096,,,,,2013-03-19,,True,2024-06-29 02:14:30.407219+00:00,['GB-COH-CS001096'],"['GB-COH-CS001096', 'GB-SC-SC043870']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001097,PEOPLE KNOW HOW,,CS001097,,,,,2013-03-19,,True,2024-06-29 02:50:18.290545+00:00,['GB-COH-CS001097'],"['GB-COH-CS001097', 'GB-SC-SC043871']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001098,DADS ROCK,,CS001098,,,,,2013-03-21,,True,2024-06-29 02:09:56.861189+00:00,['GB-COH-CS001098'],"['GB-COH-CS001098', 'GB-SC-SC043877']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001099,ARRAN COMMUNITY LAND INITIATIVE,,CS001099,,,,,2013-03-22,,True,2024-06-29 01:55:56.597575+00:00,['GB-COH-CS001099'],"['GB-COH-CS001099', 'GB-SC-SC043886']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001100,HAMILTON COMMUNITY FOOTBALL TRUST,,CS001100,,,,,2013-03-27,,True,2024-06-29 02:23:49.027495+00:00,['GB-COH-CS001100'],"['GB-COH-CS001100', 'GB-SC-SC043893']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001101,FIDRA,,CS001101,,,,,2013-03-27,,True,2024-06-29 02:18:21.531344+00:00,['GB-COH-CS001101'],"['GB-COH-CS001101', 'GB-SC-SC043895']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001102,CHRYSTON AND DISTRICT SUPPORT GROUP,,CS001102,,,,,2013-04-02,,False,2019-09-20 00:03:28.669611+00:00,['GB-COH-CS001102'],"['GB-COH-CS001102', 'GB-SC-SC043900']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001103,KELVIN AMATUER BOXING CLUB,,CS001103,,,,,2013-04-02,,True,2024-06-29 02:33:15.012738+00:00,['GB-COH-CS001103'],"['GB-COH-CS001103', 'GB-SC-SC043899']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001104,BRAVEHOUND,,CS001104,,,,,2013-04-03,,True,2024-06-29 02:01:32.803706+00:00,['GB-COH-CS001104'],"['GB-COH-CS001104', 'GB-SC-SC043908']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001105,BEAULY AND DISTRICT CARE PROJECT,,CS001105,,,,,2013-04-03,,True,2024-06-29 01:59:04.430035+00:00,['GB-COH-CS001105'],"['GB-COH-CS001105', 'GB-SC-SC043906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001106,SCOTTISH SOCIETY FOR SICKLE-CELL AND THALASSAEMIA,,CS001106,,,,,2013-04-04,,True,2024-06-29 03:00:02.048840+00:00,['GB-COH-CS001106'],"['GB-COH-CS001106', 'GB-SC-SC043910']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001107,COMMUNITY ACTION FOR DEANSTON,,CS001107,,,,,2013-04-04,,True,2024-06-29 02:07:39.776599+00:00,['GB-COH-CS001107'],"['GB-COH-CS001107', 'GB-SC-SC043911']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001108,4 WINDS,,CS001108,,,,,2013-04-05,,True,2024-06-29 01:50:15.977248+00:00,['GB-COH-CS001108'],"['GB-COH-CS001108', 'GB-SC-SC043913']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001109,5X50,,CS001109,,,,,2013-04-09,,False,2019-09-19 22:24:54.875745+00:00,['GB-COH-CS001109'],"['GB-COH-CS001109', 'GB-SC-SC043921']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001110,SCOTTISH FIRE AND RESCUE SERVICE FAMILY SUPPORT TRUST SCIO,,CS001110,,,,,2013-04-10,,True,2024-06-29 03:00:02.003727+00:00,['GB-COH-CS001110'],"['GB-COH-CS001110', 'GB-SC-SC043924']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001111,WEST LOTHIAN ARTISTIC GYMNASTIC CLUB SCIO,,CS001111,,,,,2013-04-10,,True,2024-06-29 03:16:28.537551+00:00,['GB-COH-CS001111'],"['GB-COH-CS001111', 'GB-SC-SC043925']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001112,SCOTTISH FIRE BRIGADES HERITAGE TRUST,,CS001112,,,,,2013-04-11,,True,2024-06-29 03:00:02.003900+00:00,['GB-COH-CS001112'],"['GB-COH-CS001112', 'GB-SC-SC043929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001113,CLAY COMMUNITY CHURCH,,CS001113,,,,,2013-04-11,,True,2024-06-29 02:06:12.855216+00:00,['GB-COH-CS001113'],"['GB-COH-CS001113', 'GB-SC-SC043930']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001114,REACH4REALITY SCIO,,CS001114,,,,,2013-04-15,,True,2024-06-29 02:55:08.770496+00:00,['GB-COH-CS001114'],"['GB-COH-CS001114', 'GB-SC-SC043934']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001115,SIBLINGS REUNITED (STAR) (SCIO),,CS001115,,,,,2013-04-15,,True,2024-06-29 03:01:38.901212+00:00,['GB-COH-CS001115'],"['GB-COH-CS001115', 'GB-SC-SC043937']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS001116,CITIZEN CURATOR SCIO,,CS001116,,,,,2013-04-15,,True,2024-06-29 02:06:08.709398+00:00,['GB-COH-CS001116'],"['GB-COH-CS001116', 'GB-SC-SC043933']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
