id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-103608,Heartlands Hospital School,,,B9 5PX,,,,,1997-08-31,False,2024-07-05 01:04:38.833439+00:00,"['GB-EDU-103608', 'GB-LAESTAB-330/7023']","['GB-EDU-103608', 'GB-LAESTAB-330/7023']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103609,Hunters Hill College,,,B60 1QD,,,,1900-01-01,2021-08-31,False,2024-07-05 01:04:38.833657+00:00,"['GB-EDU-103609', 'GB-UKPRN-10016101', 'GB-LAESTAB-330/7026']","['GB-EDU-103609', 'GB-LAESTAB-330/7026', 'GB-UKPRN-10016101']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103610,Hallmoor School,,,B33 0DL,,,,,2017-03-31,False,2024-07-05 01:04:38.833874+00:00,"['GB-EDU-103610', 'GB-UKPRN-10015558', 'GB-LAESTAB-330/7027']","['GB-EDU-103610', 'GB-LAESTAB-330/7027', 'GB-UKPRN-10015558']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103612,Wilson Stuart School,,,B23 7AT,,,,,2012-06-30,False,2024-07-05 01:04:38.834304+00:00,"['GB-EDU-103612', 'GB-UKPRN-10014877', 'GB-LAESTAB-330/7031']","['GB-EDU-103612', 'GB-EDU-138281', 'GB-LAESTAB-330/7031', 'GB-UKPRN-10014877', 'GB-UKPRN-10037705']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103614,Priestley Smith School,,,B42 2PY,http://www.priestleysmith.com,,,,,True,2024-07-05 01:04:38.834738+00:00,"['GB-EDU-103614', 'GB-UKPRN-10017081', 'GB-LAESTAB-330/7034']","['GB-EDU-103614', 'GB-LAESTAB-330/7034', 'GB-UKPRN-10017081']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103616,Queensbury School,,,B24 8BL,,,,1900-01-01,2020-08-31,False,2024-07-05 01:04:38.835174+00:00,"['GB-EDU-103616', 'GB-UKPRN-10018255', 'GB-LAESTAB-330/7036']","['GB-EDU-103616', 'GB-LAESTAB-330/7036', 'GB-UKPRN-10018255']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103617,Skilts School,,,B98 9ET,,,,,2021-08-31,False,2024-07-05 01:04:38.835394+00:00,"['GB-EDU-103617', 'GB-UKPRN-10078284', 'GB-LAESTAB-330/7037']","['GB-EDU-103617', 'GB-LAESTAB-330/7037', 'GB-UKPRN-10078284']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103618,Brays School,,,B26 1NS,,,,,2017-03-31,False,2024-07-05 01:04:38.835609+00:00,"['GB-EDU-103618', 'GB-LAESTAB-330/7038']","['GB-EDU-103618', 'GB-EDU-144042', 'GB-LAESTAB-330/7038', 'GB-UKPRN-10063097']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103619,Mayfield School,,,B19 2EP,,,,1900-01-01,2021-05-31,False,2024-07-05 01:04:38.835828+00:00,"['GB-EDU-103619', 'GB-UKPRN-10016471', 'GB-LAESTAB-330/7040']","['GB-EDU-103619', 'GB-LAESTAB-330/7040', 'GB-UKPRN-10016471']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103620,Childrens' Hospital School,,,B16 8ET,,,,,1997-08-31,False,2024-07-05 01:04:38.836046+00:00,"['GB-EDU-103620', 'GB-LAESTAB-330/7041']","['GB-EDU-103620', 'GB-LAESTAB-330/7041']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103621,Underwood School,,,B23 5UL,,,,,2000-04-12,False,2024-07-05 01:04:38.836263+00:00,"['GB-EDU-103621', 'GB-LAESTAB-330/7044']","['GB-EDU-103621', 'GB-LAESTAB-330/7044']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103623,Springfield House Community Special School,,,B93 0AJ,http://www.spfldhs.bham.sch.uk,,,,,True,2024-07-05 01:04:38.836693+00:00,"['GB-EDU-103623', 'GB-UKPRN-10044365', 'GB-LAESTAB-330/7047']","['GB-EDU-103623', 'GB-LAESTAB-330/7047', 'GB-UKPRN-10044365']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103624,The Bridge School,,,B73 6UE,,,,,2017-03-31,False,2024-07-05 01:04:38.836907+00:00,"['GB-EDU-103624', 'GB-LAESTAB-330/7049']","['GB-EDU-103624', 'GB-EDU-144043', 'GB-LAESTAB-330/7049', 'GB-UKPRN-10063096']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103626,Cherry Oak School,,,B29 6PB,http://www.cherryoak.bham.sch.uk,,,,,True,2024-07-05 01:04:38.837342+00:00,"['GB-EDU-103626', 'GB-UKPRN-10077033', 'GB-LAESTAB-330/7051']","['GB-EDU-103626', 'GB-LAESTAB-330/7051', 'GB-UKPRN-10077033']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103627,Beaufort School,,,B34 6BJ,http://www.beaufort.bham.sch.uk,,,,,True,2024-07-05 01:04:38.837560+00:00,"['GB-EDU-103627', 'GB-UKPRN-10072096', 'GB-LAESTAB-330/7052']","['GB-EDU-103627', 'GB-LAESTAB-330/7052', 'GB-UKPRN-10072096']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103628,Oscott Manor School,,,B23 6DE,http://www.oscottmanor.bham.sch.uk,,,,,True,2024-07-05 01:04:38.837775+00:00,"['GB-EDU-103628', 'GB-UKPRN-10016336', 'GB-LAESTAB-330/7053']","['GB-EDU-103628', 'GB-LAESTAB-330/7053', 'GB-UKPRN-10016336']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103629,Charles Burns School,,,B13 8QB,,,,,1996-08-31,False,2024-07-05 01:04:38.837991+00:00,"['GB-EDU-103629', 'GB-LAESTAB-330/7056']","['GB-EDU-103629', 'GB-LAESTAB-330/7056']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103631,Longmoor School and Residential Unit,,,B73 6UE,,,,,2006-08-31,False,2024-07-05 01:04:38.838421+00:00,"['GB-EDU-103631', 'GB-LAESTAB-330/7061']","['GB-EDU-103631', 'GB-LAESTAB-330/7061']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103632,Lindsworth School,,,B30 3QA,http://www.lindsworth.co.uk,,,,,True,2024-07-05 01:04:38.838637+00:00,"['GB-EDU-103632', 'GB-UKPRN-10017902', 'GB-LAESTAB-330/7062']","['GB-EDU-103632', 'GB-LAESTAB-330/7062', 'GB-UKPRN-10017902']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103755,Corley (Coventry) School,,,CV7 8AZ,,,,,2006-09-04,False,2024-07-05 01:04:38.865660+00:00,"['GB-EDU-103755', 'GB-LAESTAB-331/7001']","['GB-EDU-103755', 'GB-LAESTAB-331/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103756,Alice Stevens School,,,CV3 4DE,,,,,2014-12-31,False,2024-07-05 01:04:38.865877+00:00,"['GB-EDU-103756', 'GB-UKPRN-10014814', 'GB-LAESTAB-331/7004']","['GB-EDU-103756', 'GB-LAESTAB-331/7004', 'GB-UKPRN-10014814']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103757,Three Spires School,,,CV6 1PJ,,,,,2013-08-31,False,2024-07-05 01:04:38.866091+00:00,"['GB-EDU-103757', 'GB-LAESTAB-331/7006']","['GB-EDU-103757', 'GB-LAESTAB-331/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103758,Wainbody Wood School,,,CV4 7AB,,,,,2006-04-01,False,2024-07-05 01:04:38.866304+00:00,"['GB-EDU-103758', 'GB-LAESTAB-331/7007']","['GB-EDU-103758', 'GB-LAESTAB-331/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103759,Deedmore School,,,CV2 1HQ,,,,,2008-03-31,False,2024-07-05 01:04:38.866517+00:00,"['GB-EDU-103759', 'GB-LAESTAB-331/7008']","['GB-EDU-103759', 'GB-LAESTAB-331/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103760,Sherbourne Fields School,,,CV6 1PR,https://www.sherbournefields.co.uk,,,,,True,2024-07-05 01:04:38.866733+00:00,"['GB-EDU-103760', 'GB-UKPRN-10017468', 'GB-LAESTAB-331/7009']","['GB-EDU-103760', 'GB-LAESTAB-331/7009', 'GB-UKPRN-10017468']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103761,Dartmouth School,,,CV2 3DN,,,,,2006-04-01,False,2024-07-05 01:04:38.866945+00:00,"['GB-EDU-103761', 'GB-LAESTAB-331/7012']","['GB-EDU-103761', 'GB-LAESTAB-331/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103762,The Meadows School,,,CV4 9PB,,,,,2006-04-01,False,2024-07-05 01:04:38.867159+00:00,"['GB-EDU-103762', 'GB-LAESTAB-331/7013']","['GB-EDU-103762', 'GB-LAESTAB-331/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103763,Tiverton School,,,CV3 4DE,http://www.tiverton-coventry.org.uk,,,,,True,2024-07-05 01:04:38.867375+00:00,"['GB-EDU-103763', 'GB-UKPRN-10077031', 'GB-LAESTAB-331/7017']","['GB-EDU-103763', 'GB-LAESTAB-331/7017', 'GB-UKPRN-10077031']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103764,Hawkesbury Fields School,,,CV2 1PL,,,,,2008-03-31,False,2024-07-05 01:04:38.867589+00:00,"['GB-EDU-103764', 'GB-LAESTAB-331/7018']","['GB-EDU-103764', 'GB-LAESTAB-331/7018']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103765,Baginton Fields School,,,CV3 4EA,http://www.bagintonfields.coventry.sch.uk/,,,,2024-02-29,False,2024-07-05 01:04:38.867805+00:00,"['GB-EDU-103765', 'GB-UKPRN-10014875', 'GB-LAESTAB-331/7019']","['GB-EDU-103765', 'GB-EDU-150498', 'GB-LAESTAB-331/7019', 'GB-UKPRN-10014875', 'GB-UKPRN-10094292']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103878,The Brier School,,,DY6 8QN,http://www.brier.dudley.sch.uk,,,,,True,2024-07-05 01:04:38.892412+00:00,"['GB-EDU-103878', 'GB-UKPRN-10017740', 'GB-LAESTAB-332/7002']","['GB-EDU-103878', 'GB-LAESTAB-332/7002', 'GB-UKPRN-10017740']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103879,Woodsetton School,,,DY3 1BY,http://www.woodsetton.dudley.sch.uk,,,,,True,2024-07-05 01:04:38.892628+00:00,"['GB-EDU-103879', 'GB-UKPRN-10077030', 'GB-LAESTAB-332/7003']","['GB-EDU-103879', 'GB-LAESTAB-332/7003', 'GB-UKPRN-10077030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103880,The Old Park School,,,DY5 2JY,http://www.oldpark.org,,,,,True,2024-07-05 01:04:38.892846+00:00,"['GB-EDU-103880', 'GB-UKPRN-10016250', 'GB-LAESTAB-332/7004']","['GB-EDU-103880', 'GB-LAESTAB-332/7004', 'GB-UKPRN-10016250']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103882,Rosewood School,,,WV14 8XJ,http://www.rosewood.dudley.sch.uk,,,,,True,2024-07-05 01:04:38.893281+00:00,"['GB-EDU-103882', 'GB-UKPRN-10017558', 'GB-LAESTAB-332/7008']","['GB-EDU-103882', 'GB-LAESTAB-332/7008', 'GB-UKPRN-10017558']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-103883,Pens Meadow School,,,DY8 5ST,http://www.pens-meadow.dudley.sch.uk,,,,,True,2024-07-05 01:04:38.893498+00:00,"['GB-EDU-103883', 'GB-UKPRN-10017191', 'GB-LAESTAB-332/7009']","['GB-EDU-103883', 'GB-LAESTAB-332/7009', 'GB-UKPRN-10017191']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104024,Shenstone Lodge School,,,WS14 0LB,,,,,2020-06-30,False,2024-07-05 01:04:38.924628+00:00,"['GB-EDU-104024', 'GB-UKPRN-10033265', 'GB-LAESTAB-333/7001']","['GB-EDU-104024', 'GB-EDU-147347', 'GB-LAESTAB-333/7001', 'GB-UKPRN-10033265', 'GB-UKPRN-10086153']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104025,Millfield School,,,B71 2JN,,,,,2000-09-01,False,2024-07-05 01:04:38.924846+00:00,"['GB-EDU-104025', 'GB-LAESTAB-333/7002']","['GB-EDU-104025', 'GB-LAESTAB-333/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104026,Whittington Grange School,,,WS14 9NU,,,,,2004-08-31,False,2024-07-05 01:04:38.925064+00:00,"['GB-EDU-104026', 'GB-LAESTAB-333/7003']","['GB-EDU-104026', 'GB-LAESTAB-333/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104027,Fitzwarren School,,,DY4 9PF,,,,,2000-09-01,False,2024-07-05 01:04:38.925279+00:00,"['GB-EDU-104027', 'GB-LAESTAB-333/7004']","['GB-EDU-104027', 'GB-LAESTAB-333/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104028,Glenvale School,,,B70 9LZ,,,,,2000-09-01,False,2024-07-05 01:04:38.925492+00:00,"['GB-EDU-104028', 'GB-LAESTAB-333/7005']","['GB-EDU-104028', 'GB-LAESTAB-333/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104029,Arden School,,,B67 6AL,,,,,2000-09-01,False,2024-07-05 01:04:38.925705+00:00,"['GB-EDU-104029', 'GB-LAESTAB-333/7010']","['GB-EDU-104029', 'GB-LAESTAB-333/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104030,Firs School,,,B67 7DW,,,,,2000-09-01,False,2024-07-05 01:04:38.925919+00:00,"['GB-EDU-104030', 'GB-LAESTAB-333/7011']","['GB-EDU-104030', 'GB-LAESTAB-333/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104031,Knowle School,,,B65 8JY,,,,,2000-09-01,False,2024-07-05 01:04:38.926133+00:00,"['GB-EDU-104031', 'GB-LAESTAB-333/7012']","['GB-EDU-104031', 'GB-LAESTAB-333/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104032,Birchley School,,,B65 9JP,,,,,1998-04-01,False,2024-07-05 01:04:38.926347+00:00,"['GB-EDU-104032', 'GB-LAESTAB-333/7013']","['GB-EDU-104032', 'GB-LAESTAB-333/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104033,Regent School,,,B69 1TP,,,,,2000-09-01,False,2024-07-05 01:04:38.926561+00:00,"['GB-EDU-104033', 'GB-LAESTAB-333/7014']","['GB-EDU-104033', 'GB-LAESTAB-333/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104034,Albert Bradford School,,,B66 1QN,,,,,2000-09-01,False,2024-07-05 01:04:38.926775+00:00,"['GB-EDU-104034', 'GB-LAESTAB-333/7015']","['GB-EDU-104034', 'GB-LAESTAB-333/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104035,Blakeley School,,,B69 3BU,,,,,2000-09-01,False,2024-07-05 01:04:38.926991+00:00,"['GB-EDU-104035', 'GB-LAESTAB-333/7016']","['GB-EDU-104035', 'GB-LAESTAB-333/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104130,Hazel Oak School,,,B90 2AZ,,,,,,True,2024-07-05 01:04:38.948318+00:00,"['GB-EDU-104130', 'GB-UKPRN-10015859', 'GB-LAESTAB-334/7001']","['GB-EDU-104130', 'GB-LAESTAB-334/7001', 'GB-UKPRN-10015859']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104131,Reynalds Cross School,,,B92 7ER,http://www.reynalds-cross.solihull.sch.uk,,,,,True,2024-07-05 01:04:38.948534+00:00,"['GB-EDU-104131', 'GB-UKPRN-10017435', 'GB-LAESTAB-334/7002']","['GB-EDU-104131', 'GB-LAESTAB-334/7002', 'GB-UKPRN-10017435']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104132,Forest Oak School,,,B36 0UE,http://www.forest-oak.solihull.sch.uk,,,,,True,2024-07-05 01:04:38.948753+00:00,"['GB-EDU-104132', 'GB-UKPRN-10015347', 'GB-LAESTAB-334/7005']","['GB-EDU-104132', 'GB-LAESTAB-334/7005', 'GB-UKPRN-10015347']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104133,Merstone School,,,B36 0UE,http://www.merstone.solihull.sch.uk,,,,,True,2024-07-05 01:04:38.948971+00:00,"['GB-EDU-104133', 'GB-UKPRN-10016914', 'GB-LAESTAB-334/7007']","['GB-EDU-104133', 'GB-LAESTAB-334/7007', 'GB-UKPRN-10016914']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104268,Beacon Special School,,,WS13 7BG,,,,,1998-11-25,False,2024-07-05 01:04:38.978526+00:00,"['GB-EDU-104268', 'GB-LAESTAB-335/7001']","['GB-EDU-104268', 'GB-LAESTAB-335/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104269,Castle School,,,WS3 2ED,https://www.castle.walsall.sch.uk/,,,,,True,2024-07-05 01:04:38.978743+00:00,"['GB-EDU-104269', 'GB-UKPRN-10015226', 'GB-LAESTAB-335/7002']","['GB-EDU-104269', 'GB-LAESTAB-335/7002', 'GB-UKPRN-10015226']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104270,Three Crowns School,,,WS5 3NB,,,,,2006-08-01,False,2024-07-05 01:04:38.978960+00:00,"['GB-EDU-104270', 'GB-LAESTAB-335/7003']","['GB-EDU-104270', 'GB-LAESTAB-335/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104271,Jane Lane School,,,WS2 0JH,https://www.jane-lane.walsall.sch.uk/,,,1900-01-01,,True,2024-07-05 01:04:38.979177+00:00,"['GB-EDU-104271', 'GB-UKPRN-10016087', 'GB-LAESTAB-335/7004']","['GB-EDU-104271', 'GB-LAESTAB-335/7004', 'GB-UKPRN-10016087']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104272,Mary Elliot School,,,WS2 7NR,,,,1900-01-01,2023-03-31,False,2024-07-05 01:04:38.979398+00:00,"['GB-EDU-104272', 'GB-UKPRN-10016890', 'GB-LAESTAB-335/7005']","['GB-EDU-104272', 'GB-LAESTAB-335/7005', 'GB-UKPRN-10016890']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104273,Daw End School,,,WS4 1LF,,,,,2007-12-31,False,2024-07-05 01:04:38.979616+00:00,"['GB-EDU-104273', 'GB-UKPRN-10015145', 'GB-LAESTAB-335/7006']","['GB-EDU-104273', 'GB-LAESTAB-335/7006', 'GB-UKPRN-10015145']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104274,Old Hall School,,,WS2 7LU,http://www.old-hall.walsall.sch.uk,,,,,True,2024-07-05 01:04:38.979830+00:00,"['GB-EDU-104274', 'GB-UKPRN-10016817', 'GB-LAESTAB-335/7007']","['GB-EDU-104274', 'GB-LAESTAB-335/7007', 'GB-UKPRN-10016817']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104275,Oakwood School,,,WS9 9JS,http://www.oakwood.walsall.sch.uk,,,,,True,2024-07-05 01:04:38.980044+00:00,"['GB-EDU-104275', 'GB-UKPRN-10016804', 'GB-LAESTAB-335/7011']","['GB-EDU-104275', 'GB-LAESTAB-335/7011', 'GB-UKPRN-10016804']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104412,Penn Fields School,,,WV4 4NT,http://www.pennfields.com,,,,,True,2024-07-05 01:04:39.009745+00:00,"['GB-EDU-104412', 'GB-UKPRN-10018078', 'GB-LAESTAB-336/7004']","['GB-EDU-104412', 'GB-LAESTAB-336/7004', 'GB-UKPRN-10018078']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104413,Westcroft Sport and Vocational College,,,WV10 8NZ,,,,,2015-11-30,False,2024-07-05 01:04:39.009965+00:00,"['GB-EDU-104413', 'GB-UKPRN-10015724', 'GB-LAESTAB-336/7005']","['GB-EDU-104413', 'GB-EDU-142383', 'GB-LAESTAB-336/7005', 'GB-UKPRN-10015724', 'GB-UKPRN-10054169']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104414,Tettenhall Wood School,,,WV6 8XF,,,,,2023-03-31,False,2024-07-05 01:04:39.010184+00:00,"['GB-EDU-104414', 'GB-UKPRN-10017593', 'GB-LAESTAB-336/7007']","['GB-EDU-104414', 'GB-EDU-149227', 'GB-LAESTAB-336/7007', 'GB-UKPRN-10017593', 'GB-UKPRN-10090912']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104415,Green Park School,,,WV14 6EH,http://www.greenparkschool.co.uk,,,,,True,2024-07-05 01:04:39.010400+00:00,"['GB-EDU-104415', 'GB-UKPRN-10017906', 'GB-LAESTAB-336/7008']","['GB-EDU-104415', 'GB-LAESTAB-336/7008', 'GB-UKPRN-10017906']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104416,Broadmeadow Special School,,,WV1 4AL,,,,,2016-11-30,False,2024-07-05 01:04:39.010617+00:00,"['GB-EDU-104416', 'GB-LAESTAB-336/7011']","['GB-EDU-104416', 'GB-EDU-143506', 'GB-LAESTAB-336/7011', 'GB-UKPRN-10061610']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104417,Penn Hall School,,,WV4 5HP,,,,,2022-10-31,False,2024-07-05 01:04:39.010836+00:00,"['GB-EDU-104417', 'GB-UKPRN-10017227', 'GB-LAESTAB-336/7012']","['GB-EDU-104417', 'GB-EDU-149228', 'GB-LAESTAB-336/7012', 'GB-UKPRN-10017227', 'GB-UKPRN-10090911']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104494,Parkfield School,,,L32 9PW,,,,,2003-04-11,False,2024-07-05 01:04:39.027648+00:00,"['GB-EDU-104494', 'GB-LAESTAB-340/7004']","['GB-EDU-104494', 'GB-LAESTAB-340/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104495,Bluebell Park School,,,L32 3XP,http://www.bluebellparkknowsley.co.uk,,,,,True,2024-07-05 01:04:39.027881+00:00,"['GB-EDU-104495', 'GB-UKPRN-10017551', 'GB-LAESTAB-340/7005']","['GB-EDU-104495', 'GB-LAESTAB-340/7005', 'GB-UKPRN-10017551']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104496,Highfield School,,,L26 0TY,,,,,2014-08-31,False,2024-07-05 01:04:39.028115+00:00,"['GB-EDU-104496', 'GB-UKPRN-10015774', 'GB-LAESTAB-340/7006']","['GB-EDU-104496', 'GB-LAESTAB-340/7006', 'GB-UKPRN-10015774']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104497,Springfield/Elms Federation At Bluebell Park,,,L32 3XP,,,,,2014-08-31,False,2024-07-05 01:04:39.028348+00:00,"['GB-EDU-104497', 'GB-UKPRN-10017009', 'GB-LAESTAB-340/7012']","['GB-EDU-104497', 'GB-LAESTAB-340/7012', 'GB-UKPRN-10017009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104498,Alt Bridge School,,,L36 7TA,http://www.altbridgeschool.com,,,,,True,2024-07-05 01:04:39.028590+00:00,"['GB-EDU-104498', 'GB-UKPRN-10014854', 'GB-LAESTAB-340/7013']","['GB-EDU-104498', 'GB-LAESTAB-340/7013', 'GB-UKPRN-10014854']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104499,Knowsley Northern Primary Support Centre,,,L33 9UR,,,,,2011-03-31,False,2024-07-05 01:04:39.028806+00:00,"['GB-EDU-104499', 'GB-LAESTAB-340/7014']","['GB-EDU-104499', 'GB-LAESTAB-340/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104500,Knowsley Central School,,,L36 7SY,http://www.knowsleycentral.co.uk,,,,,True,2024-07-05 01:04:39.029022+00:00,"['GB-EDU-104500', 'GB-UKPRN-10044083', 'GB-LAESTAB-340/7015']","['GB-EDU-104500', 'GB-LAESTAB-340/7015', 'GB-UKPRN-10044083']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104501,Knowsley Southern Primary Support Centre,,,L25 9QE,,,,,2011-08-31,False,2024-07-05 01:04:39.029239+00:00,"['GB-EDU-104501', 'GB-LAESTAB-340/7016']","['GB-EDU-104501', 'GB-LAESTAB-340/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104732,Margaret Beavan School,,,L12 5HP,,,,,2004-08-31,False,2024-07-05 01:04:39.080421+00:00,"['GB-EDU-104732', 'GB-LAESTAB-341/7008']","['GB-EDU-104732', 'GB-LAESTAB-341/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104733,Alder Hey Children's Hospital School,,,L12 2AP,,,,,2003-08-31,False,2024-07-05 01:04:39.080661+00:00,"['GB-EDU-104733', 'GB-LAESTAB-341/7015']","['GB-EDU-104733', 'GB-LAESTAB-341/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104736,Abbot's Lea School,,,L25 6EE,http://www.abbotsleaschool.co.uk,,,,,True,2024-07-05 01:04:39.081384+00:00,"['GB-EDU-104736', 'GB-UKPRN-10017283', 'GB-LAESTAB-341/7025']","['GB-EDU-104736', 'GB-LAESTAB-341/7025', 'GB-UKPRN-10017283']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104737,Sandfield Park School,,,L12 1LH,,,,,1996-09-01,False,2024-07-05 01:04:39.081621+00:00,"['GB-EDU-104737', 'GB-LAESTAB-341/7030']","['GB-EDU-104737', 'GB-LAESTAB-341/7030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104738,Meadow Bank School,,,L10 1LW,,,,,2004-08-31,False,2024-07-05 01:04:39.081860+00:00,"['GB-EDU-104738', 'GB-LAESTAB-341/7036']","['GB-EDU-104738', 'GB-LAESTAB-341/7036']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104739,Woolton High School,,,L25 6JA,https://wooltonhighschool.com/,,,,,True,2024-07-05 01:04:39.082100+00:00,"['GB-EDU-104739', 'GB-UKPRN-10016277', 'GB-LAESTAB-341/7039']","['GB-EDU-104739', 'GB-LAESTAB-341/7039', 'GB-UKPRN-10016277']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104740,Greenways School,,,L8 9UB,,,,,2007-08-31,False,2024-07-05 01:04:39.082342+00:00,"['GB-EDU-104740', 'GB-LAESTAB-341/7040']","['GB-EDU-104740', 'GB-LAESTAB-341/7040']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-104741,White Thorn School,,,L9 9EH,,,,,2006-12-31,False,2024-07-05 01:04:39.082580+00:00,"['GB-EDU-104741', 'GB-LAESTAB-341/7041']","['GB-EDU-104741', 'GB-LAESTAB-341/7041']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
