id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-32T,NORTH WEST - H&J COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-04-19 01:03:34.173513+00:00,['GB-NHS-32T'],['GB-NHS-32T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-36J,NHS WEST YORKSHIRE ICB - 36J,,,BD1 4AS,,,,2020-04-01,,True,2024-04-19 01:03:34.173715+00:00,['GB-NHS-36J'],['GB-NHS-36J'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-36L,NHS SOUTH WEST LONDON ICB - 36L,,,SW19 1RH,,,,2020-04-01,,True,2024-04-19 01:03:34.173915+00:00,['GB-NHS-36L'],['GB-NHS-36L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-42D,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,,,HG5 8QB,,,,2020-04-01,,True,2024-04-19 01:03:34.174111+00:00,['GB-NHS-42D'],['GB-NHS-42D'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-52R,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,,,NG21 0HJ,,,,2020-04-01,,True,2024-04-19 01:03:34.174297+00:00,['GB-NHS-52R'],['GB-NHS-52R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-70F,NHS SUSSEX ICB - 70F,,,BN11 1DJ,,,,2020-04-01,,True,2024-04-19 01:03:34.174480+00:00,['GB-NHS-70F'],['GB-NHS-70F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-71E,NHS LINCOLNSHIRE ICB - 71E,,,NG34 8GG,,,,2020-04-01,,True,2024-04-19 01:03:34.174705+00:00,['GB-NHS-71E'],['GB-NHS-71E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-72Q,NHS SOUTH EAST LONDON ICB - 72Q,,,SE1 2TZ,,,,2020-04-01,,True,2024-04-19 01:03:34.174891+00:00,['GB-NHS-72Q'],['GB-NHS-72Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-76A,NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-04-19 01:03:34.175078+00:00,['GB-NHS-76A'],['GB-NHS-76A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-78H,NHS NORTHAMPTONSHIRE ICB - 78H,,,NN15 6EY,,,,2020-04-01,,True,2024-04-19 01:03:34.175263+00:00,['GB-NHS-78H'],['GB-NHS-78H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-84H,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,,,TS21 3EE,,,,2020-04-01,,True,2024-04-19 01:03:34.175516+00:00,['GB-NHS-84H'],['GB-NHS-84H'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-85J,NORTH EAST AND YORKSHIRE COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-04-19 01:03:34.175755+00:00,['GB-NHS-85J'],['GB-NHS-85J'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-91Q,NHS KENT AND MEDWAY ICB - 91Q,,,TN9 1RE,,,,2020-04-01,,True,2024-04-19 01:03:34.175993+00:00,['GB-NHS-91Q'],['GB-NHS-91Q'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-92A,NHS SURREY HEARTLANDS ICB - 92A,,,KT13 8DP,,,,2020-04-01,,True,2024-04-19 01:03:34.176232+00:00,['GB-NHS-92A'],['GB-NHS-92A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-92G,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",,,SN15 1GG,,,,2020-04-01,,True,2024-04-19 01:03:34.176468+00:00,['GB-NHS-92G'],['GB-NHS-92G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-93C,NHS NORTH CENTRAL LONDON ICB - 93C,,,N1 1TH,,,,2020-04-01,,True,2024-04-19 01:03:34.176684+00:00,['GB-NHS-93C'],['GB-NHS-93C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-97R,NHS SUSSEX ICB - 97R,,,BN7 2PB,,,,2020-04-01,,True,2024-04-19 01:03:34.176868+00:00,['GB-NHS-97R'],['GB-NHS-97R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-97T,SOUTH EAST - H&J COMMISSIONING HUB,,,LS2 7UA,,,,2020-04-01,,True,2024-04-19 01:03:34.177053+00:00,['GB-NHS-97T'],['GB-NHS-97T'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99A,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,,,L1 2SA,,,,2013-04-01,,True,2024-04-19 01:03:34.177238+00:00,['GB-NHS-99A'],['GB-NHS-99A'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99C,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,,,NE29 7ST,,,,2013-04-01,,True,2024-04-19 01:03:34.177420+00:00,['GB-NHS-99C'],['GB-NHS-99C'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99E,NHS MID AND SOUTH ESSEX ICB - 99E,,,SS14 3HG,,,,2013-04-01,,True,2024-04-19 01:03:34.177602+00:00,['GB-NHS-99E'],['GB-NHS-99E'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99F,NHS MID AND SOUTH ESSEX ICB - 99F,,,SS6 7QF,,,,2013-04-01,,True,2024-04-19 01:03:34.177788+00:00,['GB-NHS-99F'],['GB-NHS-99F'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-99G,NHS MID AND SOUTH ESSEX ICB - 99G,,,SS2 6EN,,,,2013-04-01,,True,2024-04-19 01:03:34.177977+00:00,['GB-NHS-99G'],['GB-NHS-99G'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,,,E15 1DA,,,,2021-04-01,,True,2024-04-19 01:03:34.178163+00:00,['GB-NHS-A3A8R'],['GB-NHS-A3A8R'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,,,CV34 4DE,,,,2021-04-01,,True,2024-04-19 01:03:34.178349+00:00,['GB-NHS-B2M3M'],['GB-NHS-B2M3M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-D2P2L,NHS BLACK COUNTRY ICB - D2P2L,,,WV1 1SD,,,,2021-04-01,,True,2024-04-19 01:03:34.178534+00:00,['GB-NHS-D2P2L'],['GB-NHS-D2P2L'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-D4U1Y,NHS FRIMLEY ICB - D4U1Y,,,GU11 1AY,,,,2021-04-01,,True,2024-04-19 01:03:34.178718+00:00,['GB-NHS-D4U1Y'],['GB-NHS-D4U1Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,,,SO23 8UJ,,,,2021-04-01,,True,2024-04-19 01:03:34.178904+00:00,['GB-NHS-D9Y0V'],['GB-NHS-D9Y0V'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",,,SG17 5TQ,,,,2021-04-01,,True,2024-04-19 01:03:34.179087+00:00,['GB-NHS-M1J4Y'],['GB-NHS-M1J4Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",,,TF7 4BF,,,,2021-04-01,,True,2024-04-19 01:03:34.179272+00:00,['GB-NHS-M2L0M'],['GB-NHS-M2L0M'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,,,NW1 5JD,,,,2021-04-01,,True,2024-04-19 01:03:34.179507+00:00,['GB-NHS-W2U3Z'],['GB-NHS-W2U3Z'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
GB-NHS-X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,,,HD1 2LR,,,,2021-04-01,,True,2024-04-19 01:03:34.179742+00:00,['GB-NHS-X2C4Y'],['GB-NHS-X2C4Y'],"['health-organisation', 'nhs-organisation', 'clinical-commissioning-group']",Health organisation,nhsods-eccg
