id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-135001,Parkside House School,,,NE27 0AB,http://www.parksidehouseschool.co.uk,,,2005-04-04,,True,2024-06-29 01:06:28.024112+00:00,"['GB-EDU-135001', 'GB-UKPRN-10016518', 'GB-LAESTAB-392/6011']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135018,Small Haven School,,,CT12 6PT,http://www.smallhavenschool.co.uk,,,2005-04-11,,True,2024-06-29 01:06:28.027855+00:00,"['GB-EDU-135018', 'GB-UKPRN-10022961', 'GB-LAESTAB-886/6103']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135027,Manchester Jewish School for Special Education,,,M7 4QY,,,,2005-04-18,,True,2024-06-29 01:06:28.029621+00:00,"['GB-EDU-135027', 'GB-UKPRN-10018218', 'GB-LAESTAB-352/6062']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135066,Acorn Park School,,,NR16 2HU,http://www.acornpark.org.uk,,,2005-05-05,,True,2024-06-29 01:06:28.037813+00:00,"['GB-EDU-135066', 'GB-UKPRN-10018107', 'GB-LAESTAB-926/6152']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135092,Roselyn House School,,,PR25 4SE,,,,2006-10-25,,True,2024-06-29 01:06:28.043544+00:00,"['GB-EDU-135092', 'GB-UKPRN-10018700', 'GB-LAESTAB-888/6095']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135105,Jubilee School,,,PO7 7RE,https://www.acornjubileeschool.co.uk/,,,2006-10-31,,True,2024-06-29 01:06:28.046184+00:00,"['GB-EDU-135105', 'GB-UKPRN-10071846', 'GB-LAESTAB-850/6086']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135111,My Choice School Arundel,,,BN18 9QY,,,,2006-11-20,,True,2024-06-29 01:06:28.047527+00:00,"['GB-EDU-135111', 'GB-UKPRN-10018843', 'GB-LAESTAB-938/6272']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135113,Pear Tree School,,,DL2 2UQ,http://www.peartreeprojects.co.uk,,,2006-11-20,,True,2024-06-29 01:06:28.048026+00:00,"['GB-EDU-135113', 'GB-UKPRN-10018433', 'GB-LAESTAB-841/6003']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135167,"Gloucester House, The Tavistock Children's Day Unit",,,NW3 5BU,https://gloucesterhouse.camden.sch.uk/,,,2007-01-29,,True,2024-06-29 01:06:28.059507+00:00,"['GB-EDU-135167', 'GB-UKPRN-10071845', 'GB-LAESTAB-202/6401']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135180,Springboard Education,,,BN15 8AN,http://www.springboardeducation.co.uk,,,2007-02-15,,True,2024-06-29 01:06:28.062291+00:00,"['GB-EDU-135180', 'GB-UKPRN-10025577', 'GB-LAESTAB-938/6050']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135187,Arnfield Independent School,,,SK14 9EY,http://www.arnfieldcare.co.uk,,,2007-02-27,,True,2024-06-29 01:06:28.063621+00:00,"['GB-EDU-135187', 'GB-UKPRN-10022931', 'GB-LAESTAB-830/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135198,The Annex School House,,,BR8 7PS,http://www.theannexschool.co.uk,,,2007-03-16,,True,2024-06-29 01:06:28.065814+00:00,"['GB-EDU-135198', 'GB-UKPRN-10023004', 'GB-LAESTAB-886/6122']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135208,St Paul's School,,,B12 8NG,http://www.stpaulstrust.org.uk,,,2007-03-28,,True,2024-06-29 01:06:28.068009+00:00,"['GB-EDU-135208', 'GB-UKPRN-10006245', 'GB-LAESTAB-330/6115']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135216,Meadowcroft School,,,WF1 4AD,http://www.meadowcroftschool.com,,,2007-04-02,,True,2024-06-29 01:06:28.069766+00:00,"['GB-EDU-135216', 'GB-UKPRN-10023015', 'GB-LAESTAB-384/6348']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135217,Sketchley School,,,LE10 3HT,,,,2007-04-04,,True,2024-06-29 01:06:28.069986+00:00,"['GB-EDU-135217', 'GB-UKPRN-10071844', 'GB-LAESTAB-855/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135240,Fair Ways School,,,SO31 7HE,,,,2007-04-18,,True,2024-06-29 01:06:28.075072+00:00,"['GB-EDU-135240', 'GB-UKPRN-10023011', 'GB-LAESTAB-850/6088']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135241,The Meadows,,,SK17 8DJ,,,,2007-04-19,,True,2024-06-29 01:06:28.075292+00:00,"['GB-EDU-135241', 'GB-UKPRN-10022946', 'GB-LAESTAB-830/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135247,Demeter House,,,DN20 8EF,http://www.demeterhouseschool.com,,,2007-04-30,,True,2024-06-29 01:06:28.076608+00:00,"['GB-EDU-135247', 'GB-UKPRN-10023002', 'GB-LAESTAB-813/6005']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135252,Broadlands Hall,,,CB9 7UA,https://broadlands-hall.co.uk/,,,2007-05-01,,True,2024-06-29 01:06:28.077478+00:00,"['GB-EDU-135252', 'GB-UKPRN-10022999', 'GB-LAESTAB-935/6086']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135259,Mortimer House School,,,B79 7HS,http://WWW.YOUNGFOUNDATIONS.COM,,,2007-05-02,,True,2024-06-29 01:06:28.079009+00:00,"['GB-EDU-135259', 'GB-UKPRN-10007206', 'GB-LAESTAB-860/6105']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135292,Stonegate School,,,LA2 7BX,http://www.hexagoncare.com,,,2007-06-20,,True,2024-06-29 01:06:28.085183+00:00,"['GB-EDU-135292', 'GB-UKPRN-10048842', 'GB-LAESTAB-815/6098']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135373,Southover Partnership School,,,NW9 9HA,http://www.southoverpartnership.com,,,2007-08-09,,True,2024-06-29 01:06:28.102928+00:00,"['GB-EDU-135373', 'GB-UKPRN-10022943', 'GB-LAESTAB-304/6121']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135380,Shelldene House School,,,PE14 0HJ,,,,2007-08-16,,True,2024-06-29 01:06:28.104562+00:00,"['GB-EDU-135380', 'GB-UKPRN-10022987', 'GB-LAESTAB-873/6044']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135393,Hope House School,,,NG24 3NE,http://www.hopehouseschool.co.uk,,,2007-08-30,,True,2024-06-29 01:06:28.106972+00:00,"['GB-EDU-135393', 'GB-UKPRN-10033883', 'GB-LAESTAB-891/6032']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135405,Taliesin Education Ltd,,,PL14 4DA,http://www.tpluscentres.co.uk,,,2007-09-06,,True,2024-06-29 01:06:28.109165+00:00,"['GB-EDU-135405', 'GB-UKPRN-10022967', 'GB-LAESTAB-908/6096']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135407,Papillon House,,,KT20 7PA,,,,2007-09-10,,True,2024-06-29 01:06:28.109607+00:00,"['GB-EDU-135407', 'GB-UKPRN-10071842', 'GB-LAESTAB-936/6590']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135410,Kirby Moor School,,,CA8 2AB,,,,2007-09-14,,True,2024-06-29 01:06:28.110044+00:00,"['GB-EDU-135410', 'GB-UKPRN-10023016', 'GB-LAESTAB-942/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135419,Unsted Park School,,,GU7 1UW,,,,2007-09-20,,True,2024-06-29 01:06:28.111571+00:00,"['GB-EDU-135419', 'GB-UKPRN-10033887', 'GB-LAESTAB-936/6592']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135424,Cambian Hartlepool School,,,TS25 1NN,http://www.cambiangroup.com/childrensservices/specialisteducationservices/esddayschools.aspx,,,2007-09-28,,True,2024-06-29 01:06:28.112663+00:00,"['GB-EDU-135424', 'GB-UKPRN-10027945', 'GB-LAESTAB-805/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135438,Hope View School,,,CT4 8EG,http://www.hopeviewschool.co.uk,,,2007-10-24,,True,2024-06-29 01:06:28.115104+00:00,"['GB-EDU-135438', 'GB-UKPRN-10022963', 'GB-LAESTAB-886/6123']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135445,Options Higford,,,TF11 9ET,http://www.optionsgroup.co.uk,,,2007-11-07,,True,2024-06-29 01:06:28.116500+00:00,"['GB-EDU-135445', 'GB-UKPRN-10044037', 'GB-LAESTAB-893/6106']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135453,The Island Project School,,,CV7 7HQ,http://www.theislandproject.co.uk,,,2007-11-14,,True,2024-06-29 01:06:28.118270+00:00,"['GB-EDU-135453', 'GB-UKPRN-10071841', 'GB-LAESTAB-334/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135493,Insights Independent School,,,W13 0NP,http://www.insightsesc.co.uk,,,2008-01-16,,True,2024-06-29 01:06:28.126296+00:00,"['GB-EDU-135493', 'GB-UKPRN-10023017', 'GB-LAESTAB-307/6339']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135510,Compass Community School Coastal Park,,,CT19 5HH,http://www.compass-schools.org,,,2008-02-22,,True,2024-06-29 01:06:28.130506+00:00,"['GB-EDU-135510', 'GB-UKPRN-10023020', 'GB-LAESTAB-886/6126']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135511,The Henslow and Evolution School,,,SY21 8FF,http://www.reflexionseducation.org.uk,,,2008-03-03,,True,2024-06-29 01:06:28.130726+00:00,"['GB-EDU-135511', 'GB-UKPRN-10023001', 'GB-LAESTAB-893/6107']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135530,Quorn Hall School,,,LE12 8QG,http://www.quornhallschool.com,,,2008-03-20,,True,2024-06-29 01:06:28.133827+00:00,"['GB-EDU-135530', 'GB-UKPRN-10025676', 'GB-LAESTAB-855/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135541,Cumberland School,,,BL6 7RX,https://www.witherslackgroup.co.uk/our-locations/our-schools/cumberland-school/,,,2008-04-07,,True,2024-06-29 01:06:28.135819+00:00,"['GB-EDU-135541', 'GB-UKPRN-10025593', 'GB-LAESTAB-888/6104']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135543,Aurora Keyes Barn School,,,PR4 0YH,https://www.the-aurora-group.com/keyes-barn-school,,,2008-04-11,,True,2024-06-29 01:06:28.136259+00:00,"['GB-EDU-135543', 'GB-UKPRN-10071840', 'GB-LAESTAB-888/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135555,Progress Schools - Carlisle,,,CA1 1EJ,http://www.progress-schools.co.uk,,,2008-04-22,,True,2024-06-29 01:06:28.138923+00:00,"['GB-EDU-135555', 'GB-UKPRN-10044000', 'GB-LAESTAB-942/6097']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135557,Cambian Tyldesley School,,,M29 8BS,http://www.cambiangroup.com/cambiangroup.aspx,,,2008-04-23,,True,2024-06-29 01:06:28.139144+00:00,"['GB-EDU-135557', 'GB-UKPRN-10025679', 'GB-LAESTAB-359/6009']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135576,Blue Skies School,,,ME4 6DQ,http://www.blueskiesschool.co.uk/,,,2008-05-15,,True,2024-06-29 01:06:28.143387+00:00,"['GB-EDU-135576', 'GB-UKPRN-10025517', 'GB-LAESTAB-887/6130']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135604,Progress Schools - Buckinghamshire,,,HP12 4JG,http://www.progress-schools.co.uk,,,2008-06-23,,True,2024-06-29 01:06:28.149000+00:00,"['GB-EDU-135604', 'GB-UKPRN-10044010', 'GB-LAESTAB-825/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135616,Snowflake School,,,W3 8SB,http://www.snowflakeschool.org.uk,,,2008-07-08,,True,2024-06-29 01:06:28.150992+00:00,"['GB-EDU-135616', 'GB-UKPRN-10025656', 'GB-LAESTAB-207/6408']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135623,Fairlight Glen Independent Special School,,,CT6 5QQ,,,,2008-07-09,,True,2024-06-29 01:06:28.152540+00:00,"['GB-EDU-135623', 'GB-UKPRN-10025468', 'GB-LAESTAB-886/6132']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135633,Aim Habonim,,,M7 4NX,,,,2008-07-21,,True,2024-06-29 01:06:28.154738+00:00,"['GB-EDU-135633', 'GB-UKPRN-10071839', 'GB-LAESTAB-355/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135670,The Tutorial Foundation,,,BR1 3HY,http://www.thetutorialfoundation.co.uk,,,2008-08-14,,True,2024-06-29 01:06:28.161402+00:00,"['GB-EDU-135670', 'GB-UKPRN-10019990', 'GB-LAESTAB-305/6080']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135673,Petherton Park School,,,TA6 6NA,https://phoenixschools.org.uk/petherton/,,,2008-08-20,,True,2024-06-29 01:06:28.162065+00:00,"['GB-EDU-135673', 'GB-UKPRN-10025644', 'GB-LAESTAB-933/6216']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135683,Kestrel House School,,,N8 9EA,,,,2008-09-04,,True,2024-06-29 01:06:28.163607+00:00,"['GB-EDU-135683', 'GB-UKPRN-10071838', 'GB-LAESTAB-309/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135691,Seadown School,,,BN11 2BE,http://www.seadownschool.co.uk,,,2008-09-10,,True,2024-06-29 01:06:28.165372+00:00,"['GB-EDU-135691', 'GB-UKPRN-10025585', 'GB-LAESTAB-938/6228']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135735,Inaura School,,,TA7 0RB,http://www.inauraschool.org,,,2008-10-23,,True,2024-06-29 01:06:28.171137+00:00,"['GB-EDU-135735', 'GB-UKPRN-10025470', 'GB-LAESTAB-933/6000']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135749,Weston Point College,,,WA7 4UN,http://bridge4learning.org,,,2008-11-12,,True,2024-06-29 01:06:28.174009+00:00,"['GB-EDU-135749', 'GB-UKPRN-10025568', 'GB-LAESTAB-876/6013']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135753,Great Howarth School,,,OL12 9HJ,http://www.horizoncare.co.uk,,,2008-11-21,,True,2024-06-29 01:06:28.174889+00:00,"['GB-EDU-135753', 'GB-UKPRN-10025634', 'GB-LAESTAB-354/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135754,Progress Schools - Northamptonshire,,,NN1 2BG,http://www.progress-schools.co.uk,,,2008-11-21,,True,2024-06-29 01:06:28.175110+00:00,"['GB-EDU-135754', 'GB-UKPRN-10044011', 'GB-LAESTAB-941/6070']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135773,Acorn School,,,EX19 8EY,https://www.phoenixschools.org.uk/acorn.html,,,2009-01-06,,True,2024-06-29 01:06:28.179400+00:00,"['GB-EDU-135773', 'GB-UKPRN-10025518', 'GB-LAESTAB-878/6061']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135794,North West London Independent Special School,,,W3 7DD,,,,2009-02-04,,True,2024-06-29 01:06:28.184070+00:00,"['GB-EDU-135794', 'GB-UKPRN-10027335', 'GB-LAESTAB-307/6401']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135801,Greenholm School,,,SM2 5SJ,https://www.witherslackgroup.co.uk/our-locations/our-schools/greenholm-school/,,,2009-02-17,,True,2024-06-29 01:06:28.185613+00:00,"['GB-EDU-135801', 'GB-UKPRN-10027337', 'GB-LAESTAB-319/6074']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135803,Cambian Devon School,,,TQ4 7DQ,https://www.cambiangroup.com/specialist-education/our-schools/semh-schools/cambian-devon-school/,,,2009-02-24,,True,2024-06-29 01:06:28.185834+00:00,"['GB-EDU-135803', 'GB-UKPRN-10026255', 'GB-LAESTAB-878/6213']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135805,Benjamin College,,,HP19 7AR,,,,2009-02-26,,True,2024-06-29 01:06:28.186273+00:00,"['GB-EDU-135805', 'GB-UKPRN-10026257', 'GB-LAESTAB-825/6042']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135834,The Grange Learning Centre,,,DL15 0TY,http://www.wcei.co.uk,,,2009-04-15,,True,2024-06-29 01:06:28.192733+00:00,"['GB-EDU-135834', 'GB-UKPRN-10027348', 'GB-LAESTAB-840/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135837,Teaseldown School,,,CO9 3PX,http://www.exceptionalideasltd.co.uk,,,2009-04-16,,True,2024-06-29 01:06:28.193168+00:00,"['GB-EDU-135837', 'GB-UKPRN-10027350', 'GB-LAESTAB-881/6060']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135859,Future Education,,,NR5 8EG,http://www.futureeducation.org.uk,,,2009-06-03,,True,2024-06-29 01:06:28.197805+00:00,"['GB-EDU-135859', 'GB-UKPRN-10027354', 'GB-LAESTAB-926/6160']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135930,LVS Hassocks,,,BN6 9HT,http://www.lvs-hassocks.org.uk,,,2009-07-31,,True,2024-06-29 01:06:28.213398+00:00,"['GB-EDU-135930', 'GB-UKPRN-10035442', 'GB-LAESTAB-938/6267']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135987,Esland Bedford School,,,MK45 4HS,http://www.eslandbedfordschool.co.uk,,,2009-09-03,,True,2024-06-29 01:06:28.225872+00:00,"['GB-EDU-135987', 'GB-UKPRN-10028022', 'GB-LAESTAB-823/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-135990,Cambian Walnut Tree Lodge School,,,MK44 2PT,http://www.cambiangroup.com/cambiangroup.aspx,,,2009-09-09,,True,2024-06-29 01:06:28.226535+00:00,"['GB-EDU-135990', 'GB-UKPRN-10028073', 'GB-LAESTAB-822/6014']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136003,Aurora Brooklands School,,,PR26 7TB,http://www.the-aurora-group.com,,,2009-09-30,,True,2024-06-29 01:06:28.229412+00:00,"['GB-EDU-136003', 'GB-UKPRN-10028359', 'GB-LAESTAB-888/6111']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136019,On Track Education Centre Westbury,,,BA13 4JY,http://Ontrackeducation.com,,,2009-10-29,,True,2024-06-29 01:06:28.232506+00:00,"['GB-EDU-136019', 'GB-UKPRN-10044036', 'GB-LAESTAB-865/6043']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136039,Wings School Notts,,,NG22 8NB,http://www.kedlestongroup.com/wings-notts,,,2009-12-17,,True,2024-06-29 01:06:28.236293+00:00,"['GB-EDU-136039', 'GB-UKPRN-10029126', 'GB-LAESTAB-891/6036']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136040,The Grange School,,,WF5 9JE,https://education.keyschildren.co.uk/school/the-grange-school/,,,2009-12-15,,True,2024-06-29 01:06:28.236514+00:00,"['GB-EDU-136040', 'GB-UKPRN-10029127', 'GB-LAESTAB-384/6126']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136047,Gretton School,,,CB3 0RX,http://www.grettonschool.com,,,2010-01-05,,True,2024-06-29 01:06:28.238071+00:00,"['GB-EDU-136047', 'GB-UKPRN-10031057', 'GB-LAESTAB-873/6048']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136052,East London Independent School,,,E15 4HT,,,,2010-01-05,,True,2024-06-29 01:06:28.239175+00:00,"['GB-EDU-136052', 'GB-UKPRN-10029272', 'GB-LAESTAB-316/6072']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136069,Brook View School,,,PR3 3YB,,,,2010-02-05,,True,2024-06-29 01:06:28.242947+00:00,"['GB-EDU-136069', 'GB-UKPRN-10029528', 'GB-LAESTAB-888/6056']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136088,Olsen House School,,,L23 5TD,http://www.kedlestongroup.com,,,2010-03-11,,True,2024-06-29 01:06:28.247149+00:00,"['GB-EDU-136088', 'GB-UKPRN-10029792', 'GB-LAESTAB-343/6134']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136092,Wize Up,,,SE9 6DN,http://www.wize-up.org.uk,,,2010-03-22,,True,2024-06-29 01:06:28.248035+00:00,"['GB-EDU-136092', 'GB-UKPRN-10029947', 'GB-LAESTAB-203/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136110,Roehampton Gate School,,,SW15 5JJ,https://www.aspriscs.co.uk/roehampton-gate-school,,,2010-05-05,,True,2024-06-29 01:06:28.252049+00:00,"['GB-EDU-136110', 'GB-UKPRN-10044021', 'GB-LAESTAB-212/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136167,Bradshaw Farm Independent School,,,SK17 0QY,http://www.roachesschool.net/,,,2010-07-12,,True,2024-06-29 01:06:28.264463+00:00,"['GB-EDU-136167', 'GB-UKPRN-10030765', 'GB-LAESTAB-830/6037']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136168,Old Sams Farm Independent School,,,SK17 0SN,http://www.roachesschool.net/,,,2010-07-12,,True,2024-06-29 01:06:28.264682+00:00,"['GB-EDU-136168', 'GB-UKPRN-10030766', 'GB-LAESTAB-830/6038']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136211,Birtley House Independent School,,,TN15 6AY,http://www.birtleyhouseschool.co.uk,,,2010-08-24,,True,2024-06-29 01:06:28.274206+00:00,"['GB-EDU-136211', 'GB-UKPRN-10079925', 'GB-LAESTAB-886/6136']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136220,Glebedale School,,,ST4 3AY,http://www.glebedaleschool.co.uk,,,2010-08-27,,True,2024-06-29 01:06:28.276005+00:00,"['GB-EDU-136220', 'GB-UKPRN-10031840', 'GB-LAESTAB-861/6004']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136227,On Track Education,,,NN3 6QB,http://www.ontrackeducation.com,,,2010-09-07,,True,2024-06-29 01:06:28.277556+00:00,"['GB-EDU-136227', 'GB-UKPRN-10040670', 'GB-LAESTAB-941/6073']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136228,TLC The Learning Centre,,,BR2 8LD,https://tlcthelearningcentre.co.uk/,,,2010-09-09,,True,2024-06-29 01:06:28.277776+00:00,"['GB-EDU-136228', 'GB-UKPRN-10071812', 'GB-LAESTAB-305/6081']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136230,Willow House School,,,SK8 6RF,https://halliwellhomes.co.uk/willow-house-school/,,,2010-09-10,,True,2024-06-29 01:06:28.278222+00:00,"['GB-EDU-136230', 'GB-UKPRN-10032326', 'GB-LAESTAB-356/6035']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136236,Begdale House School,,,PE14 0AZ,https://education.keyschildren.co.uk/school/begdale-house-school/,,,2010-09-17,,True,2024-06-29 01:06:28.279549+00:00,"['GB-EDU-136236', 'GB-UKPRN-10071810', 'GB-LAESTAB-873/6028']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136239,Fairfield House School,,,M31 4NL,,,,2010-09-24,,True,2024-06-29 01:06:28.280212+00:00,"['GB-EDU-136239', 'GB-UKPRN-10071808', 'GB-LAESTAB-358/6019']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136244,Stradbroke,,,IG5 0DL,,,,2010-10-04,,True,2024-06-29 01:06:28.281106+00:00,"['GB-EDU-136244', 'GB-UKPRN-10031443', 'GB-LAESTAB-317/6080']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136245,Edison Pace School,,,ST1 4NF,http://www.pace-education.co.uk,,,2010-10-08,,True,2024-06-29 01:06:28.281327+00:00,"['GB-EDU-136245', 'GB-UKPRN-10071806', 'GB-LAESTAB-861/6443']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136257,Meadows School,,,OL12 9EN,http://meadows-school.co.uk,,,2010-11-17,,True,2024-06-29 01:06:28.283536+00:00,"['GB-EDU-136257', 'GB-UKPRN-10071804', 'GB-LAESTAB-354/6202']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136260,Our Place School,,,WR6 5JE,http://www.ourplacegroup.com,,,2010-11-25,,True,2024-06-29 01:06:28.284200+00:00,"['GB-EDU-136260', 'GB-UKPRN-10032079', 'GB-LAESTAB-885/6039']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136262,Norton College,,,WR5 2BA,http://www.nortoncollege.org.uk,,,2010-11-30,,True,2024-06-29 01:06:28.284641+00:00,"['GB-EDU-136262', 'GB-UKPRN-10033475', 'GB-LAESTAB-885/6040']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136263,The Holmewood School,,,N12 8SH,http://www.thsl.org.uk,,,2010-11-30,,True,2024-06-29 01:06:28.284861+00:00,"['GB-EDU-136263', 'GB-UKPRN-10032080', 'GB-LAESTAB-302/6201']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-136265,Baston House School,,,BR2 7AB,https://www.bastonhouseschool.org.uk/,,,2010-12-07,,True,2024-06-29 01:06:28.285303+00:00,"['GB-EDU-136265', 'GB-UKPRN-10034202', 'GB-LAESTAB-305/6082']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
