id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS002154,WEST KILBRIDE IMPROVEMENT GROUP,,CS002154,,,,,2015-10-29,,True,2024-05-04 03:08:56.848986+00:00,['GB-COH-CS002154'],"['GB-COH-CS002154', 'GB-SC-SC046085']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002155,HAWICK COMMUNITY PUMP TRACK,,CS002155,,,,,2015-10-30,,True,2024-05-04 02:19:29.328417+00:00,['GB-COH-CS002155'],"['GB-COH-CS002155', 'GB-SC-SC046088']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002156,STORNOWAY BOWLING CLUB,,CS002156,,,,,2015-10-30,,True,2024-05-04 02:57:54.316504+00:00,['GB-COH-CS002156'],"['GB-COH-CS002156', 'GB-SC-SC046089']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002157,THE JIM CLARK TRUST,,CS002157,,,,,2015-10-30,,True,2024-05-04 03:01:47.544830+00:00,['GB-COH-CS002157'],"['GB-COH-CS002157', 'GB-SC-SC046092']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002158,28 GROUP OBSERVED (SCIO),,CS002158,,,,,2015-11-02,,True,2024-05-04 01:46:33.025752+00:00,['GB-COH-CS002158'],"['GB-COH-CS002158', 'GB-SC-SC046094']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002159,EDINBURGH'S NETHERBOW,,CS002159,,,,,2015-11-03,,True,2024-05-04 02:09:19.067357+00:00,['GB-COH-CS002159'],"['GB-COH-CS002159', 'GB-SC-SC046095']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002160,LUSOFONIAS-OFICINAS DE PORTUGUES,,CS002160,,,,,2015-11-03,,True,2024-05-04 02:32:08.287748+00:00,['GB-COH-CS002160'],"['GB-COH-CS002160', 'GB-SC-SC046096']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002161,BLACK ISLE SUPPORTED LIVING,,CS002161,,,,,2015-11-04,,False,2018-06-28 23:40:03.985866+00:00,['GB-COH-CS002161'],"['GB-COH-CS002161', 'GB-SC-SC046103']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002162,INSPIRING QUEENZIEBURN SCIO,,CS002162,,,,,2015-11-04,,True,2024-05-04 02:23:08.006153+00:00,['GB-COH-CS002162'],"['GB-COH-CS002162', 'GB-SC-SC046099']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002163,MONYMUSK-CLUNY AFTER SCHOOL CLUB (SCIO),,CS002163,,,,,2015-11-04,,False,2023-08-26 03:11:31.402600+00:00,['GB-COH-CS002163'],"['GB-COH-CS002163', 'GB-SC-SC046100']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002164,BUSEGA SCOTLAND,,CS002164,,,,,2015-11-04,,True,2024-05-04 01:59:19.014945+00:00,['GB-COH-CS002164'],"['GB-COH-CS002164', 'GB-SC-SC046101']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002165,C3 CHURCH EDINBURGH,,CS002165,,,,,2015-11-05,,True,2024-05-04 01:59:23.890945+00:00,['GB-COH-CS002165'],"['GB-COH-CS002165', 'GB-SC-SC046105']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002166,WAY2GO,,CS002166,,,,,2015-11-05,,True,2024-05-04 03:08:12.729500+00:00,['GB-COH-CS002166'],"['GB-COH-CS002166', 'GB-SC-SC046107']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002167,THE PURPLE HEART NETWORK,,CS002167,,,,,2015-11-05,,True,2024-05-04 03:02:32.633534+00:00,['GB-COH-CS002167'],"['GB-COH-CS002167', 'GB-SC-SC046109']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002168,SCOTTISH TURKISH SOLIDARITY FOUNDATION,,CS002168,,,,,2015-11-05,,True,2024-05-04 02:53:06.638533+00:00,['GB-COH-CS002168'],"['GB-COH-CS002168', 'GB-SC-SC046108']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002169,GARIOCH COMMUNITY KITCHEN,,CS002169,,,,,2015-11-06,,True,2024-05-04 02:15:46.698312+00:00,['GB-COH-CS002169'],"['GB-COH-CS002169', 'GB-SC-SC046110']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002170,WORLD OF FILM INTERNATIONAL FESTIVAL GLASGOW (WOFF) (SCIO),,CS002170,,,,,2015-11-09,,True,2024-05-04 03:10:32.762367+00:00,['GB-COH-CS002170'],"['GB-COH-CS002170', 'GB-SC-SC046116']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002171,FORTHILL COMMUNITY SPORTS CLUB,,CS002171,,,,,2015-11-09,,True,2024-05-04 02:14:22.713415+00:00,['GB-COH-CS002171'],"['GB-COH-CS002171', 'GB-SC-SC046119']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002172,THE ALMA PROJECT,,CS002172,,,,,2015-11-12,,True,2024-05-04 03:01:00.694103+00:00,['GB-COH-CS002172'],"['GB-COH-CS002172', 'GB-SC-SC046127']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002173,WEST SIDE CINEMA,,CS002173,,,,,2015-11-12,,True,2024-05-04 03:08:57.158891+00:00,['GB-COH-CS002173'],"['GB-COH-CS002173', 'GB-SC-SC046126']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002174,QUEEN'S PARK RAILWAY CLUB (SCIO),,CS002174,,,,,2015-11-13,,True,2024-05-04 02:47:34.614376+00:00,['GB-COH-CS002174'],"['GB-COH-CS002174', 'GB-SC-SC046131']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002175,WELFARE AND RELIEF FUND,,CS002175,,,,,2015-11-13,,True,2024-05-04 03:08:55.049703+00:00,['GB-COH-CS002175'],"['GB-COH-CS002175', 'GB-SC-SC046132']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002176,EDINBURGH LIMB LOSS ASSOCIATION,,CS002176,,,,,2015-11-16,,True,2024-05-04 02:09:19.001464+00:00,['GB-COH-CS002176'],"['GB-COH-CS002176', 'GB-SC-SC046137']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002177,ELLON RUGBY CLUB SCIO,,CS002177,,,,,2015-11-16,,True,2024-05-04 02:10:01.411656+00:00,['GB-COH-CS002177'],"['GB-COH-CS002177', 'GB-SC-SC046135']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002178,GRAVITATE NORTH EAST,,CS002178,,,,,2015-11-16,,True,2024-05-04 02:17:56.177794+00:00,['GB-COH-CS002178'],"['GB-COH-CS002178', 'GB-SC-SC046136']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002179,PEFFERY WAY ASSOCIATION,,CS002179,,,,,2015-11-16,,True,2024-05-04 02:43:42.704820+00:00,['GB-COH-CS002179'],"['GB-COH-CS002179', 'GB-SC-SC046138']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002180,NATURAL CONNECTIONS,,CS002180,,,,,2015-11-18,,True,2024-05-04 02:38:22.481892+00:00,['GB-COH-CS002180'],"['GB-COH-CS002180', 'GB-SC-SC046141']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002181,THE GENERAL WLADYSLAW SIKORSKI MEMORIAL HOUSE POLISH SOCIAL AND EDUCATIONAL SOCIETY IN GLASGOW,,CS002181,,,,,2015-11-18,,True,2024-05-04 03:01:45.062415+00:00,['GB-COH-CS002181'],"['GB-COH-CS002181', 'GB-SC-SC046143']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002182,7ASECOND,,CS002182,,,,,2015-11-18,,True,2024-05-04 01:47:24.515533+00:00,['GB-COH-CS002182'],"['GB-COH-CS002182', 'GB-SC-SC046144']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002183,ISBYM SCOTLAND,,CS002183,,,,,2015-11-18,,True,2024-05-04 02:23:51.662414+00:00,['GB-COH-CS002183'],"['GB-COH-CS002183', 'GB-SC-SC046145']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002184,GLENBOIG DEVELOPMENT TRUST (SCIO),,CS002184,,,,,2015-11-18,,True,2024-05-04 02:16:33.280326+00:00,['GB-COH-CS002184'],"['GB-COH-CS002184', 'GB-SC-SC046147']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002185,EMPOWER WOMEN FOR CHANGE,,CS002185,,,,,2015-11-23,,True,2024-05-04 02:10:53.823404+00:00,['GB-COH-CS002185'],"['GB-COH-CS002185', 'GB-SC-SC046152']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002186,LENZIE WOODHEAD GYMNASTICS CLUB SCIO,,CS002186,,,,,2015-11-23,,True,2024-05-04 02:29:54.952774+00:00,['GB-COH-CS002186'],"['GB-COH-CS002186', 'GB-SC-SC046153']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002187,LOVAT SHINTY CLUB,,CS002187,,,,,2015-11-23,,True,2024-05-04 02:31:26.019640+00:00,['GB-COH-CS002187'],"['GB-CASC-21a0c49f', 'GB-COH-CS002187', 'GB-SC-SC046154']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002188,LIVER TRANSPLANT SUPPORT UK,,CS002188,,,,,2015-11-24,,False,2023-09-30 03:02:57.110441+00:00,['GB-COH-CS002188'],"['GB-COH-CS002188', 'GB-SC-SC046155']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002189,DRUMHUB (SCIO),,CS002189,,,,,2015-11-24,,True,2024-05-04 02:08:32.102416+00:00,['GB-COH-CS002189'],"['GB-COH-CS002189', 'GB-SC-SC046156']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002190,LIGHTAWARE,,CS002190,,,,,2015-11-25,,True,2024-05-04 02:30:35.618621+00:00,['GB-COH-CS002190'],"['GB-COH-CS002190', 'GB-SC-SC046160']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002191,ZAAGI,,CS002191,,,,,2015-11-26,,True,2024-05-04 03:11:24.349560+00:00,['GB-COH-CS002191'],"['GB-COH-CS002191', 'GB-SC-SC046161']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002192,UK PRENATAL EDUCATION ASSOCIATION,,CS002192,,,,,2015-11-26,,True,2024-05-04 03:05:44.788414+00:00,['GB-COH-CS002192'],"['GB-COH-CS002192', 'GB-SC-SC046162']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002193,S.M.I.L.E. COUNSELLING (SCIO),,CS002193,,,,,2015-11-30,,True,2024-05-04 02:51:33.976940+00:00,['GB-COH-CS002193'],"['GB-COH-CS002193', 'GB-SC-SC046166']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002194,LAW & DISTRICT AMATEUR ATHLETIC CLUB,,CS002194,,,,,2015-11-30,,True,2024-05-04 02:29:11.911995+00:00,['GB-COH-CS002194'],"['GB-COH-CS002194', 'GB-SC-SC046168']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002195,TRANSFORMBOX SCIO,,CS002195,,,,,2015-11-30,,True,2024-05-04 03:04:12.989391+00:00,['GB-COH-CS002195'],"['GB-COH-CS002195', 'GB-SC-SC046164']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002196,LINLITHGOW SCOTCH HOP SCIO,,CS002196,,,,,2015-11-30,,True,2024-05-04 02:30:38.179567+00:00,['GB-COH-CS002196'],"['GB-COH-CS002196', 'GB-SC-SC046165']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002197,PHOTOBIOLOGY RESEARCH AND EDUCATION TRUST,,CS002197,,,,,2015-12-02,,True,2024-05-04 02:44:27.891651+00:00,['GB-COH-CS002197'],"['GB-COH-CS002197', 'GB-SC-SC046167']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002198,KILMARNOCK HARRIER & ATHLETIC CLUB,,CS002198,,,,,2015-12-02,,True,2024-05-04 02:27:39.062132+00:00,['GB-COH-CS002198'],"['GB-COH-CS002198', 'GB-SC-SC046169']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002199,STUDENT PARTNERSHIPS IN QUALITY SCOTLAND SCIO,,CS002199,,,,,2015-12-03,,True,2024-05-04 02:58:36.171134+00:00,['GB-COH-CS002199'],"['GB-COH-CS002199', 'GB-SC-SC046172']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002200,SCOTLAND CHINA EDUCATION NETWORK,,CS002200,,,,,2015-12-03,,True,2024-05-04 02:53:06.231863+00:00,['GB-COH-CS002200'],"['GB-COH-CS002200', 'GB-SC-SC046171']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002201,CHANCE TO CONNECT,,CS002201,,,,,2015-12-04,,False,2021-07-12 19:54:10.965695+00:00,['GB-COH-CS002201'],"['GB-COH-CS002201', 'GB-SC-SC046173']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002202,FRIENDS OF KILBRIDE (SCIO),,CS002202,,,,,2015-12-04,,True,2024-05-04 02:15:03.236565+00:00,['GB-COH-CS002202'],"['GB-COH-CS002202', 'GB-SC-SC046175']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002203,SCOTTISH CHILDREN'S LOTTERY TRUST,,CS002203,,,,,2015-12-04,,True,2024-05-04 02:53:06.575219+00:00,['GB-COH-CS002203'],"['GB-COH-CS002203', 'GB-SC-SC046177']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002204,CHANCE TO STUDY,,CS002204,,,,,2015-12-04,,False,2021-07-12 19:54:10.968678+00:00,['GB-COH-CS002204'],"['GB-COH-CS002204', 'GB-SC-SC046178']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002205,CHANCE TO SUCCEED,,CS002205,,,,,2015-12-04,,False,2021-07-12 19:54:10.969675+00:00,['GB-COH-CS002205'],"['GB-COH-CS002205', 'GB-SC-SC046179']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002206,THE SCOTTISH WAQF (SCIO),,CS002206,,,,,2015-12-04,,True,2024-05-04 03:02:33.907090+00:00,['GB-COH-CS002206'],"['GB-COH-CS002206', 'GB-SC-SC046174']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002207,ENERGY FOR EVERYONE,,CS002207,,,,,2015-12-04,,True,2024-05-04 02:10:55.648443+00:00,['GB-COH-CS002207'],"['GB-COH-CS002207', 'GB-SC-SC046180']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002208,ABERFELDY COMMUNITY PUTTING GREEN (SCIO),,CS002208,,,,,2015-12-04,,True,2024-05-04 01:48:11.450742+00:00,['GB-COH-CS002208'],"['GB-COH-CS002208', 'GB-SC-SC046181']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002209,LANGTON ACTIVITY GROUP SCIO,,CS002209,,,,,2015-12-08,,True,2024-05-04 02:29:09.642485+00:00,['GB-COH-CS002209'],"['GB-COH-CS002209', 'GB-SC-SC046182']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002210,WEST LOTHIAN WILDCATS,,CS002210,,,,,2015-12-08,,False,2021-02-09 12:28:11.310177+00:00,['GB-COH-CS002210'],"['GB-COH-CS002210', 'GB-SC-SC046183']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002211,THE LIGHTHOUSE FOR PERTH,,CS002211,,,,,2015-12-08,,True,2024-05-04 03:01:48.474986+00:00,['GB-COH-CS002211'],"['GB-COH-CS002211', 'GB-SC-SC046186']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002212,HELENSBURGH SEAFRONT DEVELOPMENT PROJECT,,CS002212,,,,,2015-12-09,,True,2024-05-04 02:20:09.910100+00:00,['GB-COH-CS002212'],"['GB-COH-CS002212', 'GB-SC-SC046191']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002213,LIVINGSTON ATHLETIC CLUB,,CS002213,,,,,2015-12-09,,True,2024-05-04 02:30:41.144595+00:00,['GB-COH-CS002213'],"['GB-COH-CS002213', 'GB-SC-SC046189']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002214,BEACH WHEELCHAIRS,,CS002214,,,,,2015-12-09,,True,2024-05-04 01:55:37.227752+00:00,['GB-COH-CS002214'],"['GB-COH-CS002214', 'GB-SC-SC046190']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002215,HUB COMMUNITY FOUNDATION,,CS002215,,,,,2015-12-10,,True,2024-05-04 02:21:38.417153+00:00,['GB-COH-CS002215'],"['GB-COH-CS002215', 'GB-SC-SC046192']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002216,LEAD,,CS002216,,,,,2015-12-11,,True,2024-05-04 02:29:51.538282+00:00,['GB-COH-CS002216'],"['GB-COH-CS002216', 'GB-SC-SC046201']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002217,THE SKY JACQUI TRUST,,CS002217,,,,,2015-12-14,,True,2024-05-04 03:02:34.367090+00:00,['GB-COH-CS002217'],"['GB-COH-CS002217', 'GB-SC-SC046202']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002218,16 NINE,,CS002218,,,,,2015-12-15,,False,2018-06-28 23:19:44.519548+00:00,['GB-COH-CS002218'],"['GB-COH-CS002218', 'GB-SC-SC046203']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002219,CATALYSE CHANGE,,CS002219,,,,,2015-12-15,,True,2024-05-04 02:00:43.640922+00:00,['GB-COH-CS002219'],"['GB-COH-CS002219', 'GB-SC-SC046204']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002220,ARNISTON RANGERS YOUTH FOOTBALL CLUB,,CS002220,,,,,2015-12-16,,True,2024-05-04 01:52:40.529394+00:00,['GB-COH-CS002220'],"['GB-COH-CS002220', 'GB-SC-SC046210']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002221,SOUTH AYRSHIRE COMMUNITY TRANSPORT,,CS002221,,,,,2015-12-16,,True,2024-05-04 02:56:16.306418+00:00,['GB-COH-CS002221'],"['GB-COH-CS002221', 'GB-SC-SC046212']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002222,JEAN AND ROGER MILLER'S CHARITABLE TRUST,,CS002222,,,,,2015-12-17,,True,2024-05-04 02:25:21.060247+00:00,['GB-COH-CS002222'],"['GB-COH-CS002222', 'GB-SC-SC046216']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002223,COUNCIL OF INTERNATIONAL FELLOWSHIP SCOTLAND (UK) SCIO,,CS002223,,,,,2015-12-17,,True,2024-05-04 02:04:14.981747+00:00,['GB-COH-CS002223'],"['GB-COH-CS002223', 'GB-SC-SC046215']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002224,"BIRTH, BABY & BEYOND SCIO",,CS002224,,,,,2015-12-17,,True,2024-05-04 01:56:27.566501+00:00,['GB-COH-CS002224'],"['GB-COH-CS002224', 'GB-SC-SC046217']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002225,FUTURE FOCUS,,CS002225,,,,,2015-12-21,,True,2024-05-04 02:15:06.342403+00:00,['GB-COH-CS002225'],"['GB-COH-CS002225', 'GB-SC-SC046220']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002226,CHILDREN'S AID SCOTLAND,,CS002226,,,,,2015-12-21,,True,2024-05-04 02:01:29.676115+00:00,['GB-COH-CS002226'],"['GB-COH-CS002226', 'GB-SC-SC046222']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002227,WEST LOTHIAN COMMUNITY TABLE TENNIS CLUB,,CS002227,,,,,2015-12-21,,True,2024-05-04 03:08:56.939105+00:00,['GB-COH-CS002227'],"['GB-COH-CS002227', 'GB-SC-SC046221']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002228,PET PROJECT CHARITY SCOTLAND,,CS002228,,,,,2015-12-23,,False,2018-09-03 03:26:11.706008+00:00,['GB-COH-CS002228'],"['GB-COH-CS002228', 'GB-SC-SC046227']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002229,WORLD HELM,,CS002229,,,,,2015-12-23,,True,2024-05-04 03:10:32.693629+00:00,['GB-COH-CS002229'],"['GB-COH-CS002229', 'GB-SC-SC046224']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002230,KINROSS ASTRO SCIO,,CS002230,,,,,2015-12-23,,True,2024-05-04 02:27:40.950396+00:00,['GB-COH-CS002230'],"['GB-COH-CS002230', 'GB-SC-SC046225']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002231,PRESTONPANS YOUTH COMMUNITY PROJECT SCIO,,CS002231,,,,,2015-12-29,,True,2024-05-04 02:46:00.573585+00:00,['GB-COH-CS002231'],"['GB-COH-CS002231', 'GB-SC-SC046229']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002232,KILPATRICK FRASER CHARITABLE TRUST,,CS002232,,,,,2016-01-06,,True,2024-05-04 02:27:39.151779+00:00,['GB-COH-CS002232'],"['GB-COH-CS002232', 'GB-SC-SC046233']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002233,GOUROCK SCHOOLS AND CHURCHES TOGETHER,,CS002233,,,,,2016-01-06,,True,2024-05-04 02:17:17.056033+00:00,['GB-COH-CS002233'],"['GB-COH-CS002233', 'GB-SC-SC046236']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002234,STRATHAVEN RACEHORSE SANCTUARY (SCIO),,CS002234,,,,,2016-01-06,,True,2024-05-04 02:57:55.225580+00:00,['GB-COH-CS002234'],"['GB-COH-CS002234', 'GB-SC-SC046231']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002235,GARIOCH GYMNASTICS CLUB SCIO,,CS002235,,,,,2016-01-06,,True,2024-05-04 02:15:46.699527+00:00,['GB-COH-CS002235'],"['GB-COH-CS002235', 'GB-SC-SC046232']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002236,ARGYLL NORDIC WALKERS (ANWA) SCIO,,CS002236,,,,,2016-01-06,,True,2024-05-04 01:52:38.667611+00:00,['GB-COH-CS002236'],"['GB-COH-CS002236', 'GB-SC-SC046235']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002237,REACH ACROSS,,CS002237,,,,,2016-01-07,,True,2024-05-04 02:48:24.268948+00:00,['GB-COH-CS002237'],"['GB-COH-CS002237', 'GB-SC-SC046240']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002238,PRISM,,CS002238,,,,,2016-01-07,,False,2018-06-29 01:19:24.192345+00:00,['GB-COH-CS002238'],"['GB-COH-CS002238', 'GB-SC-SC046241']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002239,WORLD WALKING,,CS002239,,,,,2016-01-08,,True,2024-05-04 03:10:32.887792+00:00,['GB-COH-CS002239'],"['GB-COH-CS002239', 'GB-SC-SC046245']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS002240,MOREBATTLE VILLAGE HALL,,CS002240,,,,,2016-01-08,,True,2024-05-04 02:36:48.936370+00:00,['GB-COH-CS002240'],"['GB-COH-CS002240', 'GB-SC-SC046242']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
