id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1523IOMU,Loyal Rose of England Lodge,,,LA0 5TA,,,,1855-10-22,1991-06-18,False,2024-05-07 01:02:02.337843+00:00,['GB-MPR-1523IOMU'],['GB-MPR-1523IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1524OST,Cann Hall Subordinate Division,,,,,,,,1986-08-12,False,2024-05-07 01:01:41.749564+00:00,['GB-MPR-1524OST'],['GB-MPR-1524OST'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1527IOMU,Loyal Traveller's Rest Lodge,,,L15 3HX,,,,1853-05-11,1990-03-28,False,2024-05-07 01:02:02.379963+00:00,['GB-MPR-1527IOMU'],['GB-MPR-1527IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1528AOF,"Court ""Lily of the Forest""",,,BB1 4JA,,,,1859-09-24,2003-01-01,False,2024-05-07 01:01:42.337131+00:00,['GB-MPR-1528AOF'],['GB-MPR-1528AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-152F,Cirencester Juvenile Benefit Society,,,,,,,,1975-11-13,False,2024-05-07 01:01:41.948549+00:00,['GB-MPR-152F'],['GB-MPR-152F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-153AOF,"Court ""Promise""",,,M43 7HS,,,,1874-06-12,2003-01-01,False,2024-05-07 01:01:42.400307+00:00,['GB-MPR-153AOF'],['GB-MPR-153AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-153F,Mardron's Funeral Fund Friendly Society,,,,,,,,1979-09-20,False,2024-05-07 01:02:02.494834+00:00,['GB-MPR-153F'],['GB-MPR-153F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1544IOMU,Loyal Farmers Glory Lodge,,,LN4 1NE,,,,1856-05-30,1990-09-28,False,2024-05-07 01:02:02.202146+00:00,['GB-MPR-1544IOMU'],['GB-MPR-1544IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1545AOF,"Court ""Wellington""",,,,,,,1851-02-12,1995-08-30,False,2024-05-07 01:01:42.456360+00:00,['GB-MPR-1545AOF'],['GB-MPR-1545AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1547IOMU,Loyal Agricultural Lodge,,,,,,,1872-10-28,1989-04-04,False,2024-05-07 01:02:02.130874+00:00,['GB-MPR-1547IOMU'],['GB-MPR-1547IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1548AOF,"Court ""Saint Helen""",,,DE3 8QQ,,,,1857-12-08,1987-08-28,False,2024-05-07 01:01:42.421143+00:00,['GB-MPR-1548AOF'],['GB-MPR-1548AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1549AOF,"Court ""Faithful Abraham""",,,WN2 5XE,,,,1858-01-23,2003-01-01,False,2024-05-07 01:01:42.293232+00:00,['GB-MPR-1549AOF'],['GB-MPR-1549AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-154F,Dulci Benefit Society,,,,,,,,1969-07-30,False,2024-05-07 01:01:42.733151+00:00,['GB-MPR-154F'],['GB-MPR-154F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-154UAOD,Good Intent Lodge,,,BS1 5BQ,,,,1883-09-28,1989-08-29,False,2024-05-07 01:02:00.976507+00:00,['GB-MPR-154UAOD'],['GB-MPR-154UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1550DEAD,London and Provincial Insurance Collecting Society,,,,,,,1919-12-11,1924-08-15,False,2024-05-07 01:02:02.072066+00:00,['GB-MPR-1550DEAD'],['GB-MPR-1550DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1550IOMU,Loyal Pride of Camberwell Lodge,,,,,,,1852-03-15,1988-09-07,False,2024-05-07 01:02:02.307762+00:00,['GB-MPR-1550IOMU'],['GB-MPR-1550IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1552IOMU,Loyal Elsom and Morning Star Lodge,,,B23 5TA,,,,1852-08-14,1990-02-07,False,2024-05-07 01:02:02.196283+00:00,['GB-MPR-1552IOMU'],['GB-MPR-1552IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1553DEAD,Gilpin Burial Collecting Society,,,,,,,1931-03-18,1963-01-14,False,2024-05-07 01:02:00.921010+00:00,['GB-MPR-1553DEAD'],['GB-MPR-1553DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1556IOMU,Loyal Albion Lodge,,,,,,,1852-11-05,1990-02-07,False,2024-05-07 01:02:02.133748+00:00,['GB-MPR-1556IOMU'],['GB-MPR-1556IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1559IOMU,Loyal Prospect Lodge,,,LE8 0NT,,,,1872-01-24,1988-01-18,False,2024-05-07 01:02:02.326604+00:00,['GB-MPR-1559IOMU'],['GB-MPR-1559IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-155F,United Ancient Order of Druids Friendly Society,,,BS6 5TZ,,,,1878-02-16,1999-12-20,False,2024-05-07 01:02:25.874933+00:00,['GB-MPR-155F'],['GB-MPR-155F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1562IOMU,Loyal Good Friend Lodge,,,DN18 5AN,,,,1860-02-28,1989-03-13,False,2024-05-07 01:02:02.217777+00:00,['GB-MPR-1562IOMU'],['GB-MPR-1562IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-156F,"Bristol City Sick Benefit and Dividing Friendly Society, Women's Section",,,BS5 9LA,,,,1953-01-01,1988-08-09,False,2024-05-07 01:01:41.591127+00:00,['GB-MPR-156F'],['GB-MPR-156F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1573LOAS,Pride of Brislington Lodge,,,,,,,1875-12-14,1988-08-24,False,2024-05-07 01:02:24.082386+00:00,['GB-MPR-1573LOAS'],['GB-MPR-1573LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-157AOF,"Court ""Zacchaeus""",,,BB4 7JZ,,,,1860-10-05,1992-05-21,False,2024-05-07 01:01:42.463667+00:00,['GB-MPR-157AOF'],['GB-MPR-157AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-157F,Tetbury & District Workers Sickness  & Death Benefit Society,,,,,,,,1978-11-14,False,2024-05-07 01:02:25.370183+00:00,['GB-MPR-157F'],['GB-MPR-157F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1583IOMU,Loyal Caledonian Lodge,,,NN16 0HD,,,,1858-04-16,1990-10-17,False,2024-05-07 01:02:02.160232+00:00,['GB-MPR-1583IOMU'],['GB-MPR-1583IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1586AOF,"Court ""Perseverance""",,,YO7 1HT,,,,1861-09-09,2003-01-01,False,2024-05-07 01:01:42.372051+00:00,['GB-MPR-1586AOF'],['GB-MPR-1586AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1588IOMU,Loyal Mystery of Providence Lodge,,,,,,,1856-05-10,1990-08-10,False,2024-05-07 01:02:02.277881+00:00,['GB-MPR-1588IOMU'],['GB-MPR-1588IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1589IOMU,Loyal Circumstance Lodge,,,,,,,1862-01-09,1989-02-01,False,2024-05-07 01:02:02.166574+00:00,['GB-MPR-1589IOMU'],['GB-MPR-1589IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-158F,Smiths (Cheltenham) Sick & Benefit Friendly Society,,,,,,,,1971-04-02,False,2024-05-07 01:02:24.889113+00:00,['GB-MPR-158F'],['GB-MPR-158F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1594AOF,"Court ""Benevolence""",,,LU1 1RS,,,,1861-08-09,1992-09-04,False,2024-05-07 01:01:42.258430+00:00,['GB-MPR-1594AOF'],['GB-MPR-1594AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1597AOF,"Court ""Britons Pride""",,,SN1 2AB,,,,1858-05-14,1989-11-16,False,2024-05-07 01:01:42.263991+00:00,['GB-MPR-1597AOF'],['GB-MPR-1597AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1598AOF,"Court ""Star""",,,HP4 1DN,,,,1845-08-19,1998-11-23,False,2024-05-07 01:01:42.438989+00:00,['GB-MPR-1598AOF'],['GB-MPR-1598AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-159F,Bennett Packaging Limited Bristol Mutual Provident Society,,,,,,,,1973-05-29,False,2024-05-07 01:01:41.364908+00:00,['GB-MPR-159F'],['GB-MPR-159F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15AD,East London and Essex District,,,,,,,1858-02-04,1989-07-17,False,2024-05-07 01:01:42.792556+00:00,['GB-MPR-15AD'],['GB-MPR-15AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15COL,Middle Hillgate Benevolent Burial Collecting Society,,,SK3 8AX,,,,1931-12-31,2003-12-31,False,2024-05-07 01:02:02.590981+00:00,['GB-MPR-15COL'],['GB-MPR-15COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15F,Ley Hill Provident Benefit Society,,,,,,,1861-01-28,1969-08-05,False,2024-05-07 01:02:01.980626+00:00,['GB-MPR-15F'],['GB-MPR-15F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15FS,Kilmarnock Juvenile Oddfellows Friendly Society,,,KA1 2BP,,,,1895-10-18,1998-07-27,False,2024-05-07 01:02:01.792961+00:00,['GB-MPR-15FS'],['GB-MPR-15FS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15GOIS,London Administrative Lodge No:1,,,IG5 0PL,,,,1916-09-28,,True,2024-05-07 01:02:02.070394+00:00,['GB-MPR-15GOIS'],['GB-MPR-15GOIS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15GUOO,Ethelfleda Female Lodge,,,,,,,1901-01-14,1991-08-21,False,2024-05-07 01:01:42.912856+00:00,['GB-MPR-15GUOO'],['GB-MPR-15GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15INFI,"John Mitchel, No.61, a branch of the Irish National Foresters Benefit  Society",,,BT34 2BP,,,,1925-04-22,,True,2024-05-07 01:02:01.717326+00:00,['GB-MPR-15INFI'],"['GB-COH-RS0015FI', 'GB-MPR-15INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15IORS,Southport District,,,,,,,,1986-08-13,False,2024-05-07 01:02:25.019119+00:00,['GB-MPR-15IORS'],['GB-MPR-15IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-15MUD,Burton-On-Trent District,,,DE14 3PJ,,,,1953-06-24,2000-08-30,False,2024-05-07 01:01:41.693261+00:00,['GB-MPR-15MUD'],['GB-MPR-15MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1600NUOF,Passion Flower Lodge,,,NE26 1QP,,,,1871-10-13,1990-07-18,False,2024-05-07 01:02:23.898027+00:00,['GB-MPR-1600NUOF'],['GB-MPR-1600NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1601AOF,"Court ""Friar Tuck""",,,B29 7EL,,,,1852-06-01,1997-04-14,False,2024-05-07 01:01:42.304485+00:00,['GB-MPR-1601AOF'],['GB-MPR-1601AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1604AOF,"Court ""Loyal Tantivy""",,,SY12 0SR,,,,1824-04-26,1990-05-10,False,2024-05-07 01:01:42.348807+00:00,['GB-MPR-1604AOF'],['GB-MPR-1604AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1607IOMU,Loyal Philanthropic Lodge,,,CV1 3JH,,,,1852-06-09,1989-01-18,False,2024-05-07 01:02:02.300778+00:00,['GB-MPR-1607IOMU'],['GB-MPR-1607IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-160F,Gloucester Busmen's Friendly Society,,,,,,,,1979-04-18,False,2024-05-07 01:02:00.952670+00:00,['GB-MPR-160F'],['GB-MPR-160F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-161F,Redcliffe District Adult School Sick and Benefit Friendly Society,,,,,,,,1981-05-12,False,2024-05-07 01:02:24.202821+00:00,['GB-MPR-161F'],['GB-MPR-161F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1620AOF,"Court ""Old Oak""",,,E9 7DN,,,,1853-06-29,2003-01-01,False,2024-05-07 01:01:42.365645+00:00,['GB-MPR-1620AOF'],['GB-MPR-1620AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1621IOMU,Loyal St James Lodge,,,HU1 3HB,,,,1857-06-09,1989-03-13,False,2024-05-07 01:02:02.358110+00:00,['GB-MPR-1621IOMU'],['GB-MPR-1621IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1622AOF,"Court ""Providence""",,,,,,,1851-05-19,1996-05-30,False,2024-05-07 01:01:42.402926+00:00,['GB-MPR-1622AOF'],['GB-MPR-1622AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1625AOF,"Court ""Retreat""",,,,,,,1852-08-21,1987-10-27,False,2024-05-07 01:01:42.405847+00:00,['GB-MPR-1625AOF'],['GB-MPR-1625AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-162DEAD,Royal London Friendly Society,,,,,,,2001-01-01,1908-07-31,False,2024-05-07 01:02:24.434441+00:00,['GB-MPR-162DEAD'],['GB-MPR-162DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-162F,Redcliffe Women's Sick and Benefit Friendly Dividing Society,,,,,,,,1981-05-20,False,2024-05-07 01:02:24.203442+00:00,['GB-MPR-162F'],['GB-MPR-162F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1637AOF,"Court ""North Star""",,,,,,,1952-01-24,2000-07-06,False,2024-05-07 01:01:42.363016+00:00,['GB-MPR-1637AOF'],['GB-MPR-1637AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1637IOMU,Philanthropic Lodge,,,,,,,1848-06-28,1989-04-20,False,2024-05-07 01:02:23.973626+00:00,['GB-MPR-1637IOMU'],['GB-MPR-1637IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1638AOF,"Court ""Kent""",,,,,,,1852-05-24,1993-04-13,False,2024-05-07 01:01:42.332786+00:00,['GB-MPR-1638AOF'],['GB-MPR-1638AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1639IOMU,Loyal Star of Brunswick Lodge,,,BD5 0BA,,,,1872-04-08,1988-01-18,False,2024-05-07 01:02:02.366762+00:00,['GB-MPR-1639IOMU'],['GB-MPR-1639IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-163F,Arthur Scull and Son Limited Friendly Society,,,,,,,,1982-02-04,False,2024-05-07 01:01:41.146366+00:00,['GB-MPR-163F'],['GB-MPR-163F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1642AOF,"Court ""Locksley's Retreat""",,,SY2 6HY,,,,1851-07-02,2003-01-01,False,2024-05-07 01:01:42.341169+00:00,['GB-MPR-1642AOF'],['GB-MPR-1642AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1643IOMU,Loyal Lily of the Forest Lodge,,,,,,,1872-05-22,1989-05-05,False,2024-05-07 01:02:02.257133+00:00,['GB-MPR-1643IOMU'],['GB-MPR-1643IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1644NUOF,Holly Lodge,,,DN33 3JT,,,,1887-08-27,1990-12-28,False,2024-05-07 01:02:01.393440+00:00,['GB-MPR-1644NUOF'],['GB-MPR-1644NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1646AOF,"Court ""Albion""",,,SO40 9EG,,,,1852-02-07,1998-01-15,False,2024-05-07 01:01:42.249975+00:00,['GB-MPR-1646AOF'],['GB-MPR-1646AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1646IOMU,Loyal Queen of England Lodge,,,RG6 2PJ,,,,1852-11-12,1987-01-01,False,2024-05-07 01:02:02.330139+00:00,['GB-MPR-1646IOMU'],['GB-MPR-1646IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-164F,Bristol & District Boot & Shoe Trade Manager's & Foremen's Association,,,,,,,,1968-04-25,False,2024-05-07 01:01:41.587276+00:00,['GB-MPR-164F'],['GB-MPR-164F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1655AOF,"Court ""Little John's Cave""",,,,,,,1855-04-11,2003-01-01,False,2024-05-07 01:01:42.339882+00:00,['GB-MPR-1655AOF'],['GB-MPR-1655AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1655NUOF,Rose and Thistle Lodge,,,WS3 6AZ,,,,1887-03-24,1990-07-17,False,2024-05-07 01:02:24.306436+00:00,['GB-MPR-1655NUOF'],['GB-MPR-1655NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1659AOF,"Court ""Hardy""",,,,,,,1852-04-06,1995-08-30,False,2024-05-07 01:01:42.317802+00:00,['GB-MPR-1659AOF'],['GB-MPR-1659AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-165F,Emsworth Friendly Society,,,PO10 7SJ,,,,1808-07-25,2001-12-05,False,2024-05-07 01:01:42.880937+00:00,['GB-MPR-165F'],['GB-MPR-165F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-165OD,Commerce Lodge,,,LS11 9PW,,,,1873-10-04,1998-01-08,False,2024-05-07 01:01:42.155370+00:00,['GB-MPR-165OD'],['GB-MPR-165OD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1661IOMU,Loyal Minerva Lodge,,,L26 0TL,,,,1845-01-13,1990-03-28,False,2024-05-07 01:02:02.275141+00:00,['GB-MPR-1661IOMU'],['GB-MPR-1661IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1661NUOF,Prince of Wales Lodge,,,YO17 9BX,,,,1889-07-23,1990-07-18,False,2024-05-07 01:02:24.089410+00:00,['GB-MPR-1661NUOF'],['GB-MPR-1661NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1665AOF,"Court ""Earl of Wenly""",,,BL1 5PP,,,,1851-07-17,1989-05-24,False,2024-05-07 01:01:42.287223+00:00,['GB-MPR-1665AOF'],['GB-MPR-1665AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1666IOMU,Loyal Earl of Denbigh Lodge,,,,,,,1852-12-03,1990-02-07,False,2024-05-07 01:02:02.189336+00:00,['GB-MPR-1666IOMU'],['GB-MPR-1666IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1669AOF,"Court ""Forester's Home""",,,CV5 7BS,,,,1862-01-31,1997-03-12,False,2024-05-07 01:01:42.299915+00:00,['GB-MPR-1669AOF'],['GB-MPR-1669AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1669NUOF,Widows Protection Lodge,,,,,,,1888-03-29,1990-07-17,False,2024-05-07 01:02:33.821850+00:00,['GB-MPR-1669NUOF'],['GB-MPR-1669NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-166F,The Hampshire and General Friendly Society,,,SO23 8RH,,,,1825-01-10,1990-03-21,False,2024-05-07 01:02:25.513362+00:00,['GB-MPR-166F'],['GB-MPR-166F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1670AOF,"Court ""Royal Rangers""",,,DY5 3DE,,,,1857-01-10,2003-01-01,False,2024-05-07 01:01:42.418579+00:00,['GB-MPR-1670AOF'],['GB-MPR-1670AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1671IOMU,Loyal Good Intent Lodge,,,LE3 6PP,,,,1852-05-24,1987-04-21,False,2024-05-07 01:02:02.219508+00:00,['GB-MPR-1671IOMU'],['GB-MPR-1671IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1672IOMU,Loyal Pride of Leicestershire District Lodge,,,LE3 0HF,,,,1864-04-13,2013-01-01,False,2024-05-07 01:02:02.310911+00:00,['GB-MPR-1672IOMU'],['GB-MPR-1672IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1678IOMU,Loyal Milton Keynes Lodge,,,,,,,1852-08-26,1990-03-14,False,2024-05-07 01:02:02.274433+00:00,['GB-MPR-1678IOMU'],['GB-MPR-1678IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-167F,Juvenile Society of the Loyal Lord Lennox Lodge Of,,,,,,,,1986-03-21,False,2024-05-07 01:02:01.734756+00:00,['GB-MPR-167F'],['GB-MPR-167F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1681DEAD,Farringdon Reliance Friendly Collecting Society,,,,,,,1911-03-13,1951-02-15,False,2024-05-07 01:02:00.716402+00:00,['GB-MPR-1681DEAD'],['GB-MPR-1681DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1685IOMU,Loyal Britannic Lodge,,,CM13 3NG,,,,1852-11-10,1989-02-22,False,2024-05-07 01:02:02.153394+00:00,['GB-MPR-1685IOMU'],['GB-MPR-1685IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1687IOMU,Loyal Victoria Lodge,,,LE3 0HH,,,,1853-02-18,1990-02-07,False,2024-05-07 01:02:02.387066+00:00,['GB-MPR-1687IOMU'],['GB-MPR-1687IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1689IOMU,Loyal Sherwood Lodge,,,,,,,1870-12-16,1990-04-26,False,2024-05-07 01:02:02.347201+00:00,['GB-MPR-1689IOMU'],['GB-MPR-1689IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-168F,National Mutual Aid Society,,,,,,,1886-09-23,1982-12-14,False,2024-05-07 01:02:02.734142+00:00,['GB-MPR-168F'],['GB-MPR-168F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1691IOMU,Loyal Beulah Lodge,,,,,,,1892-11-29,1989-04-04,False,2024-05-07 01:02:02.146965+00:00,['GB-MPR-1691IOMU'],['GB-MPR-1691IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1693IOMU,Loyal Guild Lodge,,,,,,,1855-04-10,1989-09-25,False,2024-05-07 01:02:02.227981+00:00,['GB-MPR-1693IOMU'],['GB-MPR-1693IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-169F,Royal Naval and General Benefit Society,,,,,,,,1982-12-07,False,2024-05-07 01:02:24.435143+00:00,['GB-MPR-169F'],['GB-MPR-169F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16AD,East Sussex District,,,,,,,1869-04-02,1987-08-14,False,2024-05-07 01:01:42.802027+00:00,['GB-MPR-16AD'],['GB-MPR-16AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16COL,Glossop-Dale Funeral Society,,,,,,,1858-11-11,1986-08-26,False,2024-05-07 01:02:00.951486+00:00,['GB-MPR-16COL'],['GB-MPR-16COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16F,North Marston Primitive Methodist Benefit Society,,,,,,,1888-01-28,1973-03-14,False,2024-05-07 01:02:23.675487+00:00,['GB-MPR-16F'],['GB-MPR-16F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16GOSJ,Max Goldstone Tontine Lodge,,,LS17 7JL,,,,1927-05-20,1991-07-24,False,2024-05-07 01:02:02.529088+00:00,['GB-MPR-16GOSJ'],['GB-MPR-16GOSJ'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16INFI,"Primate McGettigan, No.233, a branch of the Irish National Foresters Benefit Society",,,BT61 7BX,,,,1925-04-22,,True,2024-05-07 01:02:24.085634+00:00,['GB-MPR-16INFI'],"['GB-COH-RS0016FI', 'GB-MPR-16INFI']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-16MUD,Bury St Edmunds and Colchester District,,,,,,,1851-11-12,2013-01-01,False,2024-05-07 01:01:41.695296+00:00,['GB-MPR-16MUD'],['GB-MPR-16MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1701AOF,"Court ""Loxley""",,,DE3 4LB,,,,1851-08-09,2003-01-01,False,2024-05-07 01:01:42.345387+00:00,['GB-MPR-1701AOF'],['GB-MPR-1701AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1703IOMU,Loyal Thames Valley Lodge,,,OX5 2NP,,,,1858-05-26,1999-02-08,False,2024-05-07 01:02:02.375932+00:00,['GB-MPR-1703IOMU'],['GB-MPR-1703IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1704NUOF,Moss Rose Lodge,,,,,,,1892-05-17,1990-07-17,False,2024-05-07 01:02:02.689728+00:00,['GB-MPR-1704NUOF'],['GB-MPR-1704NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1706IOMU,Loyal Briton's Pride Lodge,,,LE3 0HH,,,,1863-06-20,1990-02-07,False,2024-05-07 01:02:02.156310+00:00,['GB-MPR-1706IOMU'],['GB-MPR-1706IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-170F,British Order of Comical Fellows City of London Friendly Society,,,,,,,,1972-07-04,False,2024-05-07 01:01:41.606957+00:00,['GB-MPR-170F'],['GB-MPR-170F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1713AOF,"Court ""Rose of Kent""",,,,,,,1872-01-13,1988-07-28,False,2024-05-07 01:01:42.413600+00:00,['GB-MPR-1713AOF'],['GB-MPR-1713AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1717IOMU,Loyal Hope of the Village Lodge,,,,,,,1854-10-02,1990-08-23,False,2024-05-07 01:02:02.240921+00:00,['GB-MPR-1717IOMU'],['GB-MPR-1717IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-171F,Portsmouth Melchett Dividend Friendly Sick Benefit Society,,,,,,,,1974-03-25,False,2024-05-07 01:02:24.058046+00:00,['GB-MPR-171F'],['GB-MPR-171F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1722IOMU,Loyal Enterprise Lodge,,,,,,,,1987-01-14,False,2024-05-07 01:02:02.197667+00:00,['GB-MPR-1722IOMU'],['GB-MPR-1722IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1726AOF,"Court ""Perseverance""",,,,,,,1951-11-18,2000-10-02,False,2024-05-07 01:01:42.370616+00:00,['GB-MPR-1726AOF'],['GB-MPR-1726AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
