id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138061,Southbrook Infant and Nursery School,,,NN11 4LJ,,,,2012-04-01,2012-06-30,False,2024-07-03 01:05:59.710427+00:00,"['GB-EDU-138061', 'GB-UKPRN-10037032', 'GB-LAESTAB-928/2148']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138064,East Tilbury Junior School,,,RM18 8SB,,,,2012-04-01,2014-08-31,False,2024-07-03 01:05:59.711124+00:00,"['GB-EDU-138064', 'GB-UKPRN-10037034', 'GB-LAESTAB-883/2814']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138066,Cippenham Infant School,,,SL1 5JP,,,,2012-04-01,2020-08-31,False,2024-07-03 01:05:59.711601+00:00,"['GB-EDU-138066', 'GB-UKPRN-10037037', 'GB-LAESTAB-871/2194']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138068,Weston Academy,,,PO39 0HA,,,,2012-04-01,2015-12-31,False,2024-07-03 01:05:59.712040+00:00,"['GB-EDU-138068', 'GB-UKPRN-10037040', 'GB-LAESTAB-921/3316']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138114,The Priory School,,,BR5 4LG,,,,2012-05-01,2016-08-31,False,2024-07-03 01:05:59.721872+00:00,"['GB-EDU-138114', 'GB-UKPRN-10037195', 'GB-LAESTAB-305/5419']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138127,Hatfield Academy,,,S5 6HY,,,,2012-05-01,2016-04-30,False,2024-07-03 01:05:59.724301+00:00,"['GB-EDU-138127', 'GB-UKPRN-10037230', 'GB-LAESTAB-373/2047']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138141,Arena Academy,,,B42 2PY,,,,2012-05-03,2018-02-28,False,2024-07-03 01:05:59.727142+00:00,"['GB-EDU-138141', 'GB-UKPRN-10035044', 'GB-LAESTAB-330/4109']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138165,St Osmund's Church of England Middle School,,,DT1 2DZ,,,,2012-06-01,2020-02-29,False,2024-07-03 01:05:59.732432+00:00,"['GB-EDU-138165', 'GB-UKPRN-10037410', 'GB-LAESTAB-838/4606']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138171,Harewood College,,,BH7 6NZ,,,,2012-06-01,2019-07-31,False,2024-07-03 01:05:59.733736+00:00,"['GB-EDU-138171', 'GB-UKPRN-10037473', 'GB-LAESTAB-839/4168']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138217,Henbury School,,,BS10 7QH,,,,2012-06-01,2019-08-31,False,2024-07-03 01:05:59.743824+00:00,"['GB-EDU-138217', 'GB-UKPRN-10035968', 'GB-LAESTAB-801/4031']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138319,Godolphin Junior School,,,SL1 3HS,,,,2012-07-01,2016-08-31,False,2024-07-03 01:05:59.765622+00:00,"['GB-EDU-138319', 'GB-UKPRN-10037630', 'GB-LAESTAB-871/2221']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138325,Salisbury Manor Primary School,,,E4 8YJ,,,,2012-07-01,2019-03-31,False,2024-07-03 01:05:59.766713+00:00,"['GB-EDU-138325', 'GB-UKPRN-10037613', 'GB-LAESTAB-320/2055']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138344,John Cleveland College,,,LE10 1LE,,,,2012-07-01,2015-08-31,False,2024-07-03 01:05:59.770868+00:00,"['GB-EDU-138344', 'GB-UKPRN-10037632', 'GB-LAESTAB-855/4501']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138463,St Francis Xavier's College,,,L25 6EG,https://sfx1842.org/,,,2012-08-01,2024-03-31,False,2024-07-03 01:05:59.796514+00:00,"['GB-EDU-138463', 'GB-UKPRN-10037859', 'GB-LAESTAB-341/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138477,Mount Grace High School,,,LE10 1LP,,,,2012-08-01,2015-08-31,False,2024-07-03 01:05:59.799628+00:00,"['GB-EDU-138477', 'GB-UKPRN-10037861', 'GB-LAESTAB-855/4010']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138481,Kirkby College,,,NG17 7DH,,,,2012-08-01,2022-08-31,False,2024-07-03 01:05:59.800500+00:00,"['GB-EDU-138481', 'GB-UKPRN-10038099', 'GB-LAESTAB-891/4008']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138524,Countesthorpe Community College,,,LE8 5PR,,,,2012-08-01,2016-08-31,False,2024-07-03 01:05:59.808664+00:00,"['GB-EDU-138524', 'GB-UKPRN-10037879', 'GB-LAESTAB-855/4050']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138529,Countesthorpe Leysland Community College,,,LE8 5PR,,,,2012-08-01,2020-02-29,False,2024-07-03 01:05:59.809761+00:00,"['GB-EDU-138529', 'GB-UKPRN-10038146', 'GB-LAESTAB-855/4054']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138537,Winstanley Community College,,,LE3 3BD,,,,2012-08-01,2016-12-31,False,2024-07-03 01:05:59.811509+00:00,"['GB-EDU-138537', 'GB-UKPRN-10037627', 'GB-LAESTAB-855/4038']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138546,Hareclive Academy,,,BS13 0HP,,,,2012-08-01,2016-08-31,False,2024-07-03 01:05:59.814075+00:00,"['GB-EDU-138546', 'GB-UKPRN-10037651', 'GB-LAESTAB-801/2321']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138616,Wey Valley Academy,,,DT3 5AN,,,,2012-09-01,2019-05-31,False,2024-07-03 01:05:59.828979+00:00,"['GB-EDU-138616', 'GB-UKPRN-10038675', 'GB-LAESTAB-838/4187']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138624,Rye College,,,TN31 7NQ,,,,2012-09-01,2018-10-31,False,2024-07-03 01:05:59.830733+00:00,"['GB-EDU-138624', 'GB-UKPRN-10038594', 'GB-LAESTAB-845/4045']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138627,Groby Community College,,,LE6 0GE,,,,2012-09-01,2019-08-31,False,2024-07-03 01:05:59.831411+00:00,"['GB-EDU-138627', 'GB-UKPRN-10038637', 'GB-LAESTAB-855/4052']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138644,Hartshill Academy,,,CV10 0NA,,,,2012-09-01,2023-11-30,False,2024-07-03 01:05:59.835227+00:00,"['GB-EDU-138644', 'GB-UKPRN-10038656', 'GB-LAESTAB-937/5402']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138646,Broadfield East Infant School and Nursery,,,RH11 9PD,,,,2012-09-01,2016-08-31,False,2024-07-03 01:05:59.835692+00:00,"['GB-EDU-138646', 'GB-UKPRN-10038612', 'GB-LAESTAB-938/2184']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138649,Grasvenor Avenue Infant School,,,EN5 2BY,,,,2012-09-01,2022-08-31,False,2024-07-03 01:05:59.836384+00:00,"['GB-EDU-138649', 'GB-UKPRN-10038607', 'GB-LAESTAB-302/2030']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138656,Chandlers Ridge Academy,,,TS7 0JL,,,,2012-09-01,2017-10-31,False,2024-07-03 01:05:59.837926+00:00,"['GB-EDU-138656', 'GB-UKPRN-10037884', 'GB-LAESTAB-806/2313']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138660,Baxter College,,,DY11 5PQ,,,,2012-09-01,2017-01-31,False,2024-07-03 01:05:59.838833+00:00,"['GB-EDU-138660', 'GB-UKPRN-10038642', 'GB-LAESTAB-885/4007']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138703,Castle Academy,,,DN12 3DB,,,,2012-09-01,2016-05-31,False,2024-07-03 01:05:59.848218+00:00,"['GB-EDU-138703', 'GB-UKPRN-10038171', 'GB-LAESTAB-371/2187']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138730,The Manor CofE VC Primary School,,,SN12 7NG,,,,2012-09-01,2018-07-31,False,2024-07-03 01:05:59.854159+00:00,"['GB-EDU-138730', 'GB-UKPRN-10039096', 'GB-LAESTAB-865/3466']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138745,St John's Church of England Academy,,,GL16 8DU,,,,2012-09-01,2017-08-31,False,2024-07-03 01:05:59.857525+00:00,"['GB-EDU-138745', 'GB-UKPRN-10038671', 'GB-LAESTAB-916/3028']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138755,The Thomas Cowley High School,,,PE11 4TF,,,,2012-09-01,2022-08-31,False,2024-07-03 01:05:59.859712+00:00,"['GB-EDU-138755', 'GB-UKPRN-10038651', 'GB-LAESTAB-925/4507']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138759,Flegg High School,,,NR29 4QD,,,,2012-09-01,2018-01-31,False,2024-07-03 01:05:59.860587+00:00,"['GB-EDU-138759', 'GB-UKPRN-10037886', 'GB-LAESTAB-926/5410']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138821,King Edward VII Science and Sport College,,,LE67 4UW,,,,2012-10-01,2020-08-31,False,2024-07-03 01:05:59.873925+00:00,"['GB-EDU-138821', 'GB-UKPRN-10038609', 'GB-LAESTAB-855/4001']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138833,Ashby School,,,LE65 1DT,,,,2012-10-01,2021-02-28,False,2024-07-03 01:05:59.876574+00:00,"['GB-EDU-138833', 'GB-UKPRN-10038679', 'GB-LAESTAB-855/4508']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138835,Bacup and Rawtenstall Grammar School,,,BB4 7BJ,,,,2012-10-01,2023-08-31,False,2024-07-03 01:05:59.877008+00:00,"['GB-EDU-138835', 'GB-UKPRN-10039025', 'GB-LAESTAB-888/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138842,Goose Green Primary School,,,SE22 8HG,,,,2012-10-01,2017-08-31,False,2024-07-03 01:05:59.878541+00:00,"['GB-EDU-138842', 'GB-UKPRN-10039043', 'GB-LAESTAB-210/2859']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138847,Roseacre Primary Academy,,,FY4 2PF,,,,2012-10-01,2018-11-30,False,2024-07-03 01:05:59.879638+00:00,"['GB-EDU-138847', 'GB-UKPRN-10038816', 'GB-LAESTAB-890/2829']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138849,Pen Mill Infant and Nursery Academy,,,BA21 4LD,http://www.penmillinfants.co.uk,,,2012-10-01,2024-03-31,False,2024-07-03 01:05:59.880080+00:00,"['GB-EDU-138849', 'GB-UKPRN-10039036', 'GB-LAESTAB-933/2312']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138856,Desborough School,,,SL6 2QB,,,,2012-10-01,2012-10-21,False,2024-07-03 01:05:59.881609+00:00,"['GB-EDU-138856', 'GB-UKPRN-10039059', 'GB-LAESTAB-868/5403']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138892,Bushloe High School,,,LE18 2DT,,,,2012-11-01,2015-08-31,False,2024-07-03 01:05:59.888707+00:00,"['GB-EDU-138892', 'GB-UKPRN-10039348', 'GB-LAESTAB-855/5401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138959,Thornhill Community Academy,,,WF12 0HE,,,,2012-12-01,2018-10-31,False,2024-07-03 01:05:59.903034+00:00,"['GB-EDU-138959', 'GB-UKPRN-10039375', 'GB-LAESTAB-382/4060']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-138961,St Michael's Catholic College,,,SE16 4UN,http://www.stmichaelscollege.org.uk/,,,2012-11-01,2024-03-31,False,2024-07-03 01:05:59.903494+00:00,"['GB-EDU-138961', 'GB-UKPRN-10038068', 'GB-LAESTAB-210/5403']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139028,Redcar Academy - A Community School for the Performing and Visual Arts,,,TS10 4AB,,,,2012-12-01,2017-09-30,False,2024-07-03 01:05:59.916619+00:00,"['GB-EDU-139028', 'GB-UKPRN-10039685', 'GB-LAESTAB-807/4141']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139029,Ridgeway Secondary School,,,B96 6BD,,,,2012-12-01,2022-08-31,False,2024-07-03 01:05:59.916841+00:00,"['GB-EDU-139029', 'GB-UKPRN-10039627', 'GB-LAESTAB-885/4422']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139032,St Nicholas of Tolentine Catholic Primary School,,,BS5 0TJ,,,,2012-12-01,2023-03-31,False,2024-07-03 01:05:59.917494+00:00,"['GB-EDU-139032', 'GB-UKPRN-10039625', 'GB-LAESTAB-801/3408']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139042,Woodside Academy,,,BD6 2PG,,,,2012-12-01,2016-09-30,False,2024-07-03 01:05:59.919750+00:00,"['GB-EDU-139042', 'GB-UKPRN-10039681', 'GB-LAESTAB-380/2078']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139100,Elizabeth Woodville School,,,MK19 6HN,,,,2012-12-01,2016-10-31,False,2024-07-03 01:05:59.932145+00:00,"['GB-EDU-139100', 'GB-UKPRN-10039716', 'GB-LAESTAB-928/4041']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139101,Bradfield School,,,S35 0AE,,,,2012-12-01,2020-01-31,False,2024-07-03 01:05:59.932364+00:00,"['GB-EDU-139101', 'GB-UKPRN-10039292', 'GB-LAESTAB-373/4272']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139107,Knottingley St Botolphs C of E Academy,,,WF11 9BT,,,,2012-12-01,2018-02-28,False,2024-07-03 01:05:59.933674+00:00,"['GB-EDU-139107', 'GB-UKPRN-10038897', 'GB-LAESTAB-384/3104']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139157,Lordswood Boys' School,,,B17 8BJ,,,,2013-01-01,2017-08-31,False,2024-07-03 01:05:59.944070+00:00,"['GB-EDU-139157', 'GB-UKPRN-10039998', 'GB-LAESTAB-330/4057']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139161,Marston Vale Middle School,,,MK43 9NH,,,,2013-01-01,2017-01-31,False,2024-07-03 01:05:59.944949+00:00,"['GB-EDU-139161', 'GB-UKPRN-10039990', 'GB-LAESTAB-822/4035']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139163,Rowde Church of England Primary Academy,,,SN10 2ND,,,,2013-01-01,2019-10-31,False,2024-07-03 01:05:59.945385+00:00,"['GB-EDU-139163', 'GB-UKPRN-10039972', 'GB-LAESTAB-865/5222']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139168,Sir John Gleed School,,,PE11 2EJ,,,,2013-01-01,2016-08-31,False,2024-07-03 01:05:59.946472+00:00,"['GB-EDU-139168', 'GB-UKPRN-10039992', 'GB-LAESTAB-925/5416']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139192,Gosberton Academy,,,PE11 4NW,,,,2013-01-01,2016-10-31,False,2024-07-03 01:05:59.951046+00:00,"['GB-EDU-139192', 'GB-UKPRN-10039983', 'GB-LAESTAB-925/2090']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139301,Sir Thomas Wharton Community College,,,DN12 1HH,,,,2013-02-01,2017-03-31,False,2024-07-03 01:05:59.973104+00:00,"['GB-EDU-139301', 'GB-UKPRN-10039296', 'GB-LAESTAB-371/4031']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139371,Southlands Lower School,,,SG18 8NX,,,,2013-03-01,2013-08-31,False,2024-07-03 01:05:59.987746+00:00,"['GB-EDU-139371', 'GB-LAESTAB-823/2210']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139450,Wrockwardine Wood Arts Academy,,,TF2 6JZ,,,,2013-04-01,2015-08-31,False,2024-07-03 01:06:00.004607+00:00,"['GB-EDU-139450', 'GB-UKPRN-10041044', 'GB-LAESTAB-894/4401']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139451,Sutherland Business and Enterprise College,,,TF2 7JR,,,,2013-04-01,2015-08-31,False,2024-07-03 01:06:00.004824+00:00,"['GB-EDU-139451', 'GB-UKPRN-10041046', 'GB-LAESTAB-894/4438']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139463,"St Mary's CofE Primary Academy, Burton Latimer",,,NN15 5RL,,,,2013-04-01,2018-09-30,False,2024-07-03 01:06:00.007504+00:00,"['GB-EDU-139463', 'GB-UKPRN-10040977', 'GB-LAESTAB-928/3204']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139464,Sundorne School and Sports College,,,SY1 4LL,,,,2013-04-01,2016-08-31,False,2024-07-03 01:06:00.007747+00:00,"['GB-EDU-139464', 'GB-UKPRN-10041039', 'GB-LAESTAB-893/4395']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139486,Farnham Heath End School,,,GU9 9BN,,,,2013-04-01,2017-03-31,False,2024-07-03 01:06:00.012379+00:00,"['GB-EDU-139486', 'GB-UKPRN-10041053', 'GB-LAESTAB-936/4052']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139496,Lyndhurst Junior School,,,PO2 0NT,,,,2013-04-01,2016-02-29,False,2024-07-03 01:06:00.014562+00:00,"['GB-EDU-139496', 'GB-UKPRN-10040972', 'GB-LAESTAB-851/5211']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139506,Penketh High School,,,WA5 2BY,,,,2013-04-01,2017-04-30,False,2024-07-03 01:06:00.016742+00:00,"['GB-EDU-139506', 'GB-UKPRN-10040975', 'GB-LAESTAB-877/4201']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139516,St Joseph's RC Lower School,,,MK40 4HN,,,,2013-04-01,2017-08-31,False,2024-07-03 01:06:00.018943+00:00,"['GB-EDU-139516', 'GB-UKPRN-10041024', 'GB-LAESTAB-822/3342']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139528,St Gregory the Great Catholic School,,,OX4 3DR,,,,2013-04-01,2020-12-31,False,2024-07-03 01:06:00.021568+00:00,"['GB-EDU-139528', 'GB-UKPRN-10041045', 'GB-LAESTAB-931/4145']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139708,The Kidsgrove Secondary School,,,ST7 4DL,,,,2013-06-01,2018-10-31,False,2024-07-03 01:06:00.057684+00:00,"['GB-EDU-139708', 'GB-UKPRN-10041799', 'GB-LAESTAB-860/4084']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139738,The Baverstock Academy,,,B14 5TL,,,,2013-06-01,2017-08-31,False,2024-07-03 01:06:00.063794+00:00,"['GB-EDU-139738', 'GB-UKPRN-10041831', 'GB-LAESTAB-330/5400']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139743,Croftway Academy,,,NE24 2HP,,,,2013-06-01,2018-08-31,False,2024-07-03 01:06:00.064883+00:00,"['GB-EDU-139743', 'GB-UKPRN-10041913', 'GB-LAESTAB-929/2398']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139754,Malvin's Close Academy,,,NE24 5BL,,,,2013-06-01,2018-08-31,False,2024-07-03 01:06:00.067281+00:00,"['GB-EDU-139754', 'GB-UKPRN-10041822', 'GB-LAESTAB-929/2417']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139755,Manor School,,,OX11 7LB,,,,2013-06-01,2019-04-30,False,2024-07-03 01:06:00.067501+00:00,"['GB-EDU-139755', 'GB-UKPRN-10041508', 'GB-LAESTAB-931/2597']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139757,Risdene Academy,,,NN10 0HH,,,,2013-06-01,2018-06-30,False,2024-07-03 01:06:00.067938+00:00,"['GB-EDU-139757', 'GB-UKPRN-10041809', 'GB-LAESTAB-928/2226']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139843,Burrowmoor Primary School,,,PE15 9RP,,,,2013-07-01,2023-10-31,False,2024-07-03 01:06:00.086296+00:00,"['GB-EDU-139843', 'GB-UKPRN-10042226', 'GB-LAESTAB-873/2076']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139852,Farringdon Community Academy,,,SR3 3EL,,,,2013-07-01,2023-08-31,False,2024-07-03 01:06:00.088329+00:00,"['GB-EDU-139852', 'GB-UKPRN-10042245', 'GB-LAESTAB-394/4037']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139865,Meppershall Church of England Academy,,,SG17 5LZ,,,,2013-07-01,2021-03-31,False,2024-07-03 01:06:00.091181+00:00,"['GB-EDU-139865', 'GB-UKPRN-10042265', 'GB-LAESTAB-823/3320']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139982,Grange Technology College,,,BD5 9ET,,,,2013-08-01,2019-05-31,False,2024-07-03 01:06:00.116390+00:00,"['GB-EDU-139982', 'GB-UKPRN-10042604', 'GB-LAESTAB-380/4101']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-139996,Ark Helenswood Academy,,,TN37 7PS,,,,2013-09-01,2019-08-31,False,2024-07-03 01:06:00.119451+00:00,"['GB-EDU-139996', 'GB-UKPRN-10042721', 'GB-LAESTAB-845/4055']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140063,Cockington Primary School,,,TQ2 6AP,,,,2013-09-01,2022-05-31,False,2024-07-03 01:06:00.134288+00:00,"['GB-EDU-140063', 'GB-UKPRN-10042396', 'GB-LAESTAB-880/2453']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140086,Leamington Primary and Nursery Academy,,,NG17 5BB,,,,2013-09-01,2016-12-31,False,2024-07-03 01:06:00.139401+00:00,"['GB-EDU-140086', 'GB-UKPRN-10043017', 'GB-LAESTAB-891/2134']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140106,Chichester High School for Boys,,,PO19 8AE,,,,2013-09-01,2016-09-30,False,2024-07-03 01:06:00.143538+00:00,"['GB-EDU-140106', 'GB-UKPRN-10043061', 'GB-LAESTAB-938/4000']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140118,Costessey Infant School,,,NR5 0RR,,,,2013-09-01,2019-08-31,False,2024-07-03 01:06:00.146151+00:00,"['GB-EDU-140118', 'GB-UKPRN-10043082', 'GB-LAESTAB-926/2042']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140131,Haltwhistle Community Campus Lower School,,,NE49 9DP,,,,2013-09-01,2017-05-31,False,2024-07-03 01:06:00.149028+00:00,"['GB-EDU-140131', 'GB-UKPRN-10043091', 'GB-LAESTAB-929/2121']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140132,Haltwhistle Community Campus Upper School,,,NE49 9BA,,,,2013-09-01,2017-05-31,False,2024-07-03 01:06:00.149247+00:00,"['GB-EDU-140132', 'GB-UKPRN-10043077', 'GB-LAESTAB-929/4122']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140134,Holland Park School,,,W8 7AF,,,,2013-09-01,2022-12-31,False,2024-07-03 01:06:00.149681+00:00,"['GB-EDU-140134', 'GB-UKPRN-10043056', 'GB-LAESTAB-207/4320']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140254,Thrybergh Academy and Sports College,,,S65 4BJ,,,,2013-10-01,2021-01-31,False,2024-07-03 01:06:00.173989+00:00,"['GB-EDU-140254', 'GB-UKPRN-10043456', 'GB-LAESTAB-372/4020']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140288,Patchway Community College,,,BS32 4AJ,,,,2013-11-01,2017-08-31,False,2024-07-03 01:06:00.181268+00:00,"['GB-EDU-140288', 'GB-UKPRN-10043913', 'GB-LAESTAB-803/4117']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140300,"The Chafford School, A Specialist Business and Enterprise College",,,RM13 9XD,,,,2013-11-01,2016-08-31,False,2024-07-03 01:06:00.183878+00:00,"['GB-EDU-140300', 'GB-UKPRN-10043919', 'GB-LAESTAB-311/4011']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140313,Wayfield Primary School,,,ME5 0HH,,,,2013-11-01,2016-08-31,False,2024-07-03 01:06:00.186743+00:00,"['GB-EDU-140313', 'GB-UKPRN-10043952', 'GB-LAESTAB-887/2668']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140446,Sandhill Primary Academy,,,S62 5LH,,,,2013-12-01,2016-09-30,False,2024-07-03 01:06:00.215068+00:00,"['GB-EDU-140446', 'GB-UKPRN-10044279', 'GB-LAESTAB-372/2101']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140461,Monkwearmouth Academy,,,SR6 8LG,,,,2013-12-01,2019-08-31,False,2024-07-03 01:06:00.218440+00:00,"['GB-EDU-140461', 'GB-UKPRN-10044262', 'GB-LAESTAB-394/4041']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140467,Grampound-with-Creed CofE School,,,TR2 4SB,,,,2013-12-01,2022-10-31,False,2024-07-03 01:06:00.219750+00:00,"['GB-EDU-140467', 'GB-UKPRN-10044292', 'GB-LAESTAB-908/3621']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140541,Hemlington Hall Academy,,,TS8 9SJ,,,,2014-01-01,2017-08-31,False,2024-07-03 01:06:00.235217+00:00,"['GB-EDU-140541', 'GB-UKPRN-10044487', 'GB-LAESTAB-806/2367']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140586,Smestow School,,,WV3 8HU,,,,2014-02-01,2022-12-31,False,2024-07-03 01:06:00.244541+00:00,"['GB-EDU-140586', 'GB-UKPRN-10044817', 'GB-LAESTAB-336/4117']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140634,Lena Gardens Primary School,,,W6 7PZ,,,,2014-03-01,2019-08-31,False,2024-07-03 01:06:00.254842+00:00,"['GB-EDU-140634', 'GB-UKPRN-10045182', 'GB-LAESTAB-205/2383']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140643,St Martin-in-Meneage Community Primary School,,,TR12 6BT,,,,2014-03-01,2018-01-31,False,2024-07-03 01:06:00.256812+00:00,"['GB-EDU-140643', 'GB-UKPRN-10045197', 'GB-LAESTAB-908/2123']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
GB-EDU-140711,Delce Academy,,,ME1 2NJ,,,,2014-04-01,2020-02-29,False,2024-07-03 01:06:00.271609+00:00,"['GB-EDU-140711', 'GB-UKPRN-10045677', 'GB-LAESTAB-887/2413']",,"['education-institution', 'academy', 'academy-converter']",Academy,gias
