id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-05-17 01:05:31.726258+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']","['GB-EDU-140360', 'GB-LAESTAB-313/7003', 'GB-UKPRN-10046715']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140494,Braywick Court School,,,SL6 1UU,http://www.braywickcourtschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.751920+00:00,"['GB-EDU-140494', 'GB-UKPRN-10046817', 'GB-LAESTAB-868/2000']","['GB-EDU-140494', 'GB-LAESTAB-868/2000', 'GB-UKPRN-10046817']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140495,Whitehall Park School,,,N6 5EP,http://www.whitehallparkschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.752124+00:00,"['GB-EDU-140495', 'GB-UKPRN-10046818', 'GB-LAESTAB-206/2000']","['GB-EDU-140495', 'GB-LAESTAB-206/2000', 'GB-UKPRN-10046818']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140542,Greater Manchester Sustainable Engineering UTC,,,OL9 6DE,,,,2014-09-01,2017-08-31,False,2024-05-17 01:05:31.761063+00:00,"['GB-EDU-140542', 'GB-UKPRN-10046097', 'GB-LAESTAB-353/4002']","['GB-EDU-140542', 'GB-LAESTAB-353/4002', 'GB-UKPRN-10046097']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-05-17 01:05:31.765324+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']","['GB-EDU-140564', 'GB-LAESTAB-208/4002', 'GB-UKPRN-10046829']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140565,The Ruth Gorse Academy,,,LS10 1HW,http://ruthgorse.leeds.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.765517+00:00,"['GB-EDU-140565', 'GB-UKPRN-10047074', 'GB-LAESTAB-383/4067']","['GB-EDU-140565', 'GB-LAESTAB-383/4067', 'GB-UKPRN-10047074']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140570,Sir Charles Kao Utc,,,CM20 3EZ,,,,2014-09-01,2018-08-31,False,2024-05-17 01:05:31.766482+00:00,"['GB-EDU-140570', 'GB-UKPRN-10044750', 'GB-LAESTAB-881/4013']","['GB-EDU-140570', 'GB-LAESTAB-881/4013', 'GB-UKPRN-10044750']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.772279+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']","['GB-COH-07912940', 'GB-EDU-140600', 'GB-LAESTAB-942/4002', 'GB-UKPRN-10046227']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140620,The Future Tech Studio,,,WA2 8QA,,,,2014-09-01,2017-08-31,False,2024-05-17 01:05:31.775960+00:00,"['GB-EDU-140620', 'GB-UKPRN-10046433', 'GB-LAESTAB-877/4003']","['GB-EDU-140620', 'GB-LAESTAB-877/4003', 'GB-UKPRN-10046433']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-05-17 01:05:31.776156+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']","['GB-COH-08257461', 'GB-EDU-140621', 'GB-LAESTAB-865/4004', 'GB-UKPRN-10046731']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140691,The Island Free School,,,PO38 1BG,http://www.theislandfreeschool.org/,,,2014-09-01,,True,2024-05-17 01:05:31.789684+00:00,"['GB-EDU-140691', 'GB-UKPRN-10046819', 'GB-LAESTAB-921/4002']","['GB-EDU-140691', 'GB-LAESTAB-921/4002', 'GB-UKPRN-10046819']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140692,Cringle Brook Primary School,,,M19 2HT,http://www.cringlebrook.manchester.sch.uk,,,2014-04-01,,True,2024-05-17 01:05:31.789875+00:00,"['GB-EDU-140692', 'GB-UKPRN-10045595', 'GB-LAESTAB-352/2036']","['GB-EDU-140692', 'GB-LAESTAB-352/2036', 'GB-UKPRN-10045595']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140811,Earl's Court Free School Primary,,,W6 0LB,http://www.wlfs-earlscourt.org,,,2014-09-01,,True,2024-05-17 01:05:31.813187+00:00,"['GB-EDU-140811', 'GB-UKPRN-10046718', 'GB-LAESTAB-205/2004']","['GB-EDU-140811', 'GB-LAESTAB-205/2004', 'GB-UKPRN-10046718']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140812,Vision Studio School,,,NG19 7BB,,,,2014-09-01,2018-05-31,False,2024-05-17 01:05:31.813377+00:00,"['GB-EDU-140812', 'GB-UKPRN-10046412', 'GB-LAESTAB-891/4018']","['GB-EDU-140812', 'GB-LAESTAB-891/4018', 'GB-UKPRN-10046412']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:31.813569+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']","['GB-EDU-140813', 'GB-LAESTAB-895/4002', 'GB-UKPRN-10047098']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140815,Jane Austen College,,,NR3 1DD,http://www.inspirationtrust.org/janeaustencollege,,,2014-09-01,,True,2024-05-17 01:05:31.813950+00:00,"['GB-EDU-140815', 'GB-UKPRN-10045920', 'GB-LAESTAB-926/4013']","['GB-EDU-140815', 'GB-LAESTAB-926/4013', 'GB-UKPRN-10045920']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140862,Michaela Community School,,,HA9 0UU,https://michaela.education/,,,2014-09-01,,True,2024-05-17 01:05:31.822322+00:00,"['GB-EDU-140862', 'GB-UKPRN-10047035', 'GB-LAESTAB-304/4000']","['GB-EDU-140862', 'GB-LAESTAB-304/4000', 'GB-UKPRN-10047035']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140863,The University of Birmingham School,,,B29 6QU,http://www.uobschool.org.uk,,,2015-09-01,,True,2024-05-17 01:05:31.822514+00:00,"['GB-EDU-140863', 'GB-UKPRN-10053408', 'GB-LAESTAB-330/4014']","['GB-COH-07960887', 'GB-EDU-140863', 'GB-LAESTAB-330/4014', 'GB-UKPRN-10053408']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140884,Marylebone Boys' School,,,W2 1QZ,http://www.maryleboneschool.org/,,,2014-09-01,,True,2024-05-17 01:05:31.826378+00:00,"['GB-EDU-140884', 'GB-UKPRN-10046080', 'GB-LAESTAB-213/4000']","['GB-EDU-140884', 'GB-LAESTAB-213/4000', 'GB-UKPRN-10046080']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-05-17 01:05:31.826572+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']","['GB-EDU-140886', 'GB-LAESTAB-931/4006', 'GB-UKPRN-10047095']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140934,Harris Primary Academy Beckenham,,,BR3 3SJ,http://www.harrisprimarybeckenham.org.uk,,,2015-09-01,,True,2024-05-17 01:05:57.434094+00:00,"['GB-EDU-140934', 'GB-UKPRN-10047222', 'GB-LAESTAB-305/2031']","['GB-EDU-140934', 'GB-LAESTAB-305/2031', 'GB-UKPRN-10047222']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140935,Harris Academy Tottenham,,,N17 9LN,http://www.harristottenham.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.434387+00:00,"['GB-EDU-140935', 'GB-UKPRN-10047220', 'GB-LAESTAB-309/4000']","['GB-EDU-140935', 'GB-LAESTAB-309/4000', 'GB-UKPRN-10047220']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140936,Harris Primary Academy Shortlands,,,BR2 0HG,http://www.harrisprimaryshortlands.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.434681+00:00,"['GB-EDU-140936', 'GB-UKPRN-10047219', 'GB-LAESTAB-305/2035']","['GB-EDU-140936', 'GB-LAESTAB-305/2035', 'GB-UKPRN-10047219']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140937,Harris Primary Academy East Dulwich,,,SE22 8HA,http://www.harrisprimaryeastdulwich.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.434971+00:00,"['GB-EDU-140937', 'GB-UKPRN-10047218', 'GB-LAESTAB-210/2004']","['GB-EDU-140937', 'GB-LAESTAB-210/2004', 'GB-UKPRN-10047218']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140938,Harris Primary Academy Mayflower,,,RM16 6SA,http://www.harrisprimarymayflower.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.435265+00:00,"['GB-EDU-140938', 'GB-UKPRN-10047217', 'GB-LAESTAB-883/2008']","['GB-EDU-140938', 'GB-LAESTAB-883/2008', 'GB-UKPRN-10047217']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.435565+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']","['GB-EDU-140939', 'GB-LAESTAB-213/4001', 'GB-UKPRN-10047216']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-05-17 01:05:57.435855+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']","['GB-EDU-140940', 'GB-LAESTAB-373/4009', 'GB-UKPRN-10042362']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140941,Heathrow Aviation Engineering UTC,,,HA6 1QG,,,,2014-09-01,2018-08-31,False,2024-05-17 01:05:57.436151+00:00,"['GB-EDU-140941', 'GB-UKPRN-10047242', 'GB-LAESTAB-312/4002']","['GB-COH-07510578', 'GB-EDU-140941', 'GB-LAESTAB-312/4002', 'GB-UKPRN-10047242']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140944,The Bath Studio School,,,BA2 5RF,,,,2014-09-01,2020-08-31,False,2024-05-17 01:05:57.437037+00:00,"['GB-EDU-140944', 'GB-UKPRN-10047091', 'GB-LAESTAB-800/4002']","['GB-EDU-140944', 'GB-LAESTAB-800/4002', 'GB-UKPRN-10047091']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140945,Elutec,,,RM10 7FN,,,,2014-09-01,2021-11-30,False,2024-05-17 01:05:57.437332+00:00,"['GB-EDU-140945', 'GB-UKPRN-10047243', 'GB-LAESTAB-301/4005']","['GB-EDU-140945', 'GB-LAESTAB-301/4005', 'GB-UKPRN-10047243']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140946,Malcolm Arnold Preparatory School,,,NN2 6JW,http://www.malcolmarnoldprep.co.uk,,,2014-09-01,,True,2024-05-17 01:05:57.437625+00:00,"['GB-EDU-140946', 'GB-UKPRN-10046823', 'GB-LAESTAB-941/2164']","['GB-EDU-140946', 'GB-LAESTAB-941/2164', 'GB-UKPRN-10046823']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140948,Isle of Wight Studio School,,,PO32 6EA,,,,2014-09-01,2019-08-30,False,2024-05-17 01:05:57.437920+00:00,"['GB-EDU-140948', 'GB-UKPRN-10047096', 'GB-LAESTAB-921/4005']","['GB-EDU-140948', 'GB-LAESTAB-921/4005', 'GB-UKPRN-10047096']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140949,Ingleby Manor Free School & Sixth Form,,,TS17 0FA,http://www.inglebymanorschool.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.438211+00:00,"['GB-EDU-140949', 'GB-UKPRN-10047215', 'GB-LAESTAB-808/4004']","['GB-EDU-140949', 'GB-LAESTAB-808/4004', 'GB-UKPRN-10047215']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.438503+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']","['GB-COH-07898536', 'GB-EDU-140950', 'GB-LAESTAB-925/4008', 'GB-UKPRN-10047109']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140952,Harris Invictus Academy Croydon,,,CR0 2TB,http://www.harrisinvictus.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.438793+00:00,"['GB-EDU-140952', 'GB-UKPRN-10047207', 'GB-LAESTAB-306/4002']","['GB-EDU-140952', 'GB-LAESTAB-306/4002', 'GB-UKPRN-10047207']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140953,Evendons Primary School,,,RG40 3HD,http://www.evendons-primary.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439085+00:00,"['GB-EDU-140953', 'GB-UKPRN-10046728', 'GB-LAESTAB-872/2002']","['GB-EDU-140953', 'GB-LAESTAB-872/2002', 'GB-UKPRN-10046728']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140954,Lanchester Primary School,,,WD17 3HD,https://lanchester.herts.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439382+00:00,"['GB-EDU-140954', 'GB-UKPRN-10046824', 'GB-LAESTAB-919/2049']","['GB-EDU-140954', 'GB-LAESTAB-919/2049', 'GB-UKPRN-10046824']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140955,Jupiter Primary School,,,HP2 5NT,https://www.jupiter.herts.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439673+00:00,"['GB-EDU-140955', 'GB-UKPRN-10046646', 'GB-LAESTAB-919/2042']","['GB-EDU-140955', 'GB-LAESTAB-919/2042', 'GB-UKPRN-10046646']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140956,Ascot Road Primary School,,,WD18 8AD,https://www.ascotroad.herts.sch.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.439966+00:00,"['GB-EDU-140956', 'GB-UKPRN-10046825', 'GB-LAESTAB-919/2043']","['GB-EDU-140956', 'GB-LAESTAB-919/2043', 'GB-UKPRN-10046825']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140957,"Eden Girls' School, Waltham Forest",,,E17 5SD,http://www.edengirlswalthamforest.com,,,2014-09-01,,True,2024-05-17 01:05:57.440261+00:00,"['GB-EDU-140957', 'GB-UKPRN-10046925', 'GB-LAESTAB-320/4002']","['GB-EDU-140957', 'GB-LAESTAB-320/4002', 'GB-UKPRN-10046925']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140958,Eden Girls' School Coventry,,,CV1 4FS,http://www.edengirlscoventry.com,,,2014-09-01,,True,2024-05-17 01:05:57.440559+00:00,"['GB-EDU-140958', 'GB-UKPRN-10046723', 'GB-LAESTAB-331/4002']","['GB-EDU-140958', 'GB-LAESTAB-331/4002', 'GB-UKPRN-10046723']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140959,Eden Boys' School Bolton,,,BL1 3QE,http://www.edenboysbolton.com/,,,2014-09-01,,True,2024-05-17 01:05:57.440854+00:00,"['GB-EDU-140959', 'GB-UKPRN-10046894', 'GB-LAESTAB-350/4000']","['GB-EDU-140959', 'GB-LAESTAB-350/4000', 'GB-UKPRN-10046894']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140961,WMG Academy for Young Engineers,,,CV4 8DY,https://coventry.wmgacademy.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.441443+00:00,"['GB-EDU-140961', 'GB-UKPRN-10046653', 'GB-LAESTAB-331/4003']","['GB-COH-07937014', 'GB-EDU-140961', 'GB-LAESTAB-331/4003', 'GB-UKPRN-10046653']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140962,Goresbrook School,,,RM9 6XW,http://www.goresbrookschool.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.441736+00:00,"['GB-EDU-140962', 'GB-UKPRN-10047206', 'GB-LAESTAB-301/4003']","['GB-EDU-140962', 'GB-LAESTAB-301/4003', 'GB-UKPRN-10047206']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140963,St Mary's Church of England Primary Norwood Green,,,UB2 4LE,http://www.stmarysschoolng.org/,,,2014-09-01,,True,2024-05-17 01:05:57.442030+00:00,"['GB-EDU-140963', 'GB-UKPRN-10047038', 'GB-LAESTAB-307/2003']","['GB-EDU-140963', 'GB-LAESTAB-307/2003', 'GB-UKPRN-10047038']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140964,XP School,,,DN4 5NG,http://www.xpschool.org,,,2014-09-01,,True,2024-05-17 01:05:57.442322+00:00,"['GB-EDU-140964', 'GB-UKPRN-10046826', 'GB-LAESTAB-371/4003']","['GB-EDU-140964', 'GB-LAESTAB-371/4003', 'GB-UKPRN-10046826']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-05-17 01:05:57.442614+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']","['GB-EDU-140965', 'GB-LAESTAB-391/4000', 'GB-UKPRN-10047094']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140966,Trinity Academy,,,SW2 1QS,https://www.trinity.futureacademies.org/,,,2014-09-01,,True,2024-05-17 01:05:57.442906+00:00,"['GB-EDU-140966', 'GB-UKPRN-10046972', 'GB-LAESTAB-208/4003']","['GB-EDU-140966', 'GB-LAESTAB-208/4003', 'GB-UKPRN-10046972']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140967,Paxton Academy Sports And Science,,,CR7 6AW,http://www.paxtonacademy.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.443199+00:00,"['GB-EDU-140967', 'GB-UKPRN-10046967', 'GB-LAESTAB-306/2087']","['GB-EDU-140967', 'GB-LAESTAB-306/2087', 'GB-UKPRN-10046967']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140968,Tottenham UTC,,,N17 0BX,,,,2014-09-01,2017-08-31,False,2024-05-17 01:05:57.444127+00:00,"['GB-EDU-140968', 'GB-UKPRN-10047250', 'GB-LAESTAB-309/4001']","['GB-EDU-140968', 'GB-LAESTAB-309/4001', 'GB-UKPRN-10047250']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140970,TBAP Aspire AP Academy,,,CM18 7EZ,,,,2014-09-01,2020-04-30,False,2024-05-17 01:05:57.444739+00:00,"['GB-EDU-140970', 'GB-UKPRN-10046899', 'GB-LAESTAB-881/1102']","['GB-EDU-140970', 'GB-LAESTAB-881/1102', 'GB-UKPRN-10046899']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140971,Exeter Mathematics School,,,EX4 3PU,http://www.exetermathematicsschool.ac.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.445038+00:00,"['GB-EDU-140971', 'GB-UKPRN-10045912', 'GB-LAESTAB-878/4008']","['GB-COH-08515877', 'GB-EDU-140971', 'GB-LAESTAB-878/4008', 'GB-UKPRN-10045912']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140972,UTC Swindon,,,SN1 5ET,,,,2014-09-01,2017-08-31,False,2024-05-17 01:05:57.445336+00:00,"['GB-EDU-140972', 'GB-UKPRN-10047245', 'GB-LAESTAB-866/4000']","['GB-COH-07941864', 'GB-EDU-140972', 'GB-EDU-145155', 'GB-LAESTAB-866/4000', 'GB-LAESTAB-866/4004', 'GB-UKPRN-10047245', 'GB-UKPRN-10065261']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140973,Essa Primary School,,,BL3 3HH,http://www.essaprimary.org,,,2014-09-01,,True,2024-05-17 01:05:57.445630+00:00,"['GB-EDU-140973', 'GB-UKPRN-10046639', 'GB-LAESTAB-350/2003']","['GB-EDU-140973', 'GB-LAESTAB-350/2003', 'GB-UKPRN-10046639']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140976,Discovery School,,,NE1 3BT,,,,2014-09-01,2018-07-20,False,2024-05-17 01:05:57.446513+00:00,"['GB-EDU-140976', 'GB-UKPRN-10046606', 'GB-LAESTAB-391/4001']","['GB-EDU-140976', 'GB-LAESTAB-391/4001', 'GB-UKPRN-10046606']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140977,Dorset Studio School,,,DT2 8PX,http://dorsetstudioschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.446805+00:00,"['GB-EDU-140977', 'GB-UKPRN-10047092', 'GB-LAESTAB-838/4003']","['GB-EDU-140977', 'GB-LAESTAB-838/4003', 'GB-UKPRN-10047092']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140984,Nottingham University Academy of Science and Technology,,,NG7 2PL,http://www.nuast.org,,,2014-09-01,,True,2024-05-17 01:05:57.448574+00:00,"['GB-EDU-140984', 'GB-UKPRN-10047253', 'GB-LAESTAB-892/4004']","['GB-EDU-140984', 'GB-LAESTAB-892/4004', 'GB-UKPRN-10047253']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140987,The Leigh UTC,,,DA1 5TF,http://theleighutc.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.449157+00:00,"['GB-EDU-140987', 'GB-UKPRN-10047247', 'GB-LAESTAB-886/4012']","['GB-EDU-140987', 'GB-LAESTAB-886/4012', 'GB-UKPRN-10047247']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140999,La Fontaine Academy,,,BR1 2SQ,https://lafontaineacademy.org/,,,2014-09-01,,True,2024-05-17 01:05:57.452673+00:00,"['GB-EDU-140999', 'GB-UKPRN-10046854', 'GB-LAESTAB-305/2036']","['GB-EDU-140999', 'GB-LAESTAB-305/2036', 'GB-UKPRN-10046854']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141002,Dixons McMillan Academy,,,BD5 0JD,http://www.dixonsma.com/,,,2014-09-01,,True,2024-05-17 01:05:57.453556+00:00,"['GB-EDU-141002', 'GB-UKPRN-10046598', 'GB-LAESTAB-380/4024']","['GB-EDU-141002', 'GB-LAESTAB-380/4024', 'GB-UKPRN-10046598']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141003,Jewellery Quarter Academy,,,B1 3AA,http://www.corejewelleryquarter.academy,,,2014-09-01,,True,2024-05-17 01:05:57.453849+00:00,"['GB-EDU-141003', 'GB-UKPRN-10047205', 'GB-LAESTAB-330/4016']","['GB-EDU-141003', 'GB-LAESTAB-330/4016', 'GB-UKPRN-10047205']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141004,The Watford UTC,,,WD24 4PT,,,,2014-09-01,2023-08-31,False,2024-05-17 01:05:57.454142+00:00,"['GB-EDU-141004', 'GB-UKPRN-10047246', 'GB-LAESTAB-919/4021']","['GB-COH-08599329', 'GB-EDU-141004', 'GB-LAESTAB-919/4021', 'GB-UKPRN-10047246']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141005,INSPIRE Free Special School,,,ME5 0LB,http://www.inspireacademy.org.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.454432+00:00,"['GB-EDU-141005', 'GB-UKPRN-10047199', 'GB-LAESTAB-887/7000']","['GB-EDU-141005', 'GB-LAESTAB-887/7000', 'GB-UKPRN-10047199']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141006,Beacon Business Innovation Hub,,,IG4 5LP,http://bbih.org/,,,2014-09-01,,True,2024-05-17 01:05:57.454723+00:00,"['GB-EDU-141006', 'GB-UKPRN-10047214', 'GB-LAESTAB-317/1102']","['GB-EDU-141006', 'GB-LAESTAB-317/1102', 'GB-UKPRN-10047214']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141009,Ditton Park Academy,,,SL3 7UX,http://www.dittonparkacademy.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.455598+00:00,"['GB-EDU-141009', 'GB-UKPRN-10046729', 'GB-LAESTAB-871/4002']","['GB-EDU-141009', 'GB-LAESTAB-871/4002', 'GB-UKPRN-10046729']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141010,Nottingham Free School,,,NG5 1EB,http://www.nottinghamfreeschool.co.uk/,,,2014-09-01,,True,2024-05-17 01:05:57.455891+00:00,"['GB-EDU-141010', 'GB-UKPRN-10046727', 'GB-LAESTAB-892/4020']","['GB-EDU-141010', 'GB-LAESTAB-892/4020', 'GB-UKPRN-10046727']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141011,Falcons Primary School,,,LE5 0TA,http://www.falconsprimary.org,,,2014-10-27,,True,2024-05-17 01:05:57.456189+00:00,"['GB-EDU-141011', 'GB-UKPRN-10046827', 'GB-LAESTAB-856/2003']","['GB-EDU-141011', 'GB-LAESTAB-856/2003', 'GB-UKPRN-10046827']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-141012,Sir Frank Whittle Studio School,,,LE17 4EW,,,,2014-09-01,2019-08-31,False,2024-05-17 01:05:57.456489+00:00,"['GB-EDU-141012', 'GB-UKPRN-10047075', 'GB-LAESTAB-855/4008']","['GB-EDU-141012', 'GB-LAESTAB-855/4008', 'GB-UKPRN-10047075']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-141016,Eden School,,,BB2 4NW,http://www.edenschool.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.457663+00:00,"['GB-EDU-141016', 'GB-UKPRN-10046821', 'GB-LAESTAB-889/7002']","['GB-EDU-141016', 'GB-LAESTAB-889/7002', 'GB-UKPRN-10046821']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-141017,Meridian Angel Primary School,,,N18 2DX,http://www.meridianangel.org.uk,,,2014-09-01,,True,2024-05-17 01:05:57.457954+00:00,"['GB-EDU-141017', 'GB-UKPRN-10046968', 'GB-LAESTAB-308/2017']","['GB-EDU-141017', 'GB-LAESTAB-308/2017', 'GB-UKPRN-10046968']","['education-institution', 'free-school', 'free-school']",Free School,gias
