id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-H0335,The Abbeyfield Sidmouth Society Limited,,,,,,,1975-08-12,,True,2024-05-02 01:03:07.400286+00:00,['GB-SHPE-H0335'],"['GB-CHC-229545', 'GB-COH-00762159', 'GB-SHPE-H0335']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0340,"Abbeyfield Braintree, Bocking and Felsted Society Limited",,,,,,,1975-08-12,,True,2024-05-02 01:03:07.042042+00:00,['GB-SHPE-H0340'],"['GB-CHC-257782', 'GB-CHC-259676', 'GB-COH-00945603', 'GB-SHPE-H0340']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0347,The Abbeyfield Whitehaven Society Limited,,,,,,,1975-08-12,,True,2024-05-02 01:03:07.402785+00:00,['GB-SHPE-H0347'],"['GB-CHC-230050', 'GB-COH-00766744', 'GB-SHPE-H0347']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0357,Allandale Care Group Limited,,,,,,,1975-08-12,,True,2024-05-02 01:03:07.051770+00:00,['GB-SHPE-H0357'],"['GB-CHC-252624', 'GB-COH-00900504', 'GB-SHPE-H0357']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0374,Elm Trees Retirement Living Limited,,,,,,,1975-08-12,,True,2024-05-02 01:03:07.152978+00:00,['GB-SHPE-H0374'],"['GB-CHC-220392', 'GB-COH-00738023', 'GB-SHPE-H0374']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0375,Abbeyfield South Downs Limited,,,,,,,1975-08-12,,True,2024-05-02 01:03:07.044636+00:00,['GB-SHPE-H0375'],"['GB-CHC-212980', 'GB-CHC-216779', 'GB-COH-00736150', 'GB-SHPE-H0375']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0480,The Abbeyfield Camborne Society Limited,,,,,,,1975-08-28,,True,2024-05-02 01:03:07.391901+00:00,['GB-SHPE-H0480'],"['GB-CHC-268826', 'GB-COH-01086377', 'GB-SHPE-H0480']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0481,The Abbeyfield Barrow-in- Furness Society Limited,,,,,,,1975-08-28,,True,2024-05-02 01:03:07.389385+00:00,['GB-SHPE-H0481'],"['GB-CHC-252082', 'GB-COH-00899018', 'GB-SHPE-H0481']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0548,The Abbeyfield Uxbridge Society Limited,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.402232+00:00,['GB-SHPE-H0548'],"['GB-CHC-269062', 'GB-COH-01193242', 'GB-SHPE-H0548']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0552,The Abbeyfield Basildon Society Limited,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.389662+00:00,['GB-SHPE-H0552'],"['GB-CHC-262505', 'GB-COH-01005700', 'GB-SHPE-H0552']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0553,The Abbeyfield Great Missenden & District Society,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.395836+00:00,['GB-SHPE-H0553'],"['GB-CHC-268880', 'GB-COH-01182568', 'GB-SHPE-H0553']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0559,The Abbeyfield Tiverton Society Limited,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.401956+00:00,['GB-SHPE-H0559'],"['GB-CHC-265782', 'GB-COH-01095865', 'GB-SHPE-H0559']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0560,Abbeyfield Northumbria,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.043491+00:00,['GB-SHPE-H0560'],"['GB-CHC-222742', 'GB-COH-00702983', 'GB-SHPE-H0560']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0595,The Abbeyfield Loughborough Society Limited,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.398053+00:00,['GB-SHPE-H0595'],"['GB-CHC-238168', 'GB-COH-00754694', 'GB-SHPE-H0595']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0619,The Abbeyfield Sanderstead Society Limited,,,,,,,1975-10-14,,True,2024-05-02 01:03:07.399731+00:00,['GB-SHPE-H0619'],"['GB-CHC-233004', 'GB-COH-00719534', 'GB-SHPE-H0619']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H0833,Avocet Care & Support Ltd,,,,,,,1975-05-10,,True,2024-05-02 01:03:07.065519+00:00,['GB-SHPE-H0833'],"['GB-CHC-260015', 'GB-COH-00956345', 'GB-SHPE-H0833']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1046,The Abbeyfield Society,,,,,,,1975-12-22,,True,2024-05-02 01:03:07.400566+00:00,['GB-SHPE-H1046'],"['GB-CHC-200719', 'GB-COH-00574816', 'GB-SHPE-H1046']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1167,The Abbeyfield (Berkhamsted & Hemel Hempstead) Society Limited,,,,,,,1976-01-12,,True,2024-05-02 01:03:07.386886+00:00,['GB-SHPE-H1167'],"['GB-CHC-262424', 'GB-COH-00955757', 'GB-SHPE-H1167']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1185,Abbeyfield Southern Oaks,,,,,,,1976-01-12,,True,2024-05-02 01:03:07.044924+00:00,['GB-SHPE-H1185'],"['GB-CHC-247308', 'GB-COH-00734705', 'GB-SHPE-H1185']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1335,The Abbeyfield Buckland Monachorum Society Limited,,,,,,,1976-02-09,,True,2024-05-02 01:03:07.391048+00:00,['GB-SHPE-H1335'],"['GB-CHC-266471', 'GB-COH-01108309', 'GB-SHPE-H1335']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1362,The Abbeyfield Canvey Island Society Limited,,,,,,,1976-02-09,,True,2024-05-02 01:03:07.392181+00:00,['GB-SHPE-H1362'],"['GB-CHC-206449', 'GB-COH-00632263', 'GB-SHPE-H1362']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1395,Woodlands Quaker Home,,,,,,,1976-02-09,,True,2024-05-02 01:03:07.475798+00:00,['GB-SHPE-H1395'],"['GB-CHC-1141622', 'GB-COH-07577779', 'GB-SHPE-H1395']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1470,The Abbeyfield Chalfonts Society Limited,,,,,,,1976-03-08,,True,2024-05-02 01:03:07.392459+00:00,['GB-SHPE-H1470'],"['GB-CHC-261970', 'GB-COH-00995212', 'GB-SHPE-H1470']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1696,BHT Sussex,,,,,,,1976-04-12,,True,2024-05-02 01:03:07.075915+00:00,['GB-SHPE-H1696'],"['GB-CHC-284839', 'GB-COH-01618610', 'GB-SHPE-H1696']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1720,City Of Liverpool YMCA (Incorporated),,,,,,,1976-04-12,,True,2024-05-02 01:03:07.117213+00:00,['GB-SHPE-H1720'],"['GB-CHC-210443', 'GB-COH-00560870', 'GB-SHPE-H1720']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H1869,Centrepoint Soho,,,,,,,1976-05-10,,True,2024-05-02 01:03:07.103577+00:00,['GB-SHPE-H1869'],"['GB-CHC-292411', 'GB-COH-01929421', 'GB-SHPE-H1869']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2025,The Richmond Fellowship,,,,,,,1976-07-12,,True,2024-05-02 01:03:07.428079+00:00,['GB-SHPE-H2025'],"['GB-CHC-1016959', 'GB-CHC-1025395', 'GB-CHC-1074684', 'GB-CHC-200453', 'GB-CHC-207893', 'GB-COH-00662712', 'GB-SHPE-H2025']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2055,The Abbeyfield York Society Limited,,,,,,,1976-07-30,,True,2024-05-02 01:03:07.403343+00:00,['GB-SHPE-H2055'],"['GB-CHC-222424', 'GB-COH-00721891', 'GB-SHPE-H2055']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2085,The Abbeyfield Shanklin Society Limited,,,,,,,1976-07-30,,True,2024-05-02 01:03:07.400008+00:00,['GB-SHPE-H2085'],"['GB-CHC-237811', 'GB-COH-00776563', 'GB-SHPE-H2085']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2109,The Abbeyfield Gloucestershire Society Limited,,,,,,,1976-10-11,,True,2024-05-02 01:03:07.395555+00:00,['GB-SHPE-H2109'],"['GB-CHC-220611', 'GB-COH-00643334', 'GB-SHPE-H2109']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2136,Abbeyfield Wessex Society Limited,,,,,,,1976-10-11,,True,2024-05-02 01:03:07.045499+00:00,['GB-SHPE-H2136'],"['GB-CHC-230902', 'GB-COH-00754594', 'GB-SHPE-H2136']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2168,North East Housing Association Limited,,,,,,,1976-10-11,,True,2024-05-02 01:03:07.277182+00:00,['GB-SHPE-H2168'],"['GB-CHC-201653', 'GB-COH-00702712', 'GB-SHPE-H2168']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2228,The Abbeyfield Chelsea & Fulham Society Limited,,,,,,,1976-12-13,,True,2024-05-02 01:03:07.392735+00:00,['GB-SHPE-H2228'],"['GB-CHC-246993', 'GB-COH-00640910', 'GB-SHPE-H2228']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2257,The Abbeyfield Crowborough Society Limited,,,,,,,1977-01-17,,True,2024-05-02 01:03:07.393309+00:00,['GB-SHPE-H2257'],"['GB-CHC-249443', 'GB-COH-00885474', 'GB-SHPE-H2257']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2295,The Abbeyfield Saltash Society Limited,,,,,,,1977-02-14,,True,2024-05-02 01:03:07.399451+00:00,['GB-SHPE-H2295'],"['GB-CHC-266208', 'GB-COH-01117696', 'GB-SHPE-H2295']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2374,The Abbeyfield Berwick Society Limited,,,,,,,1977-05-09,,True,2024-05-02 01:03:07.389938+00:00,['GB-SHPE-H2374'],"['GB-CHC-500464', 'GB-COH-00952071', 'GB-SHPE-H2374']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2381,YMCA Leicestershire,,,,,,,1977-05-09,,True,2024-05-02 01:03:07.481123+00:00,['GB-SHPE-H2381'],"['GB-CHC-213513', 'GB-COH-00159933', 'GB-SHPE-H2381']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2452,Transform Housing & Support,,,,,,,1977-07-11,,True,2024-05-02 01:03:07.441736+00:00,['GB-SHPE-H2452'],"['GB-CHC-264133', 'GB-COH-01057984', 'GB-SHPE-H2452']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2475,The Abbeyfield Bury Society Limited,,,,,,,1977-09-12,,True,2024-05-02 01:03:07.391619+00:00,['GB-SHPE-H2475'],"['GB-CHC-223716', 'GB-COH-00715471', 'GB-SHPE-H2475']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2509,Turning Point,,,,,,,1977-09-12,,True,2024-05-02 01:03:07.444509+00:00,['GB-SHPE-H2509'],"['GB-CHC-234887', 'GB-COH-00793558', 'GB-SHPE-H2509']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2676,Lincolnshire Y.M.C.A. Ltd,,,,,,,1978-05-22,,True,2024-05-02 01:03:07.237985+00:00,['GB-SHPE-H2676'],"['GB-CHC-243017', 'GB-COH-00734870', 'GB-SHPE-H2676']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2851,The Abbeyfield Oxford Society Limited,,,,,,,1979-07-16,,True,2024-05-02 01:03:07.398892+00:00,['GB-SHPE-H2851'],"['GB-CHC-203245', 'GB-COH-00631694', 'GB-SHPE-H2851']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2854,The Abbeyfield Hoylake and West Kirby Society Limited,,,,,,,1979-07-16,,True,2024-05-02 01:03:07.396666+00:00,['GB-SHPE-H2854'],"['GB-CHC-233269', 'GB-COH-00784499', 'GB-SHPE-H2854']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2905,The Abbeyfield Deptford Society Limited,,,,,,,1979-10-22,,True,2024-05-02 01:03:07.393587+00:00,['GB-SHPE-H2905'],"['GB-CHC-247440', 'GB-COH-00714675', 'GB-SHPE-H2905']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H2907,The Abbeyfield Worcester and Hereford Society Limited,,,,,,,1979-10-22,,True,2024-05-02 01:03:07.403061+00:00,['GB-SHPE-H2907'],"['GB-CHC-259776', 'GB-COH-00961985', 'GB-SHPE-H2907']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3158,St Anne's Community Services,,,,,,,1981-04-27,,True,2024-05-02 01:03:07.367135+00:00,['GB-SHPE-H3158'],"['GB-CHC-502224', 'GB-COH-01089026', 'GB-SHPE-H3158']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3286,YMCA Robin Hood Group,,,,,,,1982-06-07,,True,2024-05-02 01:03:07.482516+00:00,['GB-SHPE-H3286'],"['GB-CHC-243044', 'GB-COH-00310342', 'GB-SHPE-H3286']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3294,Abbeyfield Wey Valley Society Limited,,,,,,,1982-06-07,,True,2024-05-02 01:03:07.045786+00:00,['GB-SHPE-H3294'],"['GB-CHC-1168173', 'GB-COH-10259078', 'GB-MPR-23424R', 'GB-SHPE-H3294']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3295,The Abbeyfield Lancaster Society Limited,,,,,,,1982-06-07,,True,2024-05-02 01:03:07.397496+00:00,['GB-SHPE-H3295'],"['GB-CHC-230899', 'GB-COH-00737334', 'GB-SHPE-H3295']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3470,The Abbeyfield Thirsk & Sowerby Society Limited,,,,,,,1984-01-23,,True,2024-05-02 01:03:07.401679+00:00,['GB-SHPE-H3470'],"['GB-CHC-259951', 'GB-COH-00953566', 'GB-SHPE-H3470']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3480,The Abbeyfield (Streatham) Society Limited,,,,,,,1984-03-12,,True,2024-05-02 01:03:07.388281+00:00,['GB-SHPE-H3480'],"['GB-CHC-243585', 'GB-COH-00835742', 'GB-SHPE-H3480']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3727,The Grange Centre for People with Disabilities,,,,,,,1987-05-11,,True,2024-05-02 01:03:07.415080+00:00,['GB-SHPE-H3727'],"['GB-CHC-207740', 'GB-COH-00348341', 'GB-SHPE-H3727']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3795,Phoenix House,,,,,,,1988-09-05,,True,2024-05-02 01:03:07.305128+00:00,['GB-SHPE-H3795'],"['GB-CHC-284880', 'GB-COH-01626869', 'GB-SC-SC039008', 'GB-SHPE-H3795']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3835,Brighton YMCA,,,,,,,1989-02-22,,True,2024-05-02 01:03:07.090775+00:00,['GB-SHPE-H3835'],"['GB-CHC-800987', 'GB-COH-02329407', 'GB-SHPE-H3835']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3858,IMPAKT Housing & Support Ltd,,,,,,,1989-05-15,,True,2024-05-02 01:03:07.210888+00:00,['GB-SHPE-H3858'],"['GB-CHC-1124115', 'GB-CHC-801035', 'GB-COH-02337961', 'GB-SHPE-H3858']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3868,YMCA Norfolk,,,,,,,1989-09-11,,True,2024-05-02 01:03:07.481677+00:00,['GB-SHPE-H3868'],"['GB-CHC-801606', 'GB-COH-02067523', 'GB-SHPE-H3868']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3905,City of Exeter YMCA,,,,,,,1990-04-12,,True,2024-05-02 01:03:07.116652+00:00,['GB-SHPE-H3905'],"['GB-CHC-803226', 'GB-COH-02449636', 'GB-SHPE-H3905']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H3994,St Basil's,,,,,,,1992-09-22,,True,2024-05-02 01:03:07.367693+00:00,['GB-SHPE-H3994'],"['GB-CHC-1080154', 'GB-COH-03964376', 'GB-SHPE-H3994']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4058,Crewe YMCA Limited,,,,,,,1994-12-13,,True,2024-05-02 01:03:07.130842+00:00,['GB-SHPE-H4058'],"['GB-CHC-1030782', 'GB-COH-02875065', 'GB-SHPE-H4058']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4085,YMCA Derbyshire,,,,,,,1995-12-05,,True,2024-05-02 01:03:07.480014+00:00,['GB-SHPE-H4085'],"['GB-CHC-1049904', 'GB-COH-03061837', 'GB-SHPE-H4085']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4099,YMCA London City and North,,,,,,,1996-05-28,,True,2024-05-02 01:03:07.481401+00:00,['GB-SHPE-H4099'],"['GB-CHC-1053864', 'GB-CHC-1089980', 'GB-COH-03169665', 'GB-COH-04312891', 'GB-SHPE-H4099']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4128,West London YMCA,,,,,,,1997-03-19,,True,2024-05-02 01:03:07.461764+00:00,['GB-SHPE-H4128'],"['GB-CHC-1058593', 'GB-COH-03244611', 'GB-SHPE-H4128']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4179,YMCA Trinity Group,,,,,,,1998-06-09,,True,2024-05-02 01:03:07.483636+00:00,['GB-SHPE-H4179'],"['GB-CHC-1069810', 'GB-COH-03561613', 'GB-SHPE-H4179']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4245,Bridgwater Young Men's Christian Association,,,,,,,1999-11-23,,True,2024-05-02 01:03:07.088541+00:00,['GB-SHPE-H4245'],"['GB-CHC-1076434', 'GB-COH-03746771', 'GB-SHPE-H4245']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4246,Bournemouth Young Men's Christian Association,,,,,,,1999-11-23,,True,2024-05-02 01:03:07.083203+00:00,['GB-SHPE-H4246'],"['GB-CHC-1072419', 'GB-CHC-1078728', 'GB-COH-03817056', 'GB-SHPE-H4246']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4270,Cheltenham Young Men's Christian Association,,,,,,,2000-03-21,,True,2024-05-02 01:03:07.109388+00:00,['GB-SHPE-H4270'],"['GB-CHC-250195', 'GB-SHPE-H4270']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4276,St Anne's Hostel,,,,,,,2000-06-08,,True,2024-05-02 01:03:07.367417+00:00,['GB-SHPE-H4276'],"['GB-CHC-1037430', 'GB-COH-02919404', 'GB-SHPE-H4276']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4310,Hull Resettlement Project Limited,,,,,,,2001-02-13,,True,2024-05-02 01:03:07.207542+00:00,['GB-SHPE-H4310'],"['GB-CHC-1007875', 'GB-COH-02630447', 'GB-SHPE-H4310']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4400,Evolve Housing + Support,,,,,,,2003-09-11,,True,2024-05-02 01:03:07.156827+00:00,['GB-SHPE-H4400'],"['GB-CHC-1001942', 'GB-CHC-1067721', 'GB-CHC-1099051', 'GB-COH-04796537', 'GB-SHPE-H4400']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4418,One YMCA,,,,,,,2004-03-23,,True,2024-05-02 01:03:07.290122+00:00,['GB-SHPE-H4418'],"['GB-CHC-1102301', 'GB-COH-04430743', 'GB-SHPE-H4418']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-H4426,YMCA North Staffordshire Ltd,,,,,,,2004-07-13,,True,2024-05-02 01:03:07.481958+00:00,['GB-SHPE-H4426'],"['GB-CHC-1100749', 'GB-COH-04804681', 'GB-SHPE-H4426']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L0970,Housing For Women,,,,,,,1975-12-08,,True,2024-05-02 01:03:07.205558+00:00,['GB-SHPE-L0970'],"['GB-CHC-211351', 'GB-COH-00420651', 'GB-SHPE-L0970']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L1551,Maldon Housing Association Limited,,,,,,,1976-03-08,,True,2024-05-02 01:03:07.255037+00:00,['GB-SHPE-L1551'],"['GB-CHC-1120475', 'GB-COH-05972159', 'GB-MPR-17734R', 'GB-SHPE-L1551']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L3921,Bridge Care Limited,,,,,,,1990-07-23,,True,2024-05-02 01:03:07.087967+00:00,['GB-SHPE-L3921'],"['GB-CHC-299400', 'GB-COH-02001246', 'GB-SHPE-L3921']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4005,The Blackpool Fylde and Wyre Society for the Blind,,,,,,,1992-12-15,,True,2024-05-02 01:03:07.406454+00:00,['GB-SHPE-L4005'],"['GB-CHC-1009955', 'GB-COH-02698040', 'GB-SHPE-L4005']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4167,Empowering People Inspiring Communities Limited,,,,,,,1998-03-17,,True,2024-05-02 01:03:07.154357+00:00,['GB-SHPE-L4167'],"['GB-CHC-1118644', 'GB-COH-03333405', 'GB-SHPE-L4167']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4207,The Lord Mayor of Portsmouth's Coronation Homes,,,,,,,1999-02-25,,True,2024-05-02 01:03:07.422269+00:00,['GB-SHPE-L4207'],"['GB-CHC-1067408', 'GB-COH-03488197', 'GB-SHPE-L4207']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-L4218,Broadening Choices for Older People,,,,,,,1999-03-16,,True,2024-05-02 01:03:07.092786+00:00,['GB-SHPE-L4218'],"['GB-CHC-1074954', 'GB-COH-03685650', 'GB-SHPE-L4218']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
