id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-107799,Ravenshall School,,,WF12 9EE,http://www.ravenshallschool.org.uk/,,,,,True,2024-05-12 01:03:59.938254+00:00,"['GB-EDU-107799', 'GB-UKPRN-10018041', 'GB-LAESTAB-382/7005']","['GB-EDU-107799', 'GB-LAESTAB-382/7005', 'GB-UKPRN-10018041']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107801,Southgate School,,,HD5 8TG,http://www.southgateschool.co.uk,,,,,True,2024-05-12 01:03:59.938640+00:00,"['GB-EDU-107801', 'GB-UKPRN-10017861', 'GB-LAESTAB-382/7010']","['GB-EDU-107801', 'GB-LAESTAB-382/7010', 'GB-UKPRN-10017861']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-107802,Fairfield School,,,WF17 8AS,http://www.fairfieldschool.uk/,,,,,True,2024-05-12 01:03:59.938834+00:00,"['GB-EDU-107802', 'GB-UKPRN-10014993', 'GB-LAESTAB-382/7011']","['GB-EDU-107802', 'GB-LAESTAB-382/7011', 'GB-UKPRN-10014993']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108119,John Jamieson School,,,LS8 2PW,http://www.eastsilc.org,,,1900-01-01,,True,2024-05-12 01:04:00.003247+00:00,"['GB-EDU-108119', 'GB-UKPRN-10015944', 'GB-LAESTAB-383/7015']","['GB-EDU-108119', 'GB-LAESTAB-383/7015', 'GB-UKPRN-10015944']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108120,"St John's Catholic Specialist School, Boston Spa",,,LS23 6DF,http://www.stjohns.org.uk,,,,,True,2024-05-12 01:04:00.003466+00:00,"['GB-EDU-108120', 'GB-UKPRN-10006283', 'GB-LAESTAB-383/7016']","['GB-EDU-108120', 'GB-LAESTAB-383/7016', 'GB-UKPRN-10006283']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108123,Broomfield South SILC,,,LS10 3JP,http://www.broomfieldschool.org.uk,,,1900-01-01,,True,2024-05-12 01:04:00.004087+00:00,"['GB-EDU-108123', 'GB-UKPRN-10015124', 'GB-LAESTAB-383/7062']","['GB-EDU-108123', 'GB-LAESTAB-383/7062', 'GB-UKPRN-10015124']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108133,West Oaks School,,,LS6 2ST,http://www.westoaksschool.co.uk,,,,,True,2024-05-12 01:04:00.006059+00:00,"['GB-EDU-108133', 'GB-UKPRN-10015607', 'GB-LAESTAB-383/7072']","['GB-EDU-108133', 'GB-LAESTAB-383/7072', 'GB-UKPRN-10015607']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108311,Highfield School,,,WF5 9BS,http://www.highfield-school.co.uk,,,,,True,2024-05-12 01:04:00.041651+00:00,"['GB-EDU-108311', 'GB-UKPRN-10018032', 'GB-LAESTAB-384/7002']","['GB-EDU-108311', 'GB-LAESTAB-384/7002', 'GB-UKPRN-10018032']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108426,Furrowfield School,,,NE10 9RZ,http://www.furrowfieldschool.uk,,,,,True,2024-05-12 01:04:00.064573+00:00,"['GB-EDU-108426', 'GB-UKPRN-10018036', 'GB-LAESTAB-390/7006']","['GB-EDU-108426', 'GB-LAESTAB-390/7006', 'GB-UKPRN-10018036']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108551,Northern Counties School,,,NE2 3BB,http://ncs.percyhedley.org.uk,,,,,True,2024-05-12 01:04:00.089849+00:00,"['GB-EDU-108551', 'GB-UKPRN-10016637', 'GB-LAESTAB-391/7004']","['GB-EDU-108551', 'GB-LAESTAB-391/7004', 'GB-UKPRN-10016637']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108652,Woodlawn School,,,NE25 9DL,http://www.woodlawn.org.uk/,,,,,True,2024-05-12 01:04:00.109598+00:00,"['GB-EDU-108652', 'GB-UKPRN-10015148', 'GB-LAESTAB-392/7001']","['GB-EDU-108652', 'GB-LAESTAB-392/7001', 'GB-UKPRN-10015148']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108653,Southlands School,,,NE30 2QR,,,,,,True,2024-05-12 01:04:00.109804+00:00,"['GB-EDU-108653', 'GB-UKPRN-10017799', 'GB-LAESTAB-392/7002']","['GB-EDU-108653', 'GB-LAESTAB-392/7002', 'GB-UKPRN-10017799']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108655,Benton Dene School,,,NE12 8FD,http://www.bentondeneschool.org.uk,,,,,True,2024-05-12 01:04:00.110225+00:00,"['GB-EDU-108655', 'GB-UKPRN-10077003', 'GB-LAESTAB-392/7004']","['GB-EDU-108655', 'GB-LAESTAB-392/7004', 'GB-UKPRN-10077003']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108657,Percy Hedley School,,,NE12 7BH,http://phs.percyhedley.org.uk,,,,,True,2024-05-12 01:04:00.110645+00:00,"['GB-EDU-108657', 'GB-UKPRN-10018021', 'GB-LAESTAB-392/7006']","['GB-EDU-108657', 'GB-LAESTAB-392/7006', 'GB-UKPRN-10018021']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108738,Bamburgh School,,,NE34 7TD,http://bamburghschool.co.uk,,,,,True,2024-05-12 01:04:00.126572+00:00,"['GB-EDU-108738', 'GB-UKPRN-10014898', 'GB-LAESTAB-393/7000']","['GB-EDU-108738', 'GB-LAESTAB-393/7000', 'GB-UKPRN-10014898']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108741,Epinay Business and Enterprise School,,,NE34 8BT,http://epinay.org/,,,,,True,2024-05-12 01:04:00.127157+00:00,"['GB-EDU-108741', 'GB-UKPRN-10015619', 'GB-LAESTAB-393/7004']","['GB-EDU-108741', 'GB-LAESTAB-393/7004', 'GB-UKPRN-10015619']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108877,Thornhill Park School,,,SR3 1SS,http://www.ne-as.org.uk,,,1981-02-12,,True,2024-05-12 01:04:00.153811+00:00,"['GB-EDU-108877', 'GB-UKPRN-10016033', 'GB-LAESTAB-394/6015']","['GB-EDU-108877', 'GB-LAESTAB-394/6015', 'GB-UKPRN-10016033']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-108882,Sunningdale School,,,SR3 2PP,http://www.sunningdaleschool.com,,,,,True,2024-05-12 01:04:00.154790+00:00,"['GB-EDU-108882', 'GB-UKPRN-10018663', 'GB-LAESTAB-394/7016']","['GB-EDU-108882', 'GB-LAESTAB-394/7016', 'GB-UKPRN-10018663']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-108886,Holme Court School,,,CB1 8DW,http://www.holmecourt.co.uk,,,2005-01-01,,True,2024-05-12 01:04:00.155595+00:00,"['GB-EDU-108886', 'GB-UKPRN-10018719', 'GB-LAESTAB-873/6051']","['GB-EDU-108886', 'GB-LAESTAB-873/6051', 'GB-UKPRN-10018719']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109353,Sheiling School,,,BS35 1HP,http://www.sheilingschool.org.uk,,,1958-03-05,,True,2024-05-12 01:04:00.247759+00:00,"['GB-EDU-109353', 'GB-UKPRN-10018194', 'GB-LAESTAB-803/6000']","['GB-EDU-109353', 'GB-LAESTAB-803/6000', 'GB-UKPRN-10018194']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109382,Belgrave School,,,BS13 8RA,http://www.belgrave-school.org/index.php,,,1993-12-16,,True,2024-05-12 01:04:00.253443+00:00,"['GB-EDU-109382', 'GB-UKPRN-10030151', 'GB-LAESTAB-801/6019']","['GB-EDU-109382', 'GB-LAESTAB-801/6019', 'GB-UKPRN-10030151']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-109385,Elmfield School for Deaf Children,,,BS7 0PU,http://www.elmfield.bristol.sch.uk,,,,,True,2024-05-12 01:04:00.254025+00:00,"['GB-EDU-109385', 'GB-UKPRN-10015735', 'GB-LAESTAB-801/7000']","['GB-EDU-109385', 'GB-LAESTAB-801/7000', 'GB-UKPRN-10015735']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109386,Kingsweston School,,,BS11 0UT,,,,,,True,2024-05-12 01:04:00.254219+00:00,"['GB-EDU-109386', 'GB-UKPRN-10016312', 'GB-LAESTAB-801/7002']","['GB-EDU-109386', 'GB-LAESTAB-801/7002', 'GB-UKPRN-10016312']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109391,Claremont School,,,BS9 4LR,http://www.claremontbristol.org.uk,,,,,True,2024-05-12 01:04:00.255190+00:00,"['GB-EDU-109391', 'GB-UKPRN-10033795', 'GB-LAESTAB-801/7011']","['GB-EDU-109391', 'GB-LAESTAB-801/7011', 'GB-UKPRN-10033795']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109393,New Fosseway School,,,BS13 0RG,http://www.newfossewayschool.co.uk,,,,,True,2024-05-12 01:04:00.255624+00:00,"['GB-EDU-109393', 'GB-UKPRN-10016445', 'GB-LAESTAB-801/7014']","['GB-EDU-109393', 'GB-LAESTAB-801/7014', 'GB-UKPRN-10016445']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109403,Warmley Park School,,,BS30 8XL,http://warmleyparkschool.org.uk,,,,,True,2024-05-12 01:04:00.257620+00:00,"['GB-EDU-109403', 'GB-UKPRN-10015905', 'GB-LAESTAB-803/7028']","['GB-EDU-109403', 'GB-LAESTAB-803/7028', 'GB-UKPRN-10015905']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109406,Westhaven School,,,BS23 4UT,http://www.westhavenschool.org.uk,,,,,True,2024-05-12 01:04:00.258205+00:00,"['GB-EDU-109406', 'GB-UKPRN-10015602', 'GB-LAESTAB-802/7036']","['GB-EDU-109406', 'GB-LAESTAB-802/7036', 'GB-UKPRN-10015602']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109407,Ravenswood School,,,BS48 2NN,http://www.ravenswoodschool.org.uk,,,,,True,2024-05-12 01:04:00.258397+00:00,"['GB-EDU-109407', 'GB-UKPRN-10017441', 'GB-LAESTAB-802/7037']","['GB-EDU-109407', 'GB-LAESTAB-802/7037', 'GB-UKPRN-10017441']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109409,Baytree School,,,BS24 7DX,http://www.baytreeschool.co.uk,,,,,True,2024-05-12 01:04:00.258784+00:00,"['GB-EDU-109409', 'GB-UKPRN-10014904', 'GB-LAESTAB-802/7039']","['GB-EDU-109409', 'GB-LAESTAB-802/7039', 'GB-UKPRN-10014904']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109410,Briarwood School,,,BS16 4EA,http://www.briarwoodschool.org.uk,,,,,True,2024-05-12 01:04:00.258979+00:00,"['GB-EDU-109410', 'GB-UKPRN-10015045', 'GB-LAESTAB-801/7042']","['GB-EDU-109410', 'GB-LAESTAB-801/7042', 'GB-UKPRN-10015045']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109739,Ivel Valley School & College,,,SG18 0NL,http://www.ivelvalley.beds.sch.uk,,,,,True,2024-05-12 01:04:00.323563+00:00,"['GB-EDU-109739', 'GB-UKPRN-10017695', 'GB-LAESTAB-823/7009']","['GB-EDU-109739', 'GB-LAESTAB-823/7009', 'GB-UKPRN-10017695']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109742,Ridgeway School,,,MK42 7EB,http://www.ridgewayschool.org.uk/,,,,,True,2024-05-12 01:04:00.324148+00:00,"['GB-EDU-109742', 'GB-UKPRN-10017325', 'GB-LAESTAB-822/7012']","['GB-EDU-109742', 'GB-LAESTAB-822/7012', 'GB-UKPRN-10017325']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109743,Richmond Hill School,,,LU2 7JL,http://www.richmondhill.luton.sch.uk,,,,,True,2024-05-12 01:04:00.324391+00:00,"['GB-EDU-109743', 'GB-UKPRN-10077001', 'GB-LAESTAB-821/7014']","['GB-EDU-109743', 'GB-LAESTAB-821/7014', 'GB-UKPRN-10077001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109744,Woodlands Secondary School,,,LU3 3SP,http://www.woodlands.luton.sch.uk,,,,,True,2024-05-12 01:04:00.324599+00:00,"['GB-EDU-109744', 'GB-UKPRN-10015168', 'GB-LAESTAB-821/7015']","['GB-EDU-109744', 'GB-LAESTAB-821/7015', 'GB-UKPRN-10015168']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109745,Lady Zia Wernher School,,,LU2 9AY,http://www.ladyziawernherschool.com,,,,,True,2024-05-12 01:04:00.324808+00:00,"['GB-EDU-109745', 'GB-UKPRN-10034223', 'GB-LAESTAB-821/7016']","['GB-EDU-109745', 'GB-LAESTAB-821/7016', 'GB-UKPRN-10034223']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-109746,The Chiltern School,,,LU5 5PX,http://www.chiltern.beds.sch.uk,,,,,True,2024-05-12 01:04:00.325016+00:00,"['GB-EDU-109746', 'GB-UKPRN-10040156', 'GB-LAESTAB-823/7017']","['GB-EDU-109746', 'GB-LAESTAB-823/7017', 'GB-UKPRN-10040156']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110178,Cressex Lodge School,,,RG42 4DE,,,,1994-05-09,,True,2024-05-12 01:04:33.178071+00:00,"['GB-EDU-110178', 'GB-UKPRN-10017549', 'GB-LAESTAB-867/6580']","['GB-EDU-110178', 'GB-LAESTAB-867/6580', 'GB-UKPRN-10017549']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110180,Mary Hare School,,,RG14 3BQ,http://www.maryhare.org.uk,,,,,True,2024-05-12 01:04:33.178655+00:00,"['GB-EDU-110180', 'GB-UKPRN-10013987', 'GB-LAESTAB-869/7005']","['GB-EDU-110180', 'GB-LAESTAB-869/7005', 'GB-UKPRN-10013987']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110181,High Close School,,,RG40 1TS,http://www.highclose.org.uk,,,,,True,2024-05-12 01:04:33.178950+00:00,"['GB-EDU-110181', 'GB-UKPRN-10017850', 'GB-LAESTAB-872/7006']","['GB-EDU-110181', 'GB-LAESTAB-872/7006', 'GB-UKPRN-10017850']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110182,The Castle School,,,RG14 2JG,http://www.thecastleschoolnewbury.org.uk,,,,,True,2024-05-12 01:04:33.179246+00:00,"['GB-EDU-110182', 'GB-UKPRN-10017001', 'GB-LAESTAB-869/7007']","['GB-EDU-110182', 'GB-LAESTAB-869/7007', 'GB-UKPRN-10017001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110183,Manor Green School,,,SL6 3EQ,http://www.manorgreenschool.co.uk,,,,,True,2024-05-12 01:04:33.179546+00:00,"['GB-EDU-110183', 'GB-UKPRN-10018030', 'GB-LAESTAB-868/7009']","['GB-EDU-110183', 'GB-LAESTAB-868/7009', 'GB-UKPRN-10018030']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110186,Brookfields Special School,,,RG31 6SW,http://www.brookfieldsschool.org,,,,,True,2024-05-12 01:04:33.180428+00:00,"['GB-EDU-110186', 'GB-UKPRN-10015238', 'GB-LAESTAB-869/7028']","['GB-EDU-110186', 'GB-LAESTAB-869/7028', 'GB-UKPRN-10015238']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110187,Addington School,,,RG5 3EU,https://addington.schooljotter2.com/,,,,,True,2024-05-12 01:04:33.180717+00:00,"['GB-EDU-110187', 'GB-UKPRN-10014942', 'GB-LAESTAB-872/7029']","['GB-EDU-110187', 'GB-LAESTAB-872/7029', 'GB-UKPRN-10014942']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110193,The Holy Brook School,,,RG30 3LJ,http://www.holybrook.reading.sch.uk/,,,,,True,2024-05-12 01:04:33.182507+00:00,"['GB-EDU-110193', 'GB-UKPRN-10077000', 'GB-LAESTAB-870/7036']","['GB-EDU-110193', 'GB-LAESTAB-870/7036', 'GB-UKPRN-10077000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110564,Macintyre School,,,HP22 4PA,https://www.macintyrecharity.org/for-children-and-young-people/macintyre-school/,,,1972-12-13,,True,2024-05-12 01:04:33.291462+00:00,"['GB-EDU-110564', 'GB-UKPRN-10016725', 'GB-LAESTAB-825/6011']","['GB-EDU-110564', 'GB-LAESTAB-825/6011', 'GB-UKPRN-10016725']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110575,White Spire School,,,MK3 6EW,http://www.whitespireschool.org.uk,,,,,True,2024-05-12 01:04:33.294686+00:00,"['GB-EDU-110575', 'GB-UKPRN-10015519', 'GB-LAESTAB-826/7009']","['GB-EDU-110575', 'GB-LAESTAB-826/7009', 'GB-UKPRN-10015519']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110576,Pebble Brook School,,,HP21 8LZ,http://www.pebblebrookschool.org.uk,,,,,True,2024-05-12 01:04:33.294977+00:00,"['GB-EDU-110576', 'GB-UKPRN-10016592', 'GB-LAESTAB-825/7010']","['GB-EDU-110576', 'GB-LAESTAB-825/7010', 'GB-UKPRN-10016592']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110578,Chiltern Wood School,,,HP12 3NE,http://www.chilternwood.bucks.sch.uk,,,,,True,2024-05-12 01:04:33.295566+00:00,"['GB-EDU-110578', 'GB-UKPRN-10018876', 'GB-LAESTAB-825/7013']","['GB-EDU-110578', 'GB-LAESTAB-825/7013', 'GB-UKPRN-10018876']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110579,Stony Dean School,,,HP7 9JW,http://www.stonydean.bucks.sch.uk,,,,,True,2024-05-12 01:04:33.295857+00:00,"['GB-EDU-110579', 'GB-UKPRN-10017648', 'GB-LAESTAB-825/7014']","['GB-EDU-110579', 'GB-LAESTAB-825/7014', 'GB-UKPRN-10017648']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110580,Romans Field School,,,MK3 7AW,http://www.romansfieldschool.org,,,,,True,2024-05-12 01:04:33.296150+00:00,"['GB-EDU-110580', 'GB-UKPRN-10045315', 'GB-LAESTAB-826/7015']","['GB-EDU-110580', 'GB-LAESTAB-826/7015', 'GB-UKPRN-10045315']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110581,Stocklake Park Community School,,,HP20 1DP,http://www.thevalefederation.com,,,,,True,2024-05-12 01:04:33.296440+00:00,"['GB-EDU-110581', 'GB-UKPRN-10016467', 'GB-LAESTAB-825/7016']","['GB-EDU-110581', 'GB-LAESTAB-825/7016', 'GB-UKPRN-10016467']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110582,Heritage House School,,,HP5 3BP,http://www.heritage-house-school.co.uk,,,,,True,2024-05-12 01:04:33.296730+00:00,"['GB-EDU-110582', 'GB-UKPRN-10015916', 'GB-LAESTAB-825/7018']","['GB-EDU-110582', 'GB-LAESTAB-825/7018', 'GB-UKPRN-10015916']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110584,The Woodlands School,,,MK8 0PU,https://sites.google.com/twsmk.co.uk/tws/home,,,,,True,2024-05-12 01:04:33.297302+00:00,"['GB-EDU-110584', 'GB-UKPRN-10018551', 'GB-LAESTAB-826/7021']","['GB-EDU-110584', 'GB-LAESTAB-826/7021', 'GB-UKPRN-10018551']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110585,Furze Down School,,,MK18 3BL,http://www.fds.org.uk,,,,,True,2024-05-12 01:04:33.297590+00:00,"['GB-EDU-110585', 'GB-UKPRN-10015426', 'GB-LAESTAB-825/7023']","['GB-EDU-110585', 'GB-LAESTAB-825/7023', 'GB-UKPRN-10015426']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110587,Slated Row School,,,MK12 5NJ,http://www.slatedrow.com,,,,,True,2024-05-12 01:04:33.298175+00:00,"['GB-EDU-110587', 'GB-UKPRN-10017527', 'GB-LAESTAB-826/7026']","['GB-EDU-110587', 'GB-LAESTAB-826/7026', 'GB-UKPRN-10017527']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110588,Booker Park Community School,,,HP21 9ET,http://www.thevalefederation.com,,,,,True,2024-05-12 01:04:33.298471+00:00,"['GB-EDU-110588', 'GB-UKPRN-10076999', 'GB-LAESTAB-825/7028']","['GB-EDU-110588', 'GB-LAESTAB-825/7028', 'GB-UKPRN-10076999']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110592,The Redway School,,,MK6 4HG,https://theredway.net,,,,,True,2024-05-12 01:04:33.299653+00:00,"['GB-EDU-110592', 'GB-UKPRN-10016155', 'GB-LAESTAB-826/7034']","['GB-EDU-110592', 'GB-LAESTAB-826/7034', 'GB-UKPRN-10016155']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110920,Aurora Meldreth Manor School,,,SG8 6LG,https://www.theauroragroup.co.uk/meldrethmanorschool,,,1971-06-15,,True,2024-05-12 01:04:33.397757+00:00,"['GB-EDU-110920', 'GB-UKPRN-10004290', 'GB-LAESTAB-873/6008']","['GB-EDU-110920', 'GB-LAESTAB-873/6008', 'GB-UKPRN-10004290']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-110943,Marshfields School,,,PE1 4PP,http://www.marshfields.co.uk,,,,,True,2024-05-12 01:04:33.404554+00:00,"['GB-EDU-110943', 'GB-UKPRN-10016888', 'GB-LAESTAB-874/7013']","['GB-EDU-110943', 'GB-LAESTAB-874/7013', 'GB-UKPRN-10016888']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110948,Heltwate School,,,PE3 8RL,http://heltwate.co.uk,,,,,True,2024-05-12 01:04:33.406011+00:00,"['GB-EDU-110948', 'GB-UKPRN-10015743', 'GB-LAESTAB-874/7020']","['GB-EDU-110948', 'GB-LAESTAB-874/7020', 'GB-UKPRN-10015743']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-110951,Samuel Pepys School,,,PE19 2EZ,http://www.samuelpepysschool.co.uk,,,,,True,2024-05-12 01:04:33.406890+00:00,"['GB-EDU-110951', 'GB-UKPRN-10017555', 'GB-LAESTAB-873/7023']","['GB-EDU-110951', 'GB-LAESTAB-873/7023', 'GB-UKPRN-10017555']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111494,Dee Banks School,,,CH3 5UX,,,,,,True,2024-05-12 01:04:33.567640+00:00,"['GB-EDU-111494', 'GB-UKPRN-10015293', 'GB-LAESTAB-896/7000']","['GB-EDU-111494', 'GB-LAESTAB-896/7000', 'GB-UKPRN-10015293']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111495,Green Lane Community Special School,,,WA1 4LS,http://greenlaneschool.co.uk,,,,,True,2024-05-12 01:04:33.567965+00:00,"['GB-EDU-111495', 'GB-UKPRN-10015416', 'GB-LAESTAB-877/7001']","['GB-EDU-111495', 'GB-LAESTAB-877/7001', 'GB-UKPRN-10015416']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111496,Fox Wood Special School,,,WA1 4LS,http://www.foxwoodschool.org.uk,,,,,True,2024-05-12 01:04:33.568294+00:00,"['GB-EDU-111496', 'GB-UKPRN-10015338', 'GB-LAESTAB-877/7002']","['GB-EDU-111496', 'GB-LAESTAB-877/7002', 'GB-UKPRN-10015338']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111498,Chaigeley School,,,WA4 2TE,http://www.chaigeley.org.uk,,,,,True,2024-05-12 01:04:33.568950+00:00,"['GB-EDU-111498', 'GB-UKPRN-10015087', 'GB-LAESTAB-877/7100']","['GB-EDU-111498', 'GB-LAESTAB-877/7100', 'GB-UKPRN-10015087']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111499,David Lewis School,,,SK9 7UD,http://www.davidlewis.org.uk,,,,,True,2024-05-12 01:04:33.569274+00:00,"['GB-EDU-111499', 'GB-UKPRN-10039933', 'GB-LAESTAB-895/7101']","['GB-EDU-111499', 'GB-LAESTAB-895/7101', 'GB-UKPRN-10039933']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111501,Woolston Brook School,,,WA1 4JL,http://www.woolstonbrookschool.co.uk,,,,,True,2024-05-12 01:04:33.569924+00:00,"['GB-EDU-111501', 'GB-UKPRN-10015593', 'GB-LAESTAB-877/7103']","['GB-EDU-111501', 'GB-LAESTAB-877/7103', 'GB-UKPRN-10015593']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111503,Greenbank School,,,CW8 1LD,http://www.greenbankschool.org/,,,,,True,2024-05-12 01:04:33.570576+00:00,"['GB-EDU-111503', 'GB-UKPRN-10015603', 'GB-LAESTAB-896/7106']","['GB-EDU-111503', 'GB-LAESTAB-896/7106', 'GB-UKPRN-10015603']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111504,Oaklands School,,,CW7 1NU,http://www.oaklandsschool.org.uk,,,,,True,2024-05-12 01:04:33.570908+00:00,"['GB-EDU-111504', 'GB-UKPRN-10016778', 'GB-LAESTAB-896/7108']","['GB-EDU-111504', 'GB-LAESTAB-896/7108', 'GB-UKPRN-10016778']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111505,Hebden Green Community School,,,CW7 4EJ,http://www.hebdengreen.cheshire.sch.uk,,,,,True,2024-05-12 01:04:33.571236+00:00,"['GB-EDU-111505', 'GB-UKPRN-10015804', 'GB-LAESTAB-896/7109']","['GB-EDU-111505', 'GB-LAESTAB-896/7109', 'GB-UKPRN-10015804']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111507,Springfield School,,,CW1 5HS,http://www.springfield.cheshire.sch.uk,,,,,True,2024-05-12 01:04:33.571893+00:00,"['GB-EDU-111507', 'GB-UKPRN-10017678', 'GB-LAESTAB-895/7111']","['GB-EDU-111507', 'GB-LAESTAB-895/7111', 'GB-UKPRN-10017678']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111508,Park Lane School,,,SK11 8JR,http://parklaneschool.co.uk,,,,,True,2024-05-12 01:04:33.572217+00:00,"['GB-EDU-111508', 'GB-UKPRN-10016466', 'GB-LAESTAB-895/7112']","['GB-EDU-111508', 'GB-LAESTAB-895/7112', 'GB-UKPRN-10016466']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-111510,Hinderton School,,,CH65 7AQ,http://www.hinderton.cheshire.sch.uk,,,,,True,2024-05-12 01:04:33.572862+00:00,"['GB-EDU-111510', 'GB-UKPRN-10076997', 'GB-LAESTAB-896/7115']","['GB-EDU-111510', 'GB-LAESTAB-896/7115', 'GB-UKPRN-10076997']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
