id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC001448,Rannoch And Tummel Community Fund,SC001448,,PH16 5PZ,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.158091+00:00,['GB-SC-SC001448'],['GB-SC-SC001448'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001449,Spe Gaudentes Community & Christian Craft Centre,SC001449,,KW15 1US,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.158278+00:00,['GB-SC-SC001449'],['GB-SC-SC001449'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001450,Opening Acts Theatre Company Ltd,SC001450,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.158485+00:00,['GB-SC-SC001450'],['GB-SC-SC001450'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001451,Coldstream Playpark Committee,SC001451,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.158681+00:00,['GB-SC-SC001451'],['GB-SC-SC001451'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001453,23rd City Of Aberdeen Scouts Group,SC001453,,AB22 8LF,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.158878+00:00,['GB-SC-SC001453'],['GB-SC-SC001453'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001455,Hamilton Bequest For The Poor Of Largs,SC001455,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.159075+00:00,['GB-SC-SC001455'],['GB-SC-SC001455'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001457,Caol Community Centre Association,SC001457,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.159272+00:00,['GB-SC-SC001457'],['GB-SC-SC001457'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001458,4th Paisley Scout Group,SC001458,,PA2 8AQ,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.159470+00:00,['GB-SC-SC001458'],['GB-SC-SC001458'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001461,Deleted,SC001461,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.159665+00:00,['GB-SC-SC001461'],['GB-SC-SC001461'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001463,Erskine Paraplegic Coach & Comforts Fund,SC001463,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.159861+00:00,['GB-SC-SC001463'],['GB-SC-SC001463'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001466,Deleted,SC001466,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.160057+00:00,['GB-SC-SC001466'],['GB-SC-SC001466'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001469,3d Club - Dumbarton District Disabled Club,SC001469,,G82 1LJ,,,,1984-04-03,2012-06-02,False,2024-06-20 20:02:25.160254+00:00,['GB-SC-SC001469'],['GB-SC-SC001469'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001470,Royal Incorporation Of Hutcheson's Hospital,SC001470,,G1 2AD,,119280,2018-12-31,1892-04-07,2019-12-02,False,2024-06-20 20:02:25.160451+00:00,['GB-SC-SC001470'],['GB-SC-SC001470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001471,Work Start Overseas Ltd,SC001471,,PA2 7RU,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.160654+00:00,['GB-SC-SC001471'],['GB-SC-SC001471'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001474,Broughton St Mary's Parish Church Of Scotland For Various Funds,SC001474,,EH4 6ED,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.160840+00:00,['GB-SC-SC001474'],['GB-SC-SC001474'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001476,Sppa - Lauderdale Branch,SC001476,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.161025+00:00,['GB-SC-SC001476'],['GB-SC-SC001476'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001477,British Red Cross Society Lanarkshire Branch,SC001477,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.161210+00:00,['GB-SC-SC001477'],['GB-SC-SC001477'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001480,British Youth Council Scotland,SC001480,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.161393+00:00,['GB-SC-SC001480'],['GB-SC-SC001480'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001481,Monimail Tower Project,SC001481,,KY15 7RJ,http://monimail.org,5114,2019-12-31,1986-05-13,2020-08-24,False,2024-06-20 20:02:25.161579+00:00,['GB-SC-SC001481'],"['GB-COH-SC651756', 'GB-SC-SC001481', 'GB-SC-SC049887']","['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001483,Carbrain Primary Playgroup,SC001483,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.161764+00:00,['GB-SC-SC001483'],['GB-SC-SC001483'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001484,West Lothian Branch Of The National Schizophrenia Fellowship - Scotland,SC001484,,EH49 6AT,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.161949+00:00,['GB-SC-SC001484'],['GB-SC-SC001484'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001485,Croy Miners Welfare Charitable Society(subject to insolvency proceedings),SC001485,,G2 8JX,http://www.croymw.org.uk,89487,2011-03-31,1941-04-18,2016-03-29,False,2024-06-20 20:02:25.162140+00:00,['GB-SC-SC001485'],['GB-SC-SC001485'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001487,St Teresa's Rc Church: Dumfries,SC001487,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.162354+00:00,['GB-SC-SC001487'],['GB-SC-SC001487'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001489,Top Five Centre,SC001489,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.162552+00:00,['GB-SC-SC001489'],['GB-SC-SC001489'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001491,Society Of The Innocents,SC001491,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.162750+00:00,['GB-SC-SC001491'],['GB-SC-SC001491'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001492,Inverbrothock Community Association,SC001492,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.162947+00:00,['GB-SC-SC001492'],['GB-SC-SC001492'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001493,John J Calder Endowment Fund,SC001493,,EH2 4NN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.163143+00:00,['GB-SC-SC001493'],['GB-SC-SC001493'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001494,Deleted,SC001494,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.163342+00:00,['GB-SC-SC001494'],['GB-SC-SC001494'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001495,National Playing Fields Assoc - Scotland,SC001495,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.163539+00:00,['GB-SC-SC001495'],['GB-SC-SC001495'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001496,Stockbridge Parish Church - Organ Fund,SC001496,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.163736+00:00,['GB-SC-SC001496'],['GB-SC-SC001496'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001497,St Johns Trust,SC001497,,AB11 6NN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.163933+00:00,['GB-SC-SC001497'],['GB-SC-SC001497'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001500,Friends Of The North Carr Lightship,SC001500,,EH5 3LB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.164131+00:00,['GB-SC-SC001500'],['GB-SC-SC001500'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001501,Perth Baptist Church,SC001501,,PH1 1QQ,http://www.perthbaptistchurch.org.uk,212712,2021-12-31,1913-08-07,2023-08-30,False,2024-06-20 20:02:25.164330+00:00,['GB-SC-SC001501'],['GB-SC-SC001501'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001506,Forfar St Margaret's Church of Scotland,SC001506,,DD8 1ER,http://www.stmargaretschurchforfar.org,70634,2022-12-31,1906-09-15,2024-04-16,False,2024-06-20 20:02:25.164528+00:00,['GB-SC-SC001506'],['GB-SC-SC001506'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001507,Centre For Co-Operative Education Ltd,SC001507,,G42 8SU,,5695,2007-03-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.164727+00:00,['GB-SC-SC001507'],['GB-SC-SC001507'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001509,East Kirk Greenock Benevolent Fund,SC001509,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.164927+00:00,['GB-SC-SC001509'],['GB-SC-SC001509'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001511,Hutchesontown Community Room Group,SC001511,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.165113+00:00,['GB-SC-SC001511'],['GB-SC-SC001511'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001512,Immaculate Conception Rc Church,SC001512,,AB11 6NN,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.165299+00:00,['GB-SC-SC001512'],['GB-SC-SC001512'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001513,Burrows Charitable Trust,SC001513,,G66 5AH,,22140,2023-04-05,1992-01-01,2023-06-22,False,2024-06-20 20:02:25.165485+00:00,['GB-SC-SC001513'],['GB-SC-SC001513'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001515,West Ayrshire Charitable Breakers Club,SC001515,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.165670+00:00,['GB-SC-SC001515'],['GB-SC-SC001515'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001516,Streetbiz Scotland Ltd,SC001516,,G2 6SB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.165857+00:00,['GB-SC-SC001516'],['GB-SC-SC001516'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001519,Carbost Mother & Toddler Group,SC001519,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.166041+00:00,['GB-SC-SC001519'],['GB-SC-SC001519'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001520,Allan Centre Playgroup,SC001520,,FK9 4EX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.166227+00:00,['GB-SC-SC001520'],['GB-SC-SC001520'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001521,John Thomson Trust For Poor Of St George In The West Parish Church Of Scotland,SC001521,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.166450+00:00,['GB-SC-SC001521'],['GB-SC-SC001521'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001522,Jnc Charitable Trust,SC001522,,G3 7JP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.166636+00:00,['GB-SC-SC001522'],['GB-SC-SC001522'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001523,Stormont Playgroup,SC001523,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.166821+00:00,['GB-SC-SC001523'],['GB-SC-SC001523'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001524,Our Lady & St John Rc Church,SC001524,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.167010+00:00,['GB-SC-SC001524'],['GB-SC-SC001524'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001525,Deleted,SC001525,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.167196+00:00,['GB-SC-SC001525'],['GB-SC-SC001525'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001526,Forrester Scholarship Kippen,SC001526,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.167426+00:00,['GB-SC-SC001526'],['GB-SC-SC001526'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001527,Henderson Charitable Trust,SC001527,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.167624+00:00,['GB-SC-SC001527'],['GB-SC-SC001527'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001529,Dr Robert Carrick Charitable Trust,SC001529,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.167821+00:00,['GB-SC-SC001529'],['GB-SC-SC001529'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001530,Mackay Henderson Brodie Trust,SC001530,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.168016+00:00,['GB-SC-SC001530'],['GB-SC-SC001530'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001532,St Marks Council For The Handicapped,SC001532,,G73 5BP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.168213+00:00,['GB-SC-SC001532'],['GB-SC-SC001532'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001533,Glasgow West End Victim Support Scheme,SC001533,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.168410+00:00,['GB-SC-SC001533'],['GB-SC-SC001533'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001538,James Davidson Bequest,SC001538,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.168607+00:00,['GB-SC-SC001538'],['GB-SC-SC001538'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001540,Collieston Community Centre Comm,SC001540,,AB41 9RS,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.168804+00:00,['GB-SC-SC001540'],['GB-SC-SC001540'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001541,Dante Alighieri Society,SC001541,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.169005+00:00,['GB-SC-SC001541'],['GB-SC-SC001541'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001542,Edzell District Nursing Association Benevolent Trust,SC001542,,DD9 6AD,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.169190+00:00,['GB-SC-SC001542'],['GB-SC-SC001542'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001543,Scottish Philharmonic Singers Society,SC001543,,EH5 2XS,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.169376+00:00,['GB-SC-SC001543'],['GB-SC-SC001543'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001544,Deleted,SC001544,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.169563+00:00,['GB-SC-SC001544'],['GB-SC-SC001544'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001545,Maurice Dover Charitable Trust,SC001545,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.169758+00:00,['GB-SC-SC001545'],['GB-SC-SC001545'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001546,Deleted,SC001546,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.169943+00:00,['GB-SC-SC001546'],['GB-SC-SC001546'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001547,Deleted,SC001547,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.170126+00:00,['GB-SC-SC001547'],['GB-SC-SC001547'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001548,Deleted,SC001548,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.170309+00:00,['GB-SC-SC001548'],['GB-SC-SC001548'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001550,Lochside Playgroup,SC001550,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.170510+00:00,['GB-SC-SC001550'],['GB-SC-SC001550'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001551,Westcoats Evangelical Church,SC001551,,ML11 0GJ,,433000,2008-12-31,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.170705+00:00,['GB-SC-SC001551'],['GB-SC-SC001551'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001558,The Late Constable John Macleod Fund,SC001558,,G1 1QX,,0,2012-03-31,1955-03-02,2013-04-30,False,2024-06-20 20:02:25.170915+00:00,['GB-SC-SC001558'],['GB-SC-SC001558'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001559,Deleted,SC001559,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.171110+00:00,['GB-SC-SC001559'],['GB-SC-SC001559'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001560,Deleted,SC001560,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.171342+00:00,['GB-SC-SC001560'],['GB-SC-SC001560'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001561,Deleted,SC001561,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.171576+00:00,['GB-SC-SC001561'],['GB-SC-SC001561'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001562,Deleted,SC001562,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.171812+00:00,['GB-SC-SC001562'],['GB-SC-SC001562'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001563,St Gabriels Rc Church: Uddingston,SC001563,,ML1 1PP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.172046+00:00,['GB-SC-SC001563'],['GB-SC-SC001563'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001564,Deleted,SC001564,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.172247+00:00,['GB-SC-SC001564'],['GB-SC-SC001564'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001565,St Cuthberts Rc Church: Burnbank,SC001565,,ML1 1PP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.172448+00:00,['GB-SC-SC001565'],['GB-SC-SC001565'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001566,Voge 1988 Heart Disease Research Trust,SC001566,,EH4 3PF,,0,2011-04-05,1988-06-24,2012-06-02,False,2024-06-20 20:02:25.172650+00:00,['GB-SC-SC001566'],['GB-SC-SC001566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC001567,Accademia Italiana Delle Arti E Delle Arti Applicate,SC001567,,SW1X 7RA,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.172851+00:00,['GB-SC-SC001567'],['GB-SC-SC001567'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001568,Montrose District Nursing Association,SC001568,,DD11 1NE,,716,2009-10-05,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.173055+00:00,['GB-SC-SC001568'],['GB-SC-SC001568'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001569,Burnbrae Playgroup,SC001569,,G53 6PW,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.173243+00:00,['GB-SC-SC001569'],['GB-SC-SC001569'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001571,Mauchline Playgroup,SC001571,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.173429+00:00,['GB-SC-SC001571'],['GB-SC-SC001571'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001572,Dundee School Holiday Fund,SC001572,,DD2 2ED,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.173613+00:00,['GB-SC-SC001572'],['GB-SC-SC001572'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001576,St Ignatius Rc Church: Wishaw,SC001576,,ML1 1PP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.173796+00:00,['GB-SC-SC001576'],['GB-SC-SC001576'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001578,Order Of The Eastern Star -Southern Counties Dist Grand Chapter Benevolent Fund,SC001578,,DG12 6LF,,0,2009-01-16,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.173983+00:00,['GB-SC-SC001578'],['GB-SC-SC001578'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001579,Morningside Braid Church Of Scotland,SC001579,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.174169+00:00,['GB-SC-SC001579'],['GB-SC-SC001579'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001580,St Johns Parish Church: Kilmarnock,SC001580,,KA3 1TR,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.174356+00:00,['GB-SC-SC001580'],['GB-SC-SC001580'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001581,Sppa - West Lothian District,SC001581,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.174540+00:00,['GB-SC-SC001581'],['GB-SC-SC001581'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001585,Commercial Travellers Of Scotland Samaritan Fund,SC001585,,EH9 2AB,http://www.ctosbenevolentfund.org.uk,662,2008-12-01,1980-12-22,2012-06-02,False,2024-06-20 20:02:25.174729+00:00,['GB-SC-SC001585'],['GB-SC-SC001585'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001588,Deleted,SC001588,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.174914+00:00,['GB-SC-SC001588'],['GB-SC-SC001588'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001589,Cadet Michael Hall Memorial Trophy Fund,SC001589,,DG1 1HP,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.175099+00:00,['GB-SC-SC001589'],['GB-SC-SC001589'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001590,Dumfries YMCA,SC001590,,DG2 0NF,http://www.dumfriesymca.org,93119,2021-03-31,1948-09-08,2022-04-22,False,2024-06-20 20:02:25.175285+00:00,['GB-SC-SC001590'],['GB-SC-SC001590'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001592,Deleted,SC001592,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.175498+00:00,['GB-SC-SC001592'],['GB-SC-SC001592'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001593,Tom Murray Memorial Prize,SC001593,,EH12 7DR,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.175697+00:00,['GB-SC-SC001593'],['GB-SC-SC001593'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001594,Glass & Cabrach District Nursing Assoc,SC001594,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.175894+00:00,['GB-SC-SC001594'],['GB-SC-SC001594'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001595,Whitehirst Park Residents Association,SC001595,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.176093+00:00,['GB-SC-SC001595'],['GB-SC-SC001595'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001596,Elizabeth B Mitchell Memorial Trust,SC001596,,G74 1AB,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.176290+00:00,['GB-SC-SC001596'],['GB-SC-SC001596'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001597,Dumfries Northwest Church Playcare,SC001597,,DG2 0PR,,16216,2010-03-31,2001-02-13,2012-06-02,False,2024-06-20 20:02:25.176492+00:00,['GB-SC-SC001597'],['GB-SC-SC001597'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC001599,Mossgreen & Crossgates Church,SC001599,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.176694+00:00,['GB-SC-SC001599'],['GB-SC-SC001599'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001602,Deleted,SC001602,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-06-20 20:02:25.176894+00:00,['GB-SC-SC001602'],['GB-SC-SC001602'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC001604,Twechar Day Care Centre Assoc,SC001604,,G65 9QE,,114243,2012-06-30,1989-03-15,2013-10-16,False,2024-06-20 20:02:25.177101+00:00,['GB-SC-SC001604'],['GB-SC-SC001604'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
