id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-108899,Bluebell Valley Nursery School,,,BS11 0LP,,,,,2010-08-31,False,2024-05-17 01:03:54.173076+00:00,"['GB-EDU-108899', 'GB-LAESTAB-801/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108903,Spring Woods Nursery School,,,BS5 0RR,,,,,2005-08-31,False,2024-05-17 01:03:54.173820+00:00,"['GB-EDU-108903', 'GB-LAESTAB-801/1013']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108907,Cashmore Nursery School,,,BS5 9PR,,,,,2006-08-31,False,2024-05-17 01:03:54.174566+00:00,"['GB-EDU-108907', 'GB-LAESTAB-801/1017']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109414,The Lawns Nursery School,,,SG18 0PT,,,,,2016-04-30,False,2024-05-17 01:03:54.273277+00:00,"['GB-EDU-109414', 'GB-LAESTAB-823/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109416,Southway Nursery School,,,MK42 9HE,,,,1900-01-01,2018-08-31,False,2024-05-17 01:03:54.273655+00:00,"['GB-EDU-109416', 'GB-LAESTAB-822/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109424,Arlesey Nursery School and Childcare Centre,,,SG15 6SL,,,,,2016-03-31,False,2024-05-17 01:03:54.275198+00:00,"['GB-EDU-109424', 'GB-LAESTAB-823/1019']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109753,South Ascot Village Nursery School,,,SL5 9UT,,,,,2009-08-31,False,2024-05-17 01:03:54.338420+00:00,"['GB-EDU-109753', 'GB-LAESTAB-868/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109764,William Penn Nursery School,,,SL2 1PG,,,,,1999-09-01,False,2024-05-17 01:03:54.340495+00:00,"['GB-EDU-109764', 'GB-LAESTAB-871/1024']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110196,Beech Green Nursery School,,,HP21 8JG,,,,,2001-08-31,False,2024-05-17 01:04:17.445284+00:00,"['GB-EDU-110196', 'GB-LAESTAB-825/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110198,The Coppice Nursery School,,,HP12 4LR,,,,,2003-01-01,False,2024-05-17 01:04:17.445662+00:00,"['GB-EDU-110198', 'GB-LAESTAB-825/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110954,Hilary Haworth County Nursery School,,,,,,,,1998-09-01,False,2024-05-17 01:04:17.757358+00:00,"['GB-EDU-110954', 'GB-LAESTAB-876/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110955,St Mary's Community Nursery School,,,CH4 7HS,,,,1900-01-01,2021-08-31,False,2024-05-17 01:04:17.757551+00:00,"['GB-EDU-110955', 'GB-LAESTAB-896/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110960,Grange Nursery School,,,WA7 5XB,,,,,2010-08-31,False,2024-05-17 01:04:17.758497+00:00,"['GB-EDU-110960', 'GB-LAESTAB-876/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111518,Billingham Nursery School,,,TS23 2PR,,,,,1998-08-31,False,2024-05-17 01:04:17.871523+00:00,"['GB-EDU-111518', 'GB-LAESTAB-808/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111519,Seaton Carew Nursery School,,,TS25 2AW,,,,,2014-08-31,False,2024-05-17 01:04:17.871723+00:00,"['GB-EDU-111519', 'GB-LAESTAB-805/1013']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112092,Bram Longstaffe Nursery School,,,LA14 2RX,,,,1900-01-01,2020-08-31,False,2024-05-17 01:04:17.985829+00:00,"['GB-EDU-112092', 'GB-LAESTAB-909/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112094,Ellenborough Nursery School,,,CA15 7DX,,,,,2002-08-31,False,2024-05-17 01:04:17.986209+00:00,"['GB-EDU-112094', 'GB-LAESTAB-909/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112473,Beechwood Nursery School,,,DE1 2TU,,,,,2000-08-31,False,2024-05-17 01:04:18.063026+00:00,"['GB-EDU-112473', 'GB-LAESTAB-831/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112482,Castle Nursery School,,,DE1 2PU,,,,,2015-08-31,False,2024-05-17 01:04:18.064838+00:00,"['GB-EDU-112482', 'GB-LAESTAB-831/1017']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113967,Clarence Nursery School,,,DH2 3AA,,,,,1998-09-01,False,2024-05-17 01:04:18.365817+00:00,"['GB-EDU-113967', 'GB-LAESTAB-840/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113968,Newton Hall Nursery School,,,DH1 5HW,,,,,1996-09-01,False,2024-05-17 01:04:18.366007+00:00,"['GB-EDU-113968', 'GB-LAESTAB-840/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113969,New Brancepeth Nursery School,,,DH7 7EW,,,,,1996-09-02,False,2024-05-17 01:04:18.366196+00:00,"['GB-EDU-113969', 'GB-LAESTAB-840/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113974,Bessemer Park Nursery School,,,DL16 6PP,,,,,2002-08-31,False,2024-05-17 01:04:18.367137+00:00,"['GB-EDU-113974', 'GB-LAESTAB-840/1022']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113978,Albert Hill Nursery School,,,DL1 2ND,,,,,2005-08-31,False,2024-05-17 01:04:18.367954+00:00,"['GB-EDU-113978', 'GB-LAESTAB-841/1026']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113979,Corporation Road Nursery School,,,DL3 6AR,,,,,2003-03-31,False,2024-05-17 01:04:18.368158+00:00,"['GB-EDU-113979', 'GB-LAESTAB-841/1027']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113980,Eastbourne Nursery School,,,DL1 4AP,,,,,2004-08-31,False,2024-05-17 01:04:18.368361+00:00,"['GB-EDU-113980', 'GB-LAESTAB-841/1028']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113981,Heathfield Nursery School,,,DL1 1EJ,,,,,2004-03-31,False,2024-05-17 01:04:18.368575+00:00,"['GB-EDU-113981', 'GB-LAESTAB-841/1029']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113984,Crook Nursery School,,,DL15 8QG,,,,,2016-08-31,False,2024-05-17 01:04:18.369144+00:00,"['GB-EDU-113984', 'GB-LAESTAB-840/1032']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113987,Dean Road Nursery School,,,DL17 8ET,,,,,2006-07-31,False,2024-05-17 01:04:18.369711+00:00,"['GB-EDU-113987', 'GB-LAESTAB-840/1036']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113988,Lanchester Nursery School,,,DH7 0LG,,,,,1998-08-31,False,2024-05-17 01:04:18.369902+00:00,"['GB-EDU-113988', 'GB-LAESTAB-840/1037']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113990,Murton Nursery School,,,SR7 9LX,,,,,2006-08-31,False,2024-05-17 01:04:18.370282+00:00,"['GB-EDU-113990', 'GB-LAESTAB-840/1039']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-115829,The Brambles Nursery School and Children's Centre,,,PO4 0DT,,,,,2017-04-01,False,2024-05-17 01:04:18.743587+00:00,"['GB-EDU-115829', 'GB-LAESTAB-851/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-115832,Aldermoor Early Years Centre,,,SO16 8BY,,,,,2000-09-26,False,2024-05-17 01:04:18.744200+00:00,"['GB-EDU-115832', 'GB-LAESTAB-852/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117073,Nevells Road Nursery School,,,SG6 4TS,,,,,2001-12-31,False,2024-05-17 01:04:18.996837+00:00,"['GB-EDU-117073', 'GB-LAESTAB-919/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117074,Muriel Green Nursery School,,,,,,,,2001-01-01,False,2024-05-17 01:04:18.997029+00:00,"['GB-EDU-117074', 'GB-LAESTAB-919/1014']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117075,London Colney Nursery School,,,AL2 1JG,,,,,2015-03-31,False,2024-05-17 01:04:18.997220+00:00,"['GB-EDU-117075', 'GB-LAESTAB-919/1015']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117081,Wall Hall Nursery School,,,WD25 8AT,,,,,2003-12-31,False,2024-05-17 01:04:18.998366+00:00,"['GB-EDU-117081', 'GB-LAESTAB-919/1027']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117693,Clifton Children's Centre,,,HU2 9AP,,,,,2014-04-11,False,2024-05-17 01:04:19.122128+00:00,"['GB-EDU-117693', 'GB-LAESTAB-810/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117694,Lambert Childrens Centre,,,HU5 2SG,,,,,2014-04-11,False,2024-05-17 01:04:19.122321+00:00,"['GB-EDU-117694', 'GB-LAESTAB-810/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-117696,Nunsthorpe Nursery and Early Excellence Centre,,,DN33 1AN,,,,,2008-04-20,False,2024-05-17 01:04:19.122703+00:00,"['GB-EDU-117696', 'GB-LAESTAB-812/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119068,Barden Lane Nursery School,,,BB10 1HY,,,,,2008-08-31,False,2024-05-17 01:04:19.403006+00:00,"['GB-EDU-119068', 'GB-LAESTAB-888/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119069,Myrtle Bank Nursery School,,,BB11 4EY,,,,,2002-08-01,False,2024-05-17 01:04:19.403199+00:00,"['GB-EDU-119069', 'GB-LAESTAB-888/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119072,Elm Street Nursery School,,,BB10 1PQ,,,,,2008-08-31,False,2024-05-17 01:04:19.403834+00:00,"['GB-EDU-119072', 'GB-LAESTAB-888/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119073,Howard Street Nursery School,,,BB11 4PQ,,,,,2001-07-31,False,2024-05-17 01:04:19.404040+00:00,"['GB-EDU-119073', 'GB-LAESTAB-888/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119075,Greaves Park Nursery School,,,LA1 3AN,,,,,2005-08-31,False,2024-05-17 01:04:19.404447+00:00,"['GB-EDU-119075', 'GB-LAESTAB-888/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119076,Willow Nursery School,,,LA1 5QB,,,,,2005-08-31,False,2024-05-17 01:04:19.404655+00:00,"['GB-EDU-119076', 'GB-LAESTAB-888/1013']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119077,Accrington Road Nursery School,,,BB11 4BU,,,,,2001-08-31,False,2024-05-17 01:04:19.404847+00:00,"['GB-EDU-119077', 'GB-LAESTAB-888/1014']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119081,Rosehill Nursery School,,,BB11 2PH,,,,,2002-08-01,False,2024-05-17 01:04:19.405636+00:00,"['GB-EDU-119081', 'GB-LAESTAB-888/1019']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119082,Brunshaw Nursery School,,,BB10 4PB,,,,,2001-07-31,False,2024-05-17 01:04:19.405826+00:00,"['GB-EDU-119082', 'GB-LAESTAB-888/1020']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119085,Little Harwood Children's Centre,,,BB1 5PE,,,,,2009-08-31,False,2024-05-17 01:04:19.406402+00:00,"['GB-EDU-119085', 'GB-LAESTAB-889/1023']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119087,John Smethurst Nursery School,,,BB1 8ES,,,,,2009-08-31,False,2024-05-17 01:04:19.406783+00:00,"['GB-EDU-119087', 'GB-LAESTAB-889/1025']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119094,Audley Nursery School,,,BB1 1TP,,,,,2009-08-31,False,2024-05-17 01:04:19.408382+00:00,"['GB-EDU-119094', 'GB-LAESTAB-889/1032']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119098,Darwen Childrens Centre,,,BB3 0ER,,,,,2009-08-31,False,2024-05-17 01:04:19.409168+00:00,"['GB-EDU-119098', 'GB-LAESTAB-889/1038']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119102,Seven Trees Nursery School,,,BB1 6ER,,,,,2009-08-31,False,2024-05-17 01:04:19.409931+00:00,"['GB-EDU-119102', 'GB-LAESTAB-889/1048']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-119901,Countesthorpe Nursery School,,,LE8 5PB,,,,,2017-08-24,False,2024-05-17 01:04:19.571747+00:00,"['GB-EDU-119901', 'GB-LAESTAB-855/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-120764,Aylsham Nursery Community School,,,NR11 6EX,,,,,2001-08-31,False,2024-05-17 01:04:54.086006+00:00,"['GB-EDU-120764', 'GB-LAESTAB-926/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122168,Seaton Terrace Nursery School,,,NE25 0BH,,,,,2009-08-31,False,2024-05-17 01:04:54.499731+00:00,"['GB-EDU-122168', 'GB-LAESTAB-929/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122169,Hirst North Nursery School,,,NE63 0AX,,,,,1997-04-30,False,2024-05-17 01:04:54.500023+00:00,"['GB-EDU-122169', 'GB-LAESTAB-929/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122391,Sutton Nursery Centre,,,NG17 2HT,,,,,2012-08-31,False,2024-05-17 01:04:54.566074+00:00,"['GB-EDU-122391', 'GB-LAESTAB-891/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122392,Kirkby Nursery Centre,,,NG17 7LN,,,,,2010-03-31,False,2024-05-17 01:04:54.566394+00:00,"['GB-EDU-122392', 'GB-LAESTAB-891/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122393,Merrivale Nursery School,,,NG7 2JH,,,,,2008-08-31,False,2024-05-17 01:04:54.566712+00:00,"['GB-EDU-122393', 'GB-LAESTAB-892/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122394,King Edward Park Nursery School,,,NG3 2AS,,,,,2004-08-31,False,2024-05-17 01:04:54.567029+00:00,"['GB-EDU-122394', 'GB-LAESTAB-892/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122395,Croft Nursery School,,,NG7 3EN,,,,,2008-08-31,False,2024-05-17 01:04:54.567354+00:00,"['GB-EDU-122395', 'GB-LAESTAB-892/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122396,Arboretum Nursery School,,,NG1 4JA,,,,,2008-08-31,False,2024-05-17 01:04:54.567674+00:00,"['GB-EDU-122396', 'GB-LAESTAB-892/1011']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122971,Elms Road Nursery School and Daycare,,,OX2 9JZ,,,,,2011-08-31,False,2024-05-17 01:04:54.705868+00:00,"['GB-EDU-122971', 'GB-LAESTAB-931/1016']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122973,Harwell Nursery School,,,OX11 0PX,,,,,2002-08-02,False,2024-05-17 01:04:54.706243+00:00,"['GB-EDU-122973', 'GB-LAESTAB-931/1018']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122975,Wantage Nursery School,,,OX12 8BL,,,,,2001-08-31,False,2024-05-17 01:04:54.706619+00:00,"['GB-EDU-122975', 'GB-LAESTAB-931/1020']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122976,Edith Moorhouse Nursery School,,,OX8 3HP,,,,,1994-08-31,False,2024-05-17 01:04:54.706807+00:00,"['GB-EDU-122976', 'GB-LAESTAB-931/1021']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122977,Edward Feild Nursery School,,,OX5 2LG,,,,,2013-11-30,False,2024-05-17 01:04:54.706995+00:00,"['GB-EDU-122977', 'GB-LAESTAB-931/1022']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122978,Henley Valley Road Nursery School,,,RG9 1RR,,,,,1997-08-31,False,2024-05-17 01:04:54.707184+00:00,"['GB-EDU-122978', 'GB-LAESTAB-931/1023']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122979,West Kidlington Nursery School,,,OX5 1EA,,,,,2015-03-31,False,2024-05-17 01:04:54.707376+00:00,"['GB-EDU-122979', 'GB-LAESTAB-931/1024']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122980,Five Acres Foundation Stage School,,,OX25 2LN,,,,,2013-08-31,False,2024-05-17 01:04:54.707568+00:00,"['GB-EDU-122980', 'GB-LAESTAB-931/1027']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122981,Longfields Nursery School,,,OX26 6QL,,,,,2002-08-31,False,2024-05-17 01:04:54.707756+00:00,"['GB-EDU-122981', 'GB-LAESTAB-931/1029']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122982,William Morris Nursery School,,,OX16 0UZ,,,,,2000-01-26,False,2024-05-17 01:04:54.707945+00:00,"['GB-EDU-122982', 'GB-LAESTAB-931/1030']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-122984,John Hampden Nursery School,,,OX9 3HU,,,,,2013-08-31,False,2024-05-17 01:04:54.708329+00:00,"['GB-EDU-122984', 'GB-LAESTAB-931/1032']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123947,Abbey Hulton Nursery School,,,ST2 8AX,,,,,1998-04-01,False,2024-05-17 01:04:54.896537+00:00,"['GB-EDU-123947', 'GB-LAESTAB-861/1000']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123948,Northwood and Broom Community Nursery School,,,ST1 6QU,,,,,2008-12-31,False,2024-05-17 01:04:54.896725+00:00,"['GB-EDU-123948', 'GB-LAESTAB-861/1002']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123949,Burnwood Nursery School,,,ST6 6PB,,,,1900-01-01,2018-08-31,False,2024-05-17 01:04:54.896914+00:00,"['GB-EDU-123949', 'GB-LAESTAB-861/1003']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123950,Stanfield Nursery School,,,ST6 7AW,,,,,2004-08-31,False,2024-05-17 01:04:54.897103+00:00,"['GB-EDU-123950', 'GB-LAESTAB-861/1004']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123951,Westfield Nursery School,,,ST3 1QZ,,,,1900-01-01,2018-08-31,False,2024-05-17 01:04:54.897291+00:00,"['GB-EDU-123951', 'GB-LAESTAB-861/1005']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123952,Meir Nursery School,,,ST3 6DQ,,,,,1998-04-01,False,2024-05-17 01:04:54.897479+00:00,"['GB-EDU-123952', 'GB-LAESTAB-861/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123953,Northwood Nursery School,,,ST1 6QU,,,,,2002-08-31,False,2024-05-17 01:04:54.897666+00:00,"['GB-EDU-123953', 'GB-LAESTAB-861/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123954,Penkhull Nursery School,,,ST4 5NA,,,,,2002-08-31,False,2024-05-17 01:04:54.897854+00:00,"['GB-EDU-123954', 'GB-LAESTAB-861/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123955,Meadowcroft Nursery School,,,ST3 3DY,,,,,1997-07-06,False,2024-05-17 01:04:54.898042+00:00,"['GB-EDU-123955', 'GB-LAESTAB-861/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123956,Grange Nursery School,,,ST3 7AN,,,,1900-01-01,2018-08-31,False,2024-05-17 01:04:54.898231+00:00,"['GB-EDU-123956', 'GB-LAESTAB-861/1010']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123957,Kingsland Nursery School,,,ST2 9AS,,,,1900-01-01,2018-08-31,False,2024-05-17 01:04:54.898424+00:00,"['GB-EDU-123957', 'GB-LAESTAB-861/1012']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123958,Field House Nursery School,,,ST4 5HA,,,,,2003-08-31,False,2024-05-17 01:04:54.898617+00:00,"['GB-EDU-123958', 'GB-LAESTAB-861/1013']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123959,Thomas Boughey Nursery School,,,ST4 2DQ,,,,1900-01-01,2018-08-31,False,2024-05-17 01:04:54.898808+00:00,"['GB-EDU-123959', 'GB-LAESTAB-861/1014']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123960,Cannock Nursery School,,,WS11 3AE,,,,,2003-12-31,False,2024-05-17 01:04:54.898999+00:00,"['GB-EDU-123960', 'GB-LAESTAB-860/1020']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123961,Cannock Chase Children's Centre,,,WS11 5BU,,,,,2012-08-31,False,2024-05-17 01:04:54.899187+00:00,"['GB-EDU-123961', 'GB-LAESTAB-860/1021']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123963,Birchwood Nursery School,,,ST7 4BH,,,,,2005-08-31,False,2024-05-17 01:04:54.899596+00:00,"['GB-EDU-123963', 'GB-LAESTAB-860/1023']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123964,Banbury Nursery School,,,ST7 1LR,,,,,2005-08-31,False,2024-05-17 01:04:54.899800+00:00,"['GB-EDU-123964', 'GB-LAESTAB-860/1024']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123965,Langdale Nursery School,,,ST5 3QH,,,,,2008-08-31,False,2024-05-17 01:04:54.900002+00:00,"['GB-EDU-123965', 'GB-LAESTAB-860/1025']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123966,Dragon Square Nursery School,,,ST5 7HL,,,,,1998-08-31,False,2024-05-17 01:04:54.900204+00:00,"['GB-EDU-123966', 'GB-LAESTAB-860/1027']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123968,Stafford Childrens Centre,,,ST16 3NQ,,,,,2012-08-31,False,2024-05-17 01:04:54.900611+00:00,"['GB-EDU-123968', 'GB-LAESTAB-860/1029']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-123969,Tamworth Early Years Centre,,,B77 2AH,,,,,2012-08-31,False,2024-05-17 01:04:54.900801+00:00,"['GB-EDU-123969', 'GB-LAESTAB-860/1031']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-124914,Dene Nursery School,,,GU1 4DU,,,,,2002-08-31,False,2024-05-17 01:04:55.084393+00:00,"['GB-EDU-124914', 'GB-LAESTAB-936/1007']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
