id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-NO000100,GLENELLY CREDIT UNION LIMITED,,NO000100,,,,,1979-10-31,,True,2024-06-29 02:21:29.162641+00:00,['GB-COH-NO000100'],"['GB-COH-NO000100', 'GB-MPR-100CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000101,FAIRYWATER CREDIT UNION LIMITED,,NO000101,,,,,1981-10-13,,True,2024-06-29 02:17:37.067275+00:00,['GB-COH-NO000101'],"['GB-COH-NO000101', 'GB-MPR-101CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000103,POLEGLASS CREDIT UNION LIMITED,,NO000103,,,,,1986-01-31,,True,2024-06-29 02:51:51.922643+00:00,['GB-COH-NO000103'],"['GB-COH-NO000103', 'GB-MPR-103CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000105,SHAFTESBURY CREDIT UNION LIMITED,,NO000105,,,,,1987-12-11,,True,2024-06-29 03:00:50.675065+00:00,['GB-COH-NO000105'],"['GB-COH-NO000105', 'GB-MPR-105CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000106,NO 5 CREDIT UNION LIMITED,,NO000106,,,,,1987-12-22,,True,2024-06-29 02:46:09.953320+00:00,['GB-COH-NO000106'],"['GB-COH-NO000106', 'GB-MPR-106CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000107,BROWNLOW (LURGAN) CREDIT UNION LIMITED,,NO000107,,,,,1988-04-20,,True,2024-06-29 02:02:20.305596+00:00,['GB-COH-NO000107'],"['GB-COH-NO000107', 'GB-MPR-107CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000110,COURT CREDIT UNION LIMITED,,NO000110,,,,,1988-10-12,,True,2024-06-29 02:08:27.188568+00:00,['GB-COH-NO000110'],"['GB-COH-NO000110', 'GB-MPR-110CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000112,CAMLIN CREDIT UNION LIMITED,,NO000112,,,,,1989-03-08,,True,2024-06-29 02:03:52.523393+00:00,['GB-COH-NO000112'],"['GB-COH-NO000112', 'GB-MPR-112CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000114,KILREA AND DISTRICT NO 5 CREDIT UNION LIMITED,,NO000114,,,,,1989-05-30,,True,2024-06-29 02:33:20.709071+00:00,['GB-COH-NO000114'],"['GB-COH-NO000114', 'GB-MPR-114CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000115,CARRICKFERGUS CREDIT UNION LIMITED,,NO000115,,,,,1989-07-04,,True,2024-06-29 02:03:59.363569+00:00,['GB-COH-NO000115'],"['GB-COH-NO000115', 'GB-MPR-115CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000116,MACNEAN CREDIT UNION LIMITED,,NO000116,,,,,1989-07-06,,True,2024-06-29 02:38:51.906244+00:00,['GB-COH-NO000116'],"['GB-COH-NO000116', 'GB-MPR-116CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000117,MAGHERAFELT AND DISTRICT NO 3 CREDIT UNION LIMITED,,NO000117,,,,,1989-07-19,,True,2024-06-29 02:38:53.499143+00:00,['GB-COH-NO000117'],"['GB-COH-NO000117', 'GB-MPR-117CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000118,FORTHRIVER CREDIT UNION LIMITED,,NO000118,,,,,1989-11-24,,True,2024-06-29 02:19:11.494169+00:00,['GB-COH-NO000118'],"['GB-COH-NO000118', 'GB-MPR-118CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000119,SOCIETY CREDIT UNION LIMITED,,NO000119,,,,,1990-01-22,,True,2024-06-29 03:02:35.216188+00:00,['GB-COH-NO000119'],"['GB-COH-NO000119', 'GB-MPR-119CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000120,ORCHARD CREDIT UNION LIMITED,,NO000120,,,,,1990-03-01,,True,2024-06-29 02:48:34.903222+00:00,['GB-COH-NO000120'],"['GB-COH-NO000120', 'GB-MPR-120CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000121,CLOUGHFERN COMMUNITY CREDIT UNION LIMITED,,NO000121,,,,,1990-03-09,,True,2024-06-29 02:06:54.104760+00:00,['GB-COH-NO000121'],"['GB-COH-NO000121', 'GB-MPR-121CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000122,LISBELLAW CREDIT UNION LIMITED,,NO000122,,,,,1990-04-12,,True,2024-06-29 02:36:29.577813+00:00,['GB-COH-NO000122'],"['GB-COH-NO000122', 'GB-MPR-122CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000125,ROSLEA CREDIT UNION LIMITED,,NO000125,,,,,1990-05-31,,True,2024-06-29 02:57:36.200551+00:00,['GB-COH-NO000125'],"['GB-COH-NO000125', 'GB-MPR-125CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000126,CASTLEDERG AND DISTRICT NO.12 CREDIT UNION LIMITED,,NO000126,,,,,1990-06-12,,True,2024-06-29 02:04:37.799317+00:00,['GB-COH-NO000126'],"['GB-COH-NO000126', 'GB-MPR-126CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000127,TEMPLEMORE CREDIT UNION LIMITED,,NO000127,,,,,1990-04-24,,True,2024-06-29 03:07:28.988755+00:00,['GB-COH-NO000127'],"['GB-COH-NO000127', 'GB-MPR-127CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000129,SKEA CREDIT UNION LIMITED,,NO000129,,,,,1990-11-19,,True,2024-06-29 03:01:46.926972+00:00,['GB-COH-NO000129'],"['GB-COH-NO000129', 'GB-MPR-129CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000130,FRONTIER CREDIT UNION LIMITED,,NO000130,,,,,1991-05-13,,True,2024-06-29 02:19:54.770357+00:00,['GB-COH-NO000130'],"['GB-COH-NO000130', 'GB-MPR-130CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000131,BENBURB AND KILLYMAN DISTRICTS CREDIT UNION LIMITED,,NO000131,,,,,1991-06-04,,True,2024-06-29 01:59:09.652482+00:00,['GB-COH-NO000131'],"['GB-COH-NO000131', 'GB-MPR-131CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000132,BELLEEK-GARRISON CREDIT UNION LIMITED,,NO000132,,,,,1991-06-26,,True,2024-06-29 01:59:08.476707+00:00,['GB-COH-NO000132'],"['GB-COH-NO000132', 'GB-MPR-132CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000134,FAIRHILL AND DISTRICT CREDIT UNION LIMITED,,NO000134,,,,,1991-11-13,,True,2024-06-29 02:17:36.643644+00:00,['GB-COH-NO000134'],"['GB-COH-NO000134', 'GB-MPR-134CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000135,ANNAHOE CREDIT UNION LIMITED,,NO000135,,,,,1991-11-01,,True,2024-06-29 01:55:08.964716+00:00,['GB-COH-NO000135'],"['GB-COH-NO000135', 'GB-MPR-135CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000136,STEWARTSTOWN AND DISTRICT CREDIT UNION LIMITED,,NO000136,,,,,1991-12-10,,True,2024-06-29 03:04:57.377158+00:00,['GB-COH-NO000136'],"['GB-COH-NO000136', 'GB-MPR-136CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000137,ROE VALLEY CREDIT UNION LIMITED,,NO000137,,,,,1991-12-11,,True,2024-06-29 02:57:32.713237+00:00,['GB-COH-NO000137'],"['GB-COH-NO000137', 'GB-MPR-137CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000138,HAMILTON ROAD CREDIT UNION LIMITED,,NO000138,,,,,1992-01-27,,True,2024-06-29 02:23:49.153010+00:00,['GB-COH-NO000138'],"['GB-COH-NO000138', 'GB-MPR-138CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000139,DALRIADA CREDIT UNION LIMITED,,NO000139,,,,,1992-06-26,,True,2024-06-29 02:09:58.143539+00:00,['GB-COH-NO000139'],"['GB-COH-NO000139', 'GB-MPR-139CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000140,MID-TYRONE CREDIT UNION LIMITED,,NO000140,,,,,1992-07-01,,True,2024-06-29 02:42:02.976153+00:00,['GB-COH-NO000140'],"['GB-COH-NO000140', 'GB-MPR-140CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000141,SIXMILECROSS AND DISTRICT CREDIT UNION LIMITED,,NO000141,,,,,1992-07-01,,True,2024-06-29 03:01:45.425565+00:00,['GB-COH-NO000141'],"['GB-COH-NO000141', 'GB-MPR-141CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000142,ERNE CREDIT UNION LIMITED,,NO000142,,,,,1992-11-16,,True,2024-06-29 02:16:08.571748+00:00,['GB-COH-NO000142'],"['GB-COH-NO000142', 'GB-MPR-142CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000143,NORTH TYRONE CREDIT UNION LIMITED,,NO000143,,,,,1992-11-30,,True,2024-06-29 02:46:13.602464+00:00,['GB-COH-NO000143'],"['GB-COH-NO000143', 'GB-MPR-143CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000144,LAGAN VALLEY CREDIT UNION LIMITED,,NO000144,,,,,1993-01-05,,True,2024-06-29 02:34:52.898133+00:00,['GB-COH-NO000144'],"['GB-COH-NO000144', 'GB-MPR-144CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000145,LECALE CREDIT UNION LIMITED,,NO000145,,,,,1993-02-15,,True,2024-06-29 02:35:40.308243+00:00,['GB-COH-NO000145'],"['GB-COH-NO000145', 'GB-MPR-145CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000146,STAR CREDIT UNION LIMITED,,NO000146,,,,,1993-04-06,,True,2024-06-29 03:04:52.699647+00:00,['GB-COH-NO000146'],"['GB-COH-NO000146', 'GB-MPR-146CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000148,NEWTOWNBUTLER CREDIT UNION LIMITED,,NO000148,,,,,1993-05-05,,True,2024-06-29 02:45:25.500296+00:00,['GB-COH-NO000148'],"['GB-COH-NO000148', 'GB-MPR-148CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000150,SOUTH FERMANAGH CREDIT UNION LIMITED,,NO000150,,,,,1993-05-17,,True,2024-06-29 03:03:18.868713+00:00,['GB-COH-NO000150'],"['GB-COH-NO000150', 'GB-MPR-150CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000152,MUCKAMORE CREDIT UNION LIMITED,,NO000152,,,,,1993-07-01,,True,2024-06-29 02:43:46.886778+00:00,['GB-COH-NO000152'],"['GB-COH-NO000152', 'GB-MPR-152CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000153,NEWTOWNARDS CREDIT UNION LIMITED,,NO000153,,,,,1993-07-09,,True,2024-06-29 02:45:25.498122+00:00,['GB-COH-NO000153'],"['GB-COH-NO000153', 'GB-MPR-153CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000156,AGHALOO CREDIT UNION LIMITED,,NO000156,,,,,1994-04-20,,True,2024-06-29 01:52:45.276561+00:00,['GB-COH-NO000156'],"['GB-COH-NO000156', 'GB-MPR-156CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000159,LAKELAND CREDIT UNION LIMITED,,NO000159,,,,,1995-05-03,,True,2024-06-29 02:34:53.377878+00:00,['GB-COH-NO000159'],"['GB-COH-NO000159', 'GB-MPR-159CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000160,MOURNE VALLEY CREDIT UNION LIMITED,,NO000160,,,,,1995-06-06,,True,2024-06-29 02:43:42.436736+00:00,['GB-COH-NO000160'],"['GB-COH-NO000160', 'GB-MPR-160CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000162,KINGDOM OF MOURNE CREDIT UNION LIMITED,,NO000162,,,,,1995-08-14,,True,2024-06-29 02:33:21.582789+00:00,['GB-COH-NO000162'],"['GB-COH-NO000162', 'GB-MPR-162CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000163,COMBER COMMUNITY CREDIT UNION LIMITED,,NO000163,,,,,1995-08-16,,True,2024-06-29 02:07:01.054818+00:00,['GB-COH-NO000163'],"['GB-COH-NO000163', 'GB-MPR-163CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000164,DUNDONALD CREDIT UNION LIMITED,,NO000164,,,,,1995-10-05,,True,2024-06-29 02:13:48.314769+00:00,['GB-COH-NO000164'],"['GB-COH-NO000164', 'GB-MPR-164CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000165,BRAID CREDIT UNION LIMITED,,NO000165,,,,,1995-11-30,,True,2024-06-29 02:01:31.405352+00:00,['GB-COH-NO000165'],"['GB-COH-NO000165', 'GB-MPR-165CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000166,DOWN ANTRIM CREDIT UNION LIMITED,,NO000166,,,,,1995-12-13,,True,2024-06-29 02:13:03.979193+00:00,['GB-COH-NO000166'],"['GB-COH-NO000166', 'GB-MPR-166CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000167,BALLYMACASH CREDIT UNION LIMITED,,NO000167,,,,,1995-12-21,,True,2024-06-29 01:58:17.709955+00:00,['GB-COH-NO000167'],"['GB-COH-NO000167', 'GB-MPR-167CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000168,RIADA CREDIT UNION LIMITED,,NO000168,,,,,1994-11-07,,True,2024-06-29 02:56:00.465428+00:00,['GB-COH-NO000168'],"['GB-COH-NO000168', 'GB-MPR-168CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000171,TULLYCARNET CREDIT UNION LIMITED,,NO000171,,,,,1996-04-22,,True,2024-06-29 03:12:24.285317+00:00,['GB-COH-NO000171'],"['GB-COH-NO000171', 'GB-MPR-171CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000173,BALLYNAFEIGH CREDIT UNION LIMITED,,NO000173,,,,,1996-10-29,,True,2024-06-29 01:58:17.740552+00:00,['GB-COH-NO000173'],"['GB-COH-NO000173', 'GB-MPR-173CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000179,BRITANNIA CREDIT UNION LIMITED,,NO000179,,,,,1997-09-08,,True,2024-06-29 02:02:16.868393+00:00,['GB-COH-NO000179'],"['GB-COH-NO000179', 'GB-MPR-179CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000180,STRAMORE COMMUNITY CREDIT UNION LIMITED,,NO000180,,,,,1998-03-02,,True,2024-06-29 03:05:00.326677+00:00,['GB-COH-NO000180'],"['GB-COH-NO000180', 'GB-MPR-180CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000181,NORTH BELFAST CREDIT UNION LIMITED,,NO000181,,,,,1998-03-09,,True,2024-06-29 02:46:12.804405+00:00,['GB-COH-NO000181'],"['GB-COH-NO000181', 'GB-MPR-181CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000182,HARP AND CROWN CREDIT UNION LIMITED - THE,,NO000182,,,,,1998-06-25,,True,2024-06-29 02:24:30.022805+00:00,['GB-COH-NO000182'],"['GB-COH-NO000182', 'GB-MPR-182CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000183,WEST TYRONE CREDIT UNION LIMITED,,NO000183,,,,,1998-07-03,,True,2024-06-29 03:16:28.881162+00:00,['GB-COH-NO000183'],"['GB-COH-NO000183', 'GB-MPR-183CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000185,RATHFRILAND CREDIT UNION IMITED,,NO000185,,,,,1999-04-01,,True,2024-06-29 02:55:05.712221+00:00,['GB-COH-NO000185'],"['GB-COH-NO000185', 'GB-MPR-185CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000186,BANNVIEW COMMUNITY CREDIT UNION LIMITED,,NO000186,,,,,1999-05-20,,True,2024-06-29 01:58:19.048827+00:00,['GB-COH-NO000186'],"['GB-COH-NO000186', 'GB-MPR-186CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000189,MAGHERA CREDIT UNION LIMITED,,NO000189,,,,,1999-10-18,,True,2024-06-29 02:38:53.496675+00:00,['GB-COH-NO000189'],"['GB-COH-NO000189', 'GB-MPR-189CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000190,BELVOIR CREDIT UNION LIMITED,,NO000190,,,,,1999-10-18,,True,2024-06-29 01:59:09.200974+00:00,['GB-COH-NO000190'],"['GB-COH-NO000190', 'GB-MPR-190CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000191,MALLARD CREDIT UNION LIMITED,,NO000191,,,,,2001-04-27,,True,2024-06-29 02:38:57.133204+00:00,['GB-COH-NO000191'],"['GB-COH-NO000191', 'GB-MPR-191CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000192,NEW HORIZONS CREDIT UNION LIMITED,,NO000192,,,,,2001-10-15,,True,2024-06-29 02:45:22.893986+00:00,['GB-COH-NO000192'],"['GB-COH-NO000192', 'GB-MPR-192CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000193,CIRCLE CREDIT UNION LIMITED,,NO000193,,,,,2002-06-10,,True,2024-06-29 02:06:08.052594+00:00,['GB-COH-NO000193'],"['GB-COH-NO000193', 'GB-MPR-193CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000195,SLEMISH N' THA BRAID CREDIT UNION LIMITED,,NO000195,,,,,2007-09-28,,True,2024-06-29 03:02:28.857320+00:00,['GB-COH-NO000195'],"['GB-COH-NO000195', 'GB-MPR-195CU']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-SP1603RS,HILLCREST HOMES (SCOTLAND) LIMITED,,SP1603RS,,,,,1982-10-13,,True,2024-06-29 02:26:01.246110+00:00,['GB-COH-SP1603RS'],"['GB-COH-SP1603RS', 'GB-MPR-1603RS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
