id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6613300,Ysgol Santes Helen,,,LL55 1PF,,,,,,True,2024-05-02 01:06:40.078368+00:00,"['GB-WALEDU-6613300', 'GB-LAESTAB-661/3300']","['GB-EDU-400195', 'GB-LAESTAB-661/3300', 'GB-WALEDU-6613300']","['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-02 01:06:40.078651+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-05-02 01:06:40.078938+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']","['GB-EDU-401670', 'GB-LAESTAB-661/4002', 'GB-UKPRN-10009302', 'GB-WALEDU-6614002']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614003,Ysgol Botwnnog,,,LL53 8PY,,,,,,True,2024-05-02 01:06:40.079226+00:00,"['GB-WALEDU-6614003', 'GB-LAESTAB-661/4003']","['GB-EDU-401671', 'GB-LAESTAB-661/4003', 'GB-UKPRN-10013902', 'GB-WALEDU-6614003']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-05-02 01:06:40.079521+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']","['GB-EDU-401672', 'GB-LAESTAB-661/4004', 'GB-UKPRN-10007740', 'GB-WALEDU-6614004']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-05-02 01:06:40.079806+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']","['GB-EDU-401673', 'GB-LAESTAB-661/4007', 'GB-UKPRN-10008861', 'GB-WALEDU-6614007']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614009,Ysgol Eifionydd,,,LL49 9HS,,,,,,True,2024-05-02 01:06:40.080089+00:00,"['GB-WALEDU-6614009', 'GB-LAESTAB-661/4009']","['GB-EDU-401674', 'GB-LAESTAB-661/4009', 'GB-UKPRN-10013813', 'GB-WALEDU-6614009']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614031,Ysgol Y Moelwyn,,,LL41 3DW,,,,,,True,2024-05-02 01:06:40.080371+00:00,"['GB-WALEDU-6614031', 'GB-LAESTAB-661/4031']","['GB-EDU-401676', 'GB-LAESTAB-661/4031', 'GB-UKPRN-10013876', 'GB-WALEDU-6614031']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614032,Ysgol Uwchradd Tywyn,,,LL36 9EU,,,,,,True,2024-05-02 01:06:40.080650+00:00,"['GB-WALEDU-6614032', 'GB-LAESTAB-661/4032']","['GB-EDU-401677', 'GB-LAESTAB-661/4032', 'GB-UKPRN-10013907', 'GB-WALEDU-6614032']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614034,Ysgol Ardudwy,,,LL46 2UH,,,,,,True,2024-05-02 01:06:40.080931+00:00,"['GB-WALEDU-6614034', 'GB-LAESTAB-661/4034']","['GB-EDU-401679', 'GB-LAESTAB-661/4034', 'GB-UKPRN-10013884', 'GB-WALEDU-6614034']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-02 01:06:40.081211+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-05-02 01:06:40.081492+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']","['GB-EDU-401681', 'GB-LAESTAB-661/4037', 'GB-UKPRN-10008878', 'GB-WALEDU-6614037']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-05-02 01:06:40.081772+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']","['GB-EDU-401682', 'GB-LAESTAB-661/4039', 'GB-UKPRN-10013846', 'GB-WALEDU-6614039']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614040,Ysgol Glan Y Mor,,,LL53 5NU,,,,,,True,2024-05-02 01:06:40.082059+00:00,"['GB-WALEDU-6614040', 'GB-LAESTAB-661/4040']","['GB-EDU-401683', 'GB-LAESTAB-661/4040', 'GB-UKPRN-10013805', 'GB-WALEDU-6614040']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-05-02 01:06:40.082353+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']","['GB-EDU-402411', 'GB-LAESTAB-661/5500', 'GB-UKPRN-10065763', 'GB-WALEDU-6615500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-05-02 01:06:40.082641+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']","['GB-EDU-402442', 'GB-LAESTAB-661/5501', 'GB-UKPRN-10085682', 'GB-WALEDU-6615501']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6616008,St Gerards School Trust,,,LL57 2EL,,,,,,True,2024-05-02 01:06:40.572424+00:00,"['GB-WALEDU-6616008', 'GB-LAESTAB-661/6008']","['GB-EDU-401969', 'GB-LAESTAB-661/6008', 'GB-UKPRN-10006168', 'GB-WALEDU-6616008']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616022,Aran Hall School,,,LL40 2AR,,,,,,True,2024-05-02 01:06:40.572712+00:00,"['GB-WALEDU-6616022', 'GB-LAESTAB-661/6022']","['GB-EDU-401970', 'GB-LAESTAB-661/6022', 'GB-UKPRN-10013787', 'GB-WALEDU-6616022']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6616033,Teresa House,,,LL53 5PS,,,,,,True,2024-05-02 01:06:40.573000+00:00,"['GB-WALEDU-6616033', 'GB-LAESTAB-661/6033']","['GB-EDU-402371', 'GB-LAESTAB-661/6033', 'GB-WALEDU-6616033']","['independent-school', 'education-institution']",Independent school,walesschools
GB-WALEDU-6617002,Ysgol Pendalar,,,LL55 1DU,,,,,,True,2024-05-02 01:06:40.082928+00:00,"['GB-WALEDU-6617002', 'GB-LAESTAB-661/7002']","['GB-EDU-401894', 'GB-LAESTAB-661/7002', 'GB-UKPRN-10013827', 'GB-WALEDU-6617002']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6617010,Ysgol Hafod Lon,,,LL48 6LD,,,,,,True,2024-05-02 01:06:40.083219+00:00,"['GB-WALEDU-6617010', 'GB-LAESTAB-661/7010']","['GB-EDU-401895', 'GB-LAESTAB-661/7010', 'GB-UKPRN-10013788', 'GB-WALEDU-6617010']","['special-school', 'not-applicable-school', 'not-applicable-school', 'special-with-post-16-provision-school', 'maintained-school', 'education-institution']",Special school,walesschools
GB-WALEDU-6621100,Canolfan Addysg Nant-y-Bryniau Education Centre,,,LL22 8DP,,,,,,True,2024-05-02 01:06:40.595232+00:00,"['GB-WALEDU-6621100', 'GB-LAESTAB-662/1100']","['GB-EDU-401938', 'GB-LAESTAB-662/1100', 'GB-UKPRN-10025658', 'GB-WALEDU-6621100']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6621109,Conwy Education Centre,,,LL29 9HM,,,,,,True,2024-05-02 01:06:40.595519+00:00,"['GB-WALEDU-6621109', 'GB-LAESTAB-662/1109']","['GB-EDU-402441', 'GB-LAESTAB-662/1109', 'GB-WALEDU-6621109']","['pupil-referral-unit', 'education-institution']",Pupil referral unit,walesschools
GB-WALEDU-6622012,Ysgol Betws Y Coed,,,LL24 0BP,,,,,,True,2024-05-02 01:06:40.083510+00:00,"['GB-WALEDU-6622012', 'GB-LAESTAB-662/2012']","['GB-EDU-400199', 'GB-LAESTAB-662/2012', 'GB-WALEDU-6622012']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622023,Ysgol Capelulo,,,LL34 6RA,,,,,,True,2024-05-02 01:06:40.083794+00:00,"['GB-WALEDU-6622023', 'GB-LAESTAB-662/2023']","['GB-EDU-400200', 'GB-LAESTAB-662/2023', 'GB-WALEDU-6622023']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622038,Ysgol Deganwy,,,LL31 9YB,,,,,,True,2024-05-02 01:06:40.084082+00:00,"['GB-WALEDU-6622038', 'GB-LAESTAB-662/2038']","['GB-EDU-400201', 'GB-LAESTAB-662/2038', 'GB-WALEDU-6622038']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622043,Ysgol Dolwyddelan,,,LL25 0SZ,,,,,,True,2024-05-02 01:06:40.084368+00:00,"['GB-WALEDU-6622043', 'GB-LAESTAB-662/2043']","['GB-EDU-400202', 'GB-LAESTAB-662/2043', 'GB-WALEDU-6622043']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622044,Ysgol Ffordd Dyffryn,,,LL30 2LZ,,,,,,True,2024-05-02 01:06:40.084652+00:00,"['GB-WALEDU-6622044', 'GB-LAESTAB-662/2044']","['GB-EDU-400203', 'GB-LAESTAB-662/2044', 'GB-WALEDU-6622044']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622053,Ysgol Glanwydden,,,LL30 3LB,,,,,,True,2024-05-02 01:06:40.084936+00:00,"['GB-WALEDU-6622053', 'GB-LAESTAB-662/2053']","['GB-EDU-400204', 'GB-LAESTAB-662/2053', 'GB-WALEDU-6622053']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622061,Ysgol Tudno,,,LL30 2SJ,,,,,,True,2024-05-02 01:06:40.085220+00:00,"['GB-WALEDU-6622061', 'GB-LAESTAB-662/2061']","['GB-EDU-400206', 'GB-LAESTAB-662/2061', 'GB-WALEDU-6622061']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622063,Ysgol Morfa Rhianedd,,,LL30 1EG,,,,,,True,2024-05-02 01:06:40.085505+00:00,"['GB-WALEDU-6622063', 'GB-LAESTAB-662/2063']","['GB-EDU-400207', 'GB-LAESTAB-662/2063', 'GB-WALEDU-6622063']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622086,Ysgol Penmachno,,,LL24 0PT,,,,,,True,2024-05-02 01:06:40.085797+00:00,"['GB-WALEDU-6622086', 'GB-LAESTAB-662/2086']","['GB-EDU-400209', 'GB-LAESTAB-662/2086', 'GB-WALEDU-6622086']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-05-02 01:06:40.086083+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']","['GB-EDU-400213', 'GB-LAESTAB-662/2103', 'GB-WALEDU-6622103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622104,Ysgol Talhaiarn,,,LL22 8SD,,,,,,True,2024-05-02 01:06:40.086367+00:00,"['GB-WALEDU-6622104', 'GB-LAESTAB-662/2104']","['GB-EDU-400214', 'GB-LAESTAB-662/2104', 'GB-WALEDU-6622104']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-05-02 01:06:40.086649+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']","['GB-EDU-400215', 'GB-LAESTAB-662/2106', 'GB-WALEDU-6622106']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-05-02 01:06:40.086932+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']","['GB-EDU-400217', 'GB-LAESTAB-662/2108', 'GB-WALEDU-6622108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622110,Ysgol Maes Owen,,,LL18 5LE,,,,,,True,2024-05-02 01:06:40.087217+00:00,"['GB-WALEDU-6622110', 'GB-LAESTAB-662/2110']","['GB-EDU-400219', 'GB-LAESTAB-662/2110', 'GB-WALEDU-6622110']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-05-02 01:06:40.087503+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']","['GB-EDU-400220', 'GB-LAESTAB-662/2111', 'GB-WALEDU-6622111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622112,Ysgol Glan Morfa,,,LL22 7NU,,,,,,True,2024-05-02 01:06:40.087786+00:00,"['GB-WALEDU-6622112', 'GB-LAESTAB-662/2112']","['GB-EDU-400221', 'GB-LAESTAB-662/2112', 'GB-WALEDU-6622112']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622114,Ysgol Bod Alaw,,,LL29 7ST,,,,,,True,2024-05-02 01:06:40.088068+00:00,"['GB-WALEDU-6622114', 'GB-LAESTAB-662/2114']","['GB-EDU-400222', 'GB-LAESTAB-662/2114', 'GB-WALEDU-6622114']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622115,Ysgol Pant Y Rhedyn,,,LL33 0PA,,,,,,True,2024-05-02 01:06:40.088350+00:00,"['GB-WALEDU-6622115', 'GB-LAESTAB-662/2115']","['GB-EDU-400223', 'GB-LAESTAB-662/2115', 'GB-WALEDU-6622115']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-05-02 01:06:40.088631+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']","['GB-EDU-400225', 'GB-LAESTAB-662/2118', 'GB-WALEDU-6622118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622121,Ysgol Craig Y Don,,,LL30 1TR,,,,,,True,2024-05-02 01:06:40.088916+00:00,"['GB-WALEDU-6622121', 'GB-LAESTAB-662/2121']","['GB-EDU-400227', 'GB-LAESTAB-662/2121', 'GB-WALEDU-6622121']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622123,Ysgol Cerrigydrudion,,,LL21 9SW,,,,,,True,2024-05-02 01:06:40.089202+00:00,"['GB-WALEDU-6622123', 'GB-LAESTAB-662/2123']","['GB-EDU-400228', 'GB-LAESTAB-662/2123', 'GB-WALEDU-6622123']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622132,"Ysgol Bro Aled, Llansannan",,,LL16 5HN,,,,,,True,2024-05-02 01:06:40.089486+00:00,"['GB-WALEDU-6622132', 'GB-LAESTAB-662/2132']","['GB-EDU-400231', 'GB-LAESTAB-662/2132', 'GB-WALEDU-6622132']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622148,Ysgol Gynradd Bro Cernyw,,,LL22 8PP,,,,,,True,2024-05-02 01:06:40.089769+00:00,"['GB-WALEDU-6622148', 'GB-LAESTAB-662/2148']","['GB-EDU-400232', 'GB-LAESTAB-662/2148', 'GB-WALEDU-6622148']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622221,Ysgol Sant Elfod,,,LL22 7NU,,,,,,True,2024-05-02 01:06:40.090055+00:00,"['GB-WALEDU-6622221', 'GB-LAESTAB-662/2221']","['GB-EDU-400233', 'GB-LAESTAB-662/2221', 'GB-WALEDU-6622221']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622222,Ysgol Capel Garmon,,,LL26 0RL,,,,,,True,2024-05-02 01:06:40.090341+00:00,"['GB-WALEDU-6622222', 'GB-LAESTAB-662/2222']","['GB-EDU-400234', 'GB-LAESTAB-662/2222', 'GB-WALEDU-6622222']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622225,Ysgol Glan Conwy,,,LL28 5NA,,,,,,True,2024-05-02 01:06:40.090626+00:00,"['GB-WALEDU-6622225', 'GB-LAESTAB-662/2225']","['GB-EDU-400235', 'GB-LAESTAB-662/2225', 'GB-WALEDU-6622225']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622264,Ysgol Cynfran,,,LL29 8SS,,,,,,True,2024-05-02 01:06:40.090910+00:00,"['GB-WALEDU-6622264', 'GB-LAESTAB-662/2264']","['GB-EDU-400239', 'GB-LAESTAB-662/2264', 'GB-WALEDU-6622264']","['primary-school', 'community-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622267,Ysgol Iau Hen Golwyn,,,LL29 9RU,,,,,,True,2024-05-02 01:06:40.091195+00:00,"['GB-WALEDU-6622267', 'GB-LAESTAB-662/2267']","['GB-EDU-400240', 'GB-LAESTAB-662/2267', 'GB-WALEDU-6622267']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622269,Ysgol Cystennin,,,LL28 5AU,,,,,,True,2024-05-02 01:06:40.091482+00:00,"['GB-WALEDU-6622269', 'GB-LAESTAB-662/2269']","['GB-EDU-400242', 'GB-LAESTAB-662/2269', 'GB-WALEDU-6622269']","['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622270,Ysgol Pentrefoelas,,,LL24 0LE,,,,,,True,2024-05-02 01:06:40.091768+00:00,"['GB-WALEDU-6622270', 'GB-LAESTAB-662/2270']","['GB-EDU-400243', 'GB-LAESTAB-662/2270', 'GB-WALEDU-6622270']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622271,Ysgol Bro Gwydir,,,LL26 0EY,,,,,,True,2024-05-02 01:06:40.092056+00:00,"['GB-WALEDU-6622271', 'GB-LAESTAB-662/2271']","['GB-EDU-400244', 'GB-LAESTAB-662/2271', 'GB-WALEDU-6622271']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-05-02 01:06:40.092345+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']","['GB-EDU-402359', 'GB-LAESTAB-662/2272', 'GB-WALEDU-6622272']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-05-02 01:06:40.092631+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']","['GB-EDU-402360', 'GB-LAESTAB-662/2273', 'GB-WALEDU-6622273']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622274,Ysgol Awel y Mynydd,,,LL31 9RT,,,,,,True,2024-05-02 01:06:40.092917+00:00,"['GB-WALEDU-6622274', 'GB-LAESTAB-662/2274']","['GB-EDU-402390', 'GB-LAESTAB-662/2274', 'GB-WALEDU-6622274']","['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622275,Ysgol Dyffryn yr Enfys,,,LL32 8QE,,,,,,True,2024-05-02 01:06:40.093201+00:00,"['GB-WALEDU-6622275', 'GB-LAESTAB-662/2275']","['GB-EDU-402448', 'GB-LAESTAB-662/2275', 'GB-UKPRN-10084864', 'GB-WALEDU-6622275']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-02 01:06:40.093485+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623021,Ysgol Llangelynnin,,,LL32 8YB,,,,,,True,2024-05-02 01:06:40.093770+00:00,"['GB-WALEDU-6623021', 'GB-LAESTAB-662/3021']","['GB-EDU-400246', 'GB-LAESTAB-662/3021', 'GB-WALEDU-6623021']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623024,Ysgol Pencae,,,LL34 6YG,,,,,,True,2024-05-02 01:06:40.094102+00:00,"['GB-WALEDU-6623024', 'GB-LAESTAB-662/3024']","['GB-EDU-400247', 'GB-LAESTAB-662/3024', 'GB-WALEDU-6623024']","['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623032,Ysgol Ysbyty Ifan,,,LL24 0NY,,,,,,True,2024-05-02 01:06:40.094386+00:00,"['GB-WALEDU-6623032', 'GB-LAESTAB-662/3032']","['GB-EDU-400248', 'GB-LAESTAB-662/3032', 'GB-WALEDU-6623032']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623038,Ysgol St. George,,,LL22 9BU,,,,,,True,2024-05-02 01:06:40.094668+00:00,"['GB-WALEDU-6623038', 'GB-LAESTAB-662/3038']","['GB-EDU-400249', 'GB-LAESTAB-662/3038', 'GB-WALEDU-6623038']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623039,Ysgol Llanddoged,,,LL26 0BJ,,,,,,True,2024-05-02 01:06:40.094951+00:00,"['GB-WALEDU-6623039', 'GB-LAESTAB-662/3039']","['GB-EDU-400250', 'GB-LAESTAB-662/3039', 'GB-WALEDU-6623039']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623040,Ysgol Eglwysbach,,,LL28 5UD,,,,,,True,2024-05-02 01:06:40.095249+00:00,"['GB-WALEDU-6623040', 'GB-LAESTAB-662/3040']","['GB-EDU-400251', 'GB-LAESTAB-662/3040', 'GB-WALEDU-6623040']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623043,Ysgol Porth y Felin,,,LL32 8FZ,,,,,,True,2024-05-02 01:06:40.095543+00:00,"['GB-WALEDU-6623043', 'GB-LAESTAB-662/3043']","['GB-EDU-400252', 'GB-LAESTAB-662/3043', 'GB-WALEDU-6623043']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
