id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-113058,Plymouth Tuition Service: Young Parent's Centre,,,PL5 4AA,,,,1994-02-01,2012-08-31,False,2024-05-20 01:04:18.299519+00:00,"['GB-EDU-113058', 'GB-UKPRN-10016939', 'GB-LAESTAB-879/1105']","['GB-EDU-113058', 'GB-LAESTAB-879/1105', 'GB-UKPRN-10016939']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-113657,The Quay School,,,BH16 5AH,,,,1997-04-01,2013-03-31,False,2024-05-20 01:04:18.438494+00:00,"['GB-EDU-113657', 'GB-UKPRN-10016808', 'GB-LAESTAB-836/1100']","['GB-EDU-113657', 'GB-LAESTAB-836/1100', 'GB-UKPRN-10016808']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114352,St George's House,,,BN1 3JA,,,,,2000-08-31,False,2024-05-20 01:04:18.593792+00:00,"['GB-EDU-114352', 'GB-LAESTAB-846/1100']","['GB-EDU-114352', 'GB-LAESTAB-846/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114353,Coleman Street Annexe,,,BN2 2SQ,,,,,2000-01-26,False,2024-05-20 01:04:18.593994+00:00,"['GB-EDU-114353', 'GB-LAESTAB-846/1101']","['GB-EDU-114353', 'GB-LAESTAB-846/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114354,Primary Annexe,,,BN2 3ES,,,,,2000-01-26,False,2024-05-20 01:04:18.594195+00:00,"['GB-EDU-114354', 'GB-LAESTAB-846/1102']","['GB-EDU-114354', 'GB-LAESTAB-846/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114355,Sellaby House,,,BN41 1UB,,,,,2000-08-31,False,2024-05-20 01:04:18.594396+00:00,"['GB-EDU-114355', 'GB-LAESTAB-846/1103']","['GB-EDU-114355', 'GB-LAESTAB-846/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114356,Eastbourne Tutorial Unit,,,BN21 2UU,,,,,2009-08-31,False,2024-05-20 01:04:18.594645+00:00,"['GB-EDU-114356', 'GB-UKPRN-10016686', 'GB-LAESTAB-845/1104']","['GB-EDU-114356', 'GB-LAESTAB-845/1104', 'GB-UKPRN-10016686']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114357,Lewes Tutorial Unit,,,BN7 2XH,,,,,2009-08-31,False,2024-05-20 01:04:18.594894+00:00,"['GB-EDU-114357', 'GB-UKPRN-10016813', 'GB-LAESTAB-845/1105']","['GB-EDU-114357', 'GB-LAESTAB-845/1105', 'GB-UKPRN-10016813']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114358,Crowborough Tutorial Centre,,,TN6 3AN,,,,,2000-03-01,False,2024-05-20 01:04:18.595134+00:00,"['GB-EDU-114358', 'GB-LAESTAB-845/1106']","['GB-EDU-114358', 'GB-LAESTAB-845/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114359,Hastings Tutorial Unit,,,TN38 9QU,,,,,2001-03-31,False,2024-05-20 01:04:18.595387+00:00,"['GB-EDU-114359', 'GB-LAESTAB-845/1107']","['GB-EDU-114359', 'GB-LAESTAB-845/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114360,Bexhill Tutorial Unit,,,TN39 4DL,,,,,2001-03-31,False,2024-05-20 01:04:18.595632+00:00,"['GB-EDU-114360', 'GB-LAESTAB-845/1108']","['GB-EDU-114360', 'GB-LAESTAB-845/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114700,Harlow Pupil Referral Unit (West Support Centre),,,CM20 2LS,,,,,2004-09-01,False,2024-05-20 01:04:18.675760+00:00,"['GB-EDU-114700', 'GB-LAESTAB-881/1100']","['GB-EDU-114700', 'GB-LAESTAB-881/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114701,Latton Green Home Tuition Pupil Referral Unit C.O.Latton Green Primary School,,,CM18 7HT,,,,,2000-09-01,False,2024-05-20 01:04:18.676004+00:00,"['GB-EDU-114701', 'GB-LAESTAB-881/1101']","['GB-EDU-114701', 'GB-LAESTAB-881/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114702,Thurrock Pupil Referral Unit,,,RM15 5RR,,,,,2015-03-31,False,2024-05-20 01:04:18.676248+00:00,"['GB-EDU-114702', 'GB-UKPRN-10016571', 'GB-LAESTAB-883/1102']","['GB-EDU-114702', 'GB-LAESTAB-883/1102', 'GB-UKPRN-10016571']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-114703,"West Quadrant Childrens Support Centre, Harlow",,,CM18 7EZ,,,,2010-09-01,2014-08-31,False,2024-05-20 01:04:18.676492+00:00,"['GB-EDU-114703', 'GB-UKPRN-10016771', 'GB-LAESTAB-881/1103']","['GB-EDU-114703', 'GB-LAESTAB-881/1103', 'GB-UKPRN-10016771']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115478,The St George's Centre,,,GL51 8HH,,,,,2007-08-31,False,2024-05-20 01:04:18.846713+00:00,"['GB-EDU-115478', 'GB-UKPRN-10017491', 'GB-LAESTAB-916/1100']","['GB-EDU-115478', 'GB-LAESTAB-916/1100', 'GB-UKPRN-10017491']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115479,The Hatherley Centre At Lismore House,,,GL1 3PX,,,,,2007-08-31,False,2024-05-20 01:04:18.846955+00:00,"['GB-EDU-115479', 'GB-UKPRN-10017307', 'GB-LAESTAB-916/1101']","['GB-EDU-115479', 'GB-LAESTAB-916/1101', 'GB-UKPRN-10017307']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115480,The Whitminster Centre,,,GL5 1JR,,,,,2007-08-31,False,2024-05-20 01:04:18.847200+00:00,"['GB-EDU-115480', 'GB-UKPRN-10017480', 'GB-LAESTAB-916/1102']","['GB-EDU-115480', 'GB-LAESTAB-916/1102', 'GB-UKPRN-10017480']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115833,Austen Pupil Referral Unit,,,RG22 5BB,,,,,2002-09-01,False,2024-05-20 01:04:18.936755+00:00,"['GB-EDU-115833', 'GB-LAESTAB-850/1100']","['GB-EDU-115833', 'GB-LAESTAB-850/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115834,Ashwood Education Centre,,,RG23 8AA,,,,,2004-08-31,False,2024-05-20 01:04:18.936998+00:00,"['GB-EDU-115834', 'GB-LAESTAB-850/1101']","['GB-EDU-115834', 'GB-LAESTAB-850/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115835,Chawton Park Pupil Referral Unit,,,GU34 1RQ,,,,,2002-09-01,False,2024-05-20 01:04:18.937242+00:00,"['GB-EDU-115835', 'GB-LAESTAB-850/1102']","['GB-EDU-115835', 'GB-LAESTAB-850/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115839,Sevenoaks Pupil Referral Unit,,,PO6 3JL,,,,,2006-04-01,False,2024-05-20 01:04:18.938217+00:00,"['GB-EDU-115839', 'GB-UKPRN-10016525', 'GB-LAESTAB-851/1107']","['GB-EDU-115839', 'GB-LAESTAB-851/1107', 'GB-UKPRN-10016525']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115840,Woodlands Education Centre,,,PO9 4AJ,,,,1900-01-01,2019-08-31,False,2024-05-20 01:04:18.938509+00:00,"['GB-EDU-115840', 'GB-UKPRN-10017304', 'GB-LAESTAB-850/1108']","['GB-EDU-115840', 'GB-LAESTAB-850/1108', 'GB-UKPRN-10017304']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115841,The Highlands Centre,,,PO1 5EF,,,,,2006-04-01,False,2024-05-20 01:04:18.938754+00:00,"['GB-EDU-115841', 'GB-UKPRN-10017813', 'GB-LAESTAB-851/1109']","['GB-EDU-115841', 'GB-LAESTAB-851/1109', 'GB-UKPRN-10017813']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115842,The North End Centre,,,PO1 5EF,,,,,2006-04-01,False,2024-05-20 01:04:18.938998+00:00,"['GB-EDU-115842', 'GB-UKPRN-10018209', 'GB-LAESTAB-851/1110']","['GB-EDU-115842', 'GB-LAESTAB-851/1110', 'GB-UKPRN-10018209']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115843,School Girl Mothers Pupil Referral Unit,,,PO6 3JL,,,,1997-04-01,1997-04-01,False,2024-05-20 01:04:18.939242+00:00,"['GB-EDU-115843', 'GB-LAESTAB-851/1111']","['GB-EDU-115843', 'GB-LAESTAB-851/1111']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115844,Aster House Pupil Referral Unit,,,SO16 3BG,,,,,2002-04-01,False,2024-05-20 01:04:18.939490+00:00,"['GB-EDU-115844', 'GB-LAESTAB-852/1112']","['GB-EDU-115844', 'GB-LAESTAB-852/1112']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115845,The Compass Centre,,,SO16 6AH,,,,,2002-04-01,False,2024-05-20 01:04:18.939733+00:00,"['GB-EDU-115845', 'GB-LAESTAB-852/1113']","['GB-EDU-115845', 'GB-LAESTAB-852/1113']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115846,Chestnut House Pupil Referral Unit,,,SO16 6AY,,,,,2002-04-01,False,2024-05-20 01:04:18.940026+00:00,"['GB-EDU-115846', 'GB-LAESTAB-852/1114']","['GB-EDU-115846', 'GB-LAESTAB-852/1114']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-115848,Phoenix Pupil Referral Unit,,,SO45 4QN,,,,,2002-09-01,False,2024-05-20 01:04:18.940611+00:00,"['GB-EDU-115848', 'GB-LAESTAB-850/1116']","['GB-EDU-115848', 'GB-LAESTAB-850/1116']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117082,Lea Valley Education Support Centre,,,EN8 8BN,,,,1995-09-01,2009-08-31,False,2024-05-20 01:04:19.213239+00:00,"['GB-EDU-117082', 'GB-UKPRN-10016807', 'GB-LAESTAB-919/1100']","['GB-EDU-117082', 'GB-LAESTAB-919/1100', 'GB-UKPRN-10016807']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117701,Whitehouse,,,HU4 7AB,,,,,2015-08-31,False,2024-05-20 01:04:19.357893+00:00,"['GB-EDU-117701', 'GB-LAESTAB-810/1100']","['GB-EDU-117701', 'GB-EDU-142259', 'GB-LAESTAB-810/1100', 'GB-UKPRN-10053712']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117702,Phoenix House Pupil Referral Unit,,,DN32 7NQ,,,,1996-04-01,2014-11-30,False,2024-05-20 01:04:19.358102+00:00,"['GB-EDU-117702', 'GB-UKPRN-10016936', 'GB-LAESTAB-812/1101']","['GB-EDU-117702', 'GB-LAESTAB-812/1101', 'GB-UKPRN-10016936']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117703,Rise Academy,,,HU2 0LH,,,,1998-01-01,2017-08-31,False,2024-05-20 01:04:19.358307+00:00,"['GB-EDU-117703', 'GB-UKPRN-10018093', 'GB-LAESTAB-810/1102']","['GB-EDU-117703', 'GB-EDU-144422', 'GB-LAESTAB-810/1102', 'GB-UKPRN-10018093', 'GB-UKPRN-10063724']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117704,The Darley Centre,,,DN16 2TD,,,,1900-01-01,2021-08-31,False,2024-05-20 01:04:19.358553+00:00,"['GB-EDU-117704', 'GB-UKPRN-10017212', 'GB-LAESTAB-813/1103']","['GB-EDU-117704', 'GB-LAESTAB-813/1103', 'GB-UKPRN-10017212']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117705,Alice House,,,DN33 1AN,,,,1996-04-02,2004-08-31,False,2024-05-20 01:04:19.358778+00:00,"['GB-EDU-117705', 'GB-LAESTAB-812/1104']","['GB-EDU-117705', 'GB-LAESTAB-812/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117706,Young People's Education Centre,,,DN15 7RW,,,,,2014-09-30,False,2024-05-20 01:04:19.359000+00:00,"['GB-EDU-117706', 'GB-UKPRN-10017298', 'GB-LAESTAB-813/1105']","['GB-EDU-117706', 'GB-EDU-141485', 'GB-LAESTAB-813/1105', 'GB-UKPRN-10017298', 'GB-UKPRN-10047647']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117707,The Boulevard Centre,,,HU3 3EL,,,,,2016-08-31,False,2024-05-20 01:04:19.359249+00:00,"['GB-EDU-117707', 'GB-UKPRN-10017546', 'GB-LAESTAB-810/1106']","['GB-EDU-117707', 'GB-EDU-143222', 'GB-LAESTAB-810/1106', 'GB-UKPRN-10017546', 'GB-UKPRN-10057630']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117710,Language Unit,,,HU5 3RQ,,,,,1996-03-05,False,2024-05-20 01:04:19.360136+00:00,"['GB-EDU-117710', 'GB-LAESTAB-810/1109']","['GB-EDU-117710', 'GB-LAESTAB-810/1109']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-117711,Child and Family Teaching Unit,,,HU10 6DS,,,,,2001-06-01,False,2024-05-20 01:04:19.360410+00:00,"['GB-EDU-117711', 'GB-LAESTAB-810/1108']","['GB-EDU-117711', 'GB-LAESTAB-810/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118153,The Clatterford Centre,,,PO30 1NZ,,,,1994-03-01,2015-04-01,False,2024-05-20 01:04:19.466313+00:00,"['GB-EDU-118153', 'GB-LAESTAB-921/1100']","['GB-EDU-118153', 'GB-LAESTAB-921/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118154,St John's Centre,,,PO33 2RL,,,,1995-12-01,1997-03-01,False,2024-05-20 01:04:19.466610+00:00,"['GB-EDU-118154', 'GB-LAESTAB-921/1101']","['GB-EDU-118154', 'GB-LAESTAB-921/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118230,Beaver Education Project At Beaver Centre,,,TN23 5NX,,,,,2009-01-31,False,2024-05-20 01:04:19.489108+00:00,"['GB-EDU-118230', 'GB-UKPRN-10016672', 'GB-LAESTAB-886/1100']","['GB-EDU-118230', 'GB-LAESTAB-886/1100', 'GB-UKPRN-10016672']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118231,Brook Education Centre,,,CT19 5BY,,,,,2014-08-31,False,2024-05-20 01:04:19.489400+00:00,"['GB-EDU-118231', 'GB-UKPRN-10016676', 'GB-LAESTAB-886/1101']","['GB-EDU-118231', 'GB-LAESTAB-886/1101', 'GB-UKPRN-10016676']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118232,Grosvenor House,,,CT6 5DL,,,,,2002-12-05,False,2024-05-20 01:04:19.489689+00:00,"['GB-EDU-118232', 'GB-LAESTAB-886/1102']","['GB-EDU-118232', 'GB-LAESTAB-886/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118233,Northwood Centre,,,CT12 6QX,,,,,2014-08-31,False,2024-05-20 01:04:19.489988+00:00,"['GB-EDU-118233', 'GB-UKPRN-10016850', 'GB-LAESTAB-886/1103']","['GB-EDU-118233', 'GB-LAESTAB-886/1103', 'GB-UKPRN-10016850']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118234,The Cedars,,,ME16 8AU,,,,,2014-08-31,False,2024-05-20 01:04:19.490282+00:00,"['GB-EDU-118234', 'GB-UKPRN-10017210', 'GB-LAESTAB-886/1104']","['GB-EDU-118234', 'GB-LAESTAB-886/1104', 'GB-UKPRN-10017210']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118235,Charlton Court,,,ME17 3DQ,,,,,2003-09-01,False,2024-05-20 01:04:19.490576+00:00,"['GB-EDU-118235', 'GB-LAESTAB-886/1105']","['GB-EDU-118235', 'GB-LAESTAB-886/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118236,Redvers Centre,,,ME4 5UU,,,,1993-04-01,2004-12-01,False,2024-05-20 01:04:19.490864+00:00,"['GB-EDU-118236', 'GB-LAESTAB-887/1106']","['GB-EDU-118236', 'GB-LAESTAB-887/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118237,Swale Centre,,,ME10 1JB,,,,,1998-09-04,False,2024-05-20 01:04:19.491154+00:00,"['GB-EDU-118237', 'GB-LAESTAB-886/1107']","['GB-EDU-118237', 'GB-LAESTAB-886/1107']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118238,Mid-Kent Behaviour Service & Education Office,,,ME14 1AF,,,,,2001-02-06,False,2024-05-20 01:04:19.491451+00:00,"['GB-EDU-118238', 'GB-LAESTAB-886/1108']","['GB-EDU-118238', 'GB-LAESTAB-886/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118239,Barn End Centre,,,DA2 7DP,,,,,2009-04-07,False,2024-05-20 01:04:19.491745+00:00,"['GB-EDU-118239', 'GB-UKPRN-10016450', 'GB-LAESTAB-886/1109']","['GB-EDU-118239', 'GB-LAESTAB-886/1109', 'GB-UKPRN-10016450']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118240,The Phoenix Centre,,,DA3 7PW,,,,,2009-04-07,False,2024-05-20 01:04:19.492037+00:00,"['GB-EDU-118240', 'GB-UKPRN-10017134', 'GB-LAESTAB-886/1110']","['GB-EDU-118240', 'GB-LAESTAB-886/1110', 'GB-UKPRN-10017134']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118241,Beth Marie Centre,,,TN13 3QN,,,,,1998-09-01,False,2024-05-20 01:04:19.492327+00:00,"['GB-EDU-118241', 'GB-LAESTAB-886/1111']","['GB-EDU-118241', 'GB-LAESTAB-886/1111']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118242,Charles Street Unit,,,TN4 0DS,,,,,2009-12-31,False,2024-05-20 01:04:19.492617+00:00,"['GB-EDU-118242', 'GB-UKPRN-10016682', 'GB-LAESTAB-886/1112']","['GB-EDU-118242', 'GB-LAESTAB-886/1112', 'GB-UKPRN-10016682']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118243,The Opportunities Centre,,,TN3 0TB,,,,,1999-09-01,False,2024-05-20 01:04:19.492908+00:00,"['GB-EDU-118243', 'GB-LAESTAB-886/1113']","['GB-EDU-118243', 'GB-LAESTAB-886/1113']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-118244,The Behaviour Guidance Support Service - Centre Class,,,BR8 7TE,,,,,2012-02-09,False,2024-05-20 01:04:19.493201+00:00,"['GB-EDU-118244', 'GB-LAESTAB-886/1114']","['GB-EDU-118244', 'GB-LAESTAB-886/1114']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119104,Haven School,,,FY5 2NL,,,,,2011-08-31,False,2024-05-20 01:04:19.702545+00:00,"['GB-EDU-119104', 'GB-LAESTAB-888/1101']","['GB-EDU-119104', 'GB-LAESTAB-888/1101']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119105,Preston Tutorial Centre,,,PR2 6YD,,,,,2003-09-01,False,2024-05-20 01:04:19.702791+00:00,"['GB-EDU-119105', 'GB-LAESTAB-888/1102']","['GB-EDU-119105', 'GB-LAESTAB-888/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119107,Accrington Tutorial Centre,,,BB5 5LL,,,,,1998-03-31,False,2024-05-20 01:04:19.703278+00:00,"['GB-EDU-119107', 'GB-LAESTAB-888/1104']","['GB-EDU-119107', 'GB-LAESTAB-888/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119108,Copper House School,,,BB1 4HF,,,,,2007-01-31,False,2024-05-20 01:04:19.703527+00:00,"['GB-EDU-119108', 'GB-LAESTAB-888/1105']","['GB-EDU-119108', 'GB-LAESTAB-888/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119109,Hillview School,,,BB11 4PF,,,,,2005-03-31,False,2024-05-20 01:04:19.703768+00:00,"['GB-EDU-119109', 'GB-LAESTAB-888/1106']","['GB-EDU-119109', 'GB-LAESTAB-888/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119110,Hendon Brook School,,,BB9 8BP,,,,1900-01-01,2020-08-31,False,2024-05-20 01:04:19.704018+00:00,"['GB-EDU-119110', 'GB-UKPRN-10081373', 'GB-LAESTAB-888/1107']","['GB-EDU-119110', 'GB-LAESTAB-888/1107', 'GB-UKPRN-10081373']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119111,Leabrook School,,,BB4 8HY,,,,,2010-03-31,False,2024-05-20 01:04:19.704261+00:00,"['GB-EDU-119111', 'GB-LAESTAB-888/1108']","['GB-EDU-119111', 'GB-LAESTAB-888/1108']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119113,Minster Lodge School,,,L39 4QX,,,,,2004-08-31,False,2024-05-20 01:04:19.704755+00:00,"['GB-EDU-119113', 'GB-LAESTAB-888/1110']","['GB-EDU-119113', 'GB-LAESTAB-888/1110']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-119114,Marles Hill School,,,BB9 6QQ,,,,,2005-07-31,False,2024-05-20 01:04:19.705001+00:00,"['GB-EDU-119114', 'GB-LAESTAB-888/1111']","['GB-EDU-119114', 'GB-LAESTAB-888/1111']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120366,"The Mary Knox Education Unit, Lincoln PRU",,,LN5 8HY,,,,,2011-12-31,False,2024-05-20 01:04:53.434956+00:00,"['GB-EDU-120366', 'GB-UKPRN-10017313', 'GB-LAESTAB-925/1100']","['GB-EDU-120366', 'GB-LAESTAB-925/1100', 'GB-UKPRN-10017313']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120367,The Willows Centre Pupil Referral Unit,,,PE25 2QQ,,,,,2008-10-17,False,2024-05-20 01:04:53.435246+00:00,"['GB-EDU-120367', 'GB-UKPRN-10017154', 'GB-LAESTAB-925/1101']","['GB-EDU-120367', 'GB-LAESTAB-925/1101', 'GB-UKPRN-10017154']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120368,The Chestnuts Pupil Referral Unit,,,PE21 8LN,,,,,2011-12-31,False,2024-05-20 01:04:53.435539+00:00,"['GB-EDU-120368', 'GB-UKPRN-10017438', 'GB-LAESTAB-925/1102']","['GB-EDU-120368', 'GB-LAESTAB-925/1102', 'GB-UKPRN-10017438']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120369,Hill View Education Centre,,,NG31 9LD,,,,,2011-12-31,False,2024-05-20 01:04:53.435827+00:00,"['GB-EDU-120369', 'GB-UKPRN-10016657', 'GB-LAESTAB-925/1103']","['GB-EDU-120369', 'GB-LAESTAB-925/1103', 'GB-UKPRN-10016657']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120768,Greenwood Centre,,,NR4 6BN,,,,,1994-09-01,False,2024-05-20 01:04:53.552029+00:00,"['GB-EDU-120768', 'GB-LAESTAB-926/1100']","['GB-EDU-120768', 'GB-LAESTAB-926/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120769,The Locksley School,,,NR4 6LG,,,,,2011-08-31,False,2024-05-20 01:04:53.552346+00:00,"['GB-EDU-120769', 'GB-UKPRN-10016681', 'GB-LAESTAB-926/1101']","['GB-EDU-120769', 'GB-LAESTAB-926/1101', 'GB-UKPRN-10016681']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120770,Douglas Bader Centre,,,NR10 5JW,,,,,2011-08-31,False,2024-05-20 01:04:53.552672+00:00,"['GB-EDU-120770', 'GB-UKPRN-10016848', 'GB-LAESTAB-926/1102']","['GB-EDU-120770', 'GB-LAESTAB-926/1102', 'GB-UKPRN-10016848']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120771,Brooklands Centre,,,NR31 7BP,,,,,2011-08-31,False,2024-05-20 01:04:53.552994+00:00,"['GB-EDU-120771', 'GB-UKPRN-10032589', 'GB-LAESTAB-926/1103']","['GB-EDU-120771', 'GB-LAESTAB-926/1103', 'GB-UKPRN-10032589']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-120772,Western Area Pupil Referral Unit,,,PE30 4AY,,,,1999-09-01,2011-08-31,False,2024-05-20 01:04:53.553319+00:00,"['GB-EDU-120772', 'GB-UKPRN-10018552', 'GB-LAESTAB-926/1104']","['GB-EDU-120772', 'GB-LAESTAB-926/1104', 'GB-UKPRN-10018552']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
