id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138569,Houghton Regis Academy,,,LU5 5PX,,,,2012-09-01,2022-08-31,False,2024-05-15 01:05:29.667610+00:00,"['GB-EDU-138569', 'GB-UKPRN-10038469', 'GB-LAESTAB-823/4001']","['GB-EDU-138569', 'GB-LAESTAB-823/4001', 'GB-UKPRN-10038469']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138573,Top Valley Academy,,,NG5 9AZ,,,,2012-09-01,2016-08-31,False,2024-05-15 01:05:29.668383+00:00,"['GB-EDU-138573', 'GB-UKPRN-10038472', 'GB-LAESTAB-892/4002']","['GB-EDU-138573', 'GB-LAESTAB-892/4002', 'GB-UKPRN-10038472']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138574,Hillside Primary School,,,BR5 4LZ,,,,2012-09-01,2016-08-31,False,2024-05-15 01:05:29.668576+00:00,"['GB-EDU-138574', 'GB-UKPRN-10038473', 'GB-LAESTAB-305/2007']","['GB-EDU-138574', 'GB-LAESTAB-305/2007', 'GB-UKPRN-10038473']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138676,Wainwright Primary Academy,,,NG19 6TF,,,,2012-09-01,2016-08-31,False,2024-05-15 01:05:29.687728+00:00,"['GB-EDU-138676', 'GB-UKPRN-10038514', 'GB-LAESTAB-891/2004']","['GB-EDU-138676', 'GB-LAESTAB-891/2004', 'GB-UKPRN-10038514']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138782,Severn View Academy,,,GL5 1NL,,,,2012-09-01,2021-08-31,False,2024-05-15 01:05:29.707870+00:00,"['GB-EDU-138782', 'GB-UKPRN-10038869', 'GB-LAESTAB-916/2003']","['GB-EDU-138782', 'GB-LAESTAB-916/2003', 'GB-UKPRN-10038869']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138792,Stoneleigh Academy,,,OL1 4LJ,,,,2012-09-01,2016-08-31,False,2024-05-15 01:05:29.709810+00:00,"['GB-EDU-138792', 'GB-UKPRN-10038865', 'GB-LAESTAB-353/2006']","['GB-EDU-138792', 'GB-LAESTAB-353/2006', 'GB-UKPRN-10038865']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138800,Ambleside Primary School,,,NG8 5PN,,,,2013-04-01,2018-01-31,False,2024-05-15 01:05:29.711354+00:00,"['GB-EDU-138800', 'GB-UKPRN-10038992', 'GB-LAESTAB-892/2002']","['GB-COH-08246275', 'GB-EDU-122460', 'GB-EDU-138800', 'GB-EDU-145506', 'GB-LAESTAB-892/2002', 'GB-LAESTAB-892/2020', 'GB-LAESTAB-892/2122', 'GB-UKPRN-10038992', 'GB-UKPRN-10066697']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138872,The Newark Academy,,,NG24 3AL,,,,2012-11-01,2016-09-30,False,2024-05-15 01:05:29.724878+00:00,"['GB-EDU-138872', 'GB-UKPRN-10039218', 'GB-LAESTAB-891/4013']","['GB-EDU-138872', 'GB-LAESTAB-891/4013', 'GB-UKPRN-10039218']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138886,Ruskin Junior School,,,NN8 3EG,,,,2012-11-01,2018-08-31,False,2024-05-15 01:05:29.727157+00:00,"['GB-EDU-138886', 'GB-UKPRN-10039415', 'GB-LAESTAB-928/2036']","['GB-EDU-138886', 'GB-LAESTAB-928/2036', 'GB-UKPRN-10039415']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138887,Warwick Academy,,,NN8 2PS,,,,2012-11-01,2018-08-31,False,2024-05-15 01:05:29.727367+00:00,"['GB-EDU-138887', 'GB-UKPRN-10039416', 'GB-LAESTAB-928/2037']","['GB-EDU-138887', 'GB-LAESTAB-928/2037', 'GB-UKPRN-10039416']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138919,Admirals Academy,,,IP24 2JT,,,,2012-11-01,2017-07-31,False,2024-05-15 01:05:29.733386+00:00,"['GB-EDU-138919', 'GB-UKPRN-10039369', 'GB-LAESTAB-926/2037']","['GB-EDU-138919', 'GB-LAESTAB-926/2037', 'GB-UKPRN-10039369']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138984,Blackthorn Primary School,,,NN3 8EP,,,,2012-12-01,2018-05-31,False,2024-05-15 01:05:29.745565+00:00,"['GB-EDU-138984', 'GB-UKPRN-10039561', 'GB-LAESTAB-928/2049']","['GB-EDU-138984', 'GB-LAESTAB-928/2049', 'GB-UKPRN-10039561']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139013,Rushden Community College,,,NN10 6AG,,,,2012-12-01,2018-04-30,False,2024-05-15 01:05:29.750012+00:00,"['GB-EDU-139013', 'GB-UKPRN-10039592', 'GB-LAESTAB-928/4008']","['GB-EDU-139013', 'GB-LAESTAB-928/4008', 'GB-UKPRN-10039592']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139051,Merrill Academy,,,DE24 0AN,,,,2013-01-01,2021-01-31,False,2024-05-15 01:05:29.757006+00:00,"['GB-EDU-139051', 'GB-UKPRN-10039850', 'GB-LAESTAB-831/4001']","['GB-EDU-139051', 'GB-LAESTAB-831/4001', 'GB-UKPRN-10039850']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139054,Swallow Hill Community College,,,LS12 3DS,,,,2013-07-01,2018-09-30,False,2024-05-15 01:05:29.757634+00:00,"['GB-EDU-139054', 'GB-UKPRN-10039916', 'GB-LAESTAB-383/4037']","['GB-EDU-139054', 'GB-LAESTAB-383/4037', 'GB-UKPRN-10039916']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139055,Cordeaux Academy,,,LN11 0HG,,,,2013-01-01,2017-08-31,False,2024-05-15 01:05:29.757841+00:00,"['GB-EDU-139055', 'GB-UKPRN-10039874', 'GB-LAESTAB-925/4003']","['GB-EDU-139055', 'GB-LAESTAB-925/4003', 'GB-UKPRN-10039874']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139072,University Academy Warrington,,,WA2 0LN,,,,2013-01-01,2018-11-30,False,2024-05-15 01:05:29.760972+00:00,"['GB-EDU-139072', 'GB-UKPRN-10039918', 'GB-LAESTAB-877/4001']","['GB-EDU-139072', 'GB-LAESTAB-877/4001', 'GB-UKPRN-10039918']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139074,Meridian High School,,,CR0 0AH,,,,2013-06-01,2016-09-30,False,2024-05-15 01:05:29.761358+00:00,"['GB-EDU-139074', 'GB-UKPRN-10039895', 'GB-LAESTAB-306/4000']","['GB-EDU-139074', 'GB-LAESTAB-306/4000', 'GB-UKPRN-10039895']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139119,Exeter - A Learning Community Academy,,,NN18 8DL,,,,2013-01-01,2018-12-31,False,2024-05-15 01:05:29.770438+00:00,"['GB-EDU-139119', 'GB-UKPRN-10039869', 'GB-LAESTAB-928/2071']","['GB-EDU-139119', 'GB-LAESTAB-928/2071', 'GB-UKPRN-10039869']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139123,North Walsall Primary Academy,,,WS2 7BH,,,,2013-01-01,2016-03-31,False,2024-05-15 01:05:29.771233+00:00,"['GB-EDU-139123', 'GB-UKPRN-10039849', 'GB-LAESTAB-335/2011']","['GB-EDU-139123', 'GB-LAESTAB-335/2011', 'GB-UKPRN-10039849']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139204,Downham Market Academy,,,PE38 9LL,,,,2013-07-01,2017-10-31,False,2024-05-15 01:05:29.786663+00:00,"['GB-EDU-139204', 'GB-UKPRN-10040061', 'GB-LAESTAB-926/4001']","['GB-EDU-139204', 'GB-LAESTAB-926/4001', 'GB-UKPRN-10040061']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139231,The Grange School,,,SY1 3LP,,,,2013-04-01,2016-08-31,False,2024-05-15 01:05:29.790927+00:00,"['GB-EDU-139231', 'GB-UKPRN-10040059', 'GB-LAESTAB-893/4000']","['GB-EDU-139231', 'GB-LAESTAB-893/4000', 'GB-UKPRN-10040059']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139256,Windale Community Primary School,,,OX4 6JD,,,,2013-08-01,2018-08-31,False,2024-05-15 01:05:29.794773+00:00,"['GB-EDU-139256', 'GB-UKPRN-10040133', 'GB-LAESTAB-931/2005']","['GB-EDU-139256', 'GB-LAESTAB-931/2005', 'GB-UKPRN-10040133']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139257,Orchard Meadow Primary School,,,OX4 6BG,,,,2013-08-01,2018-08-31,False,2024-05-15 01:05:29.794962+00:00,"['GB-EDU-139257', 'GB-UKPRN-10040137', 'GB-LAESTAB-931/2006']","['GB-EDU-139257', 'GB-LAESTAB-931/2006', 'GB-UKPRN-10040137']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139271,Mark Hall Academy,,,CM17 9LR,,,,2013-09-01,2020-12-31,False,2024-05-15 01:05:29.797266+00:00,"['GB-EDU-139271', 'GB-UKPRN-10040588', 'GB-LAESTAB-881/4009']","['GB-EDU-139271', 'GB-LAESTAB-881/4009', 'GB-UKPRN-10040588']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139282,John Smeaton Academy,,,LS15 8TA,,,,2014-01-01,2021-08-31,False,2024-05-15 01:05:29.799742+00:00,"['GB-EDU-139282', 'GB-UKPRN-10040586', 'GB-LAESTAB-383/4055']","['GB-EDU-139282', 'GB-LAESTAB-383/4055', 'GB-UKPRN-10040586']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139328,The ACE Academy,,,DY4 7NR,,,,2013-03-01,2018-10-31,False,2024-05-15 01:05:29.807924+00:00,"['GB-EDU-139328', 'GB-UKPRN-10040571', 'GB-LAESTAB-333/4001']","['GB-EDU-139328', 'GB-LAESTAB-333/4001', 'GB-UKPRN-10040571']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139335,Hemsworth Arts and Community Academy,,,WF9 4AB,,,,2013-08-01,2018-04-30,False,2024-05-15 01:05:29.809270+00:00,"['GB-EDU-139335', 'GB-UKPRN-10040583', 'GB-LAESTAB-384/4003']","['GB-EDU-139335', 'GB-LAESTAB-384/4003', 'GB-UKPRN-10040583']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139388,Priorswood Primary School,,,TA2 7AD,,,,2013-04-01,2018-08-31,False,2024-05-15 01:05:29.819616+00:00,"['GB-EDU-139388', 'GB-UKPRN-10040759', 'GB-LAESTAB-933/2006']","['GB-EDU-139388', 'GB-LAESTAB-933/2006', 'GB-UKPRN-10040759']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139400,Cliff Park Junior School,,,NR31 6SZ,,,,2013-04-01,2018-11-30,False,2024-05-15 01:05:29.821725+00:00,"['GB-EDU-139400', 'GB-UKPRN-10040773', 'GB-LAESTAB-926/2039']","['GB-EDU-139400', 'GB-LAESTAB-926/2039', 'GB-UKPRN-10040773']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139536,The Telford Park School,,,TF3 1FA,http://www.telfordparkschool.co.uk,,,2013-04-01,2024-02-29,False,2024-05-15 01:05:29.847659+00:00,"['GB-EDU-139536', 'GB-UKPRN-10041050', 'GB-LAESTAB-894/4425']","['GB-EDU-123582', 'GB-EDU-139536', 'GB-LAESTAB-894/4425', 'GB-UKPRN-10017032', 'GB-UKPRN-10041050']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139550,Chaulden Junior School,,,HP1 2JU,http://www.chauldenjm.herts.sch.uk,,,2013-05-01,2024-01-31,False,2024-05-15 01:05:29.850365+00:00,"['GB-EDU-139550', 'GB-UKPRN-10041369', 'GB-LAESTAB-919/2036']","['GB-EDU-139550', 'GB-LAESTAB-919/2036', 'GB-UKPRN-10041369']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139551,Olympic Primary School,,,NN8 3QA,,,,2013-05-01,2018-08-31,False,2024-05-15 01:05:29.850556+00:00,"['GB-EDU-139551', 'GB-UKPRN-10041283', 'GB-LAESTAB-928/2093']","['GB-EDU-139551', 'GB-LAESTAB-928/2093', 'GB-UKPRN-10041283']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139564,City of Derby Academy,,,DE24 3AR,,,,2013-06-01,2017-08-31,False,2024-05-15 01:05:29.852886+00:00,"['GB-EDU-139564', 'GB-UKPRN-10041593', 'GB-LAESTAB-831/4002']","['GB-EDU-139564', 'GB-LAESTAB-831/4002', 'GB-UKPRN-10041593']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139568,Havercroft Academy,,,WF4 2BE,,,,2013-09-01,2018-04-30,False,2024-05-15 01:05:29.853654+00:00,"['GB-EDU-139568', 'GB-UKPRN-10041569', 'GB-LAESTAB-384/2006']","['GB-EDU-139568', 'GB-LAESTAB-384/2006', 'GB-UKPRN-10041569']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139571,City Road Primary School,,,B16 0HL,,,,2013-07-01,2018-08-31,False,2024-05-15 01:05:29.854040+00:00,"['GB-EDU-139571', 'GB-UKPRN-10041527', 'GB-LAESTAB-330/2134']","['GB-EDU-139571', 'GB-LAESTAB-330/2134', 'GB-UKPRN-10041527']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139574,Murrow Primary Academy,,,PE13 4HD,,,,2013-07-01,2017-08-31,False,2024-05-15 01:05:29.854611+00:00,"['GB-EDU-139574', 'GB-UKPRN-10041565', 'GB-LAESTAB-873/2017']","['GB-EDU-139574', 'GB-LAESTAB-873/2017', 'GB-UKPRN-10041565']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139575,Norwich Road Academy,,,IP24 2HT,,,,2013-08-01,2017-07-31,False,2024-05-15 01:05:29.854803+00:00,"['GB-EDU-139575', 'GB-UKPRN-10041562', 'GB-LAESTAB-926/2044']","['GB-EDU-139575', 'GB-LAESTAB-926/2044', 'GB-UKPRN-10041562']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139906,Harris Academy Upper Norwood,,,SE19 3UG,,,,2013-09-01,2017-08-31,False,2024-05-15 01:05:29.915941+00:00,"['GB-EDU-139906', 'GB-UKPRN-10042432', 'GB-LAESTAB-306/4001']","['GB-EDU-139906', 'GB-LAESTAB-306/4001', 'GB-UKPRN-10042432']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139933,Grange Primary,,,SY1 3QR,,,,2013-08-01,2019-08-31,False,2024-05-15 01:05:29.920841+00:00,"['GB-EDU-139933', 'GB-UKPRN-10042600', 'GB-LAESTAB-893/2001']","['GB-EDU-139933', 'GB-LAESTAB-893/2001', 'GB-UKPRN-10042600']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139938,Theale Green School,,,RG7 5DA,,,,2013-09-01,2018-03-31,False,2024-05-15 01:05:29.921802+00:00,"['GB-EDU-139938', 'GB-UKPRN-10042711', 'GB-LAESTAB-869/4000']","['GB-EDU-139938', 'GB-LAESTAB-869/4000', 'GB-UKPRN-10042711']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139939,Allhallows Primary Academy,,,ME3 9HR,,,,2013-09-01,2021-08-31,False,2024-05-15 01:05:29.921995+00:00,"['GB-EDU-139939', 'GB-UKPRN-10042690', 'GB-LAESTAB-887/2005']","['GB-EDU-139939', 'GB-LAESTAB-887/2005', 'GB-UKPRN-10042690']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139942,The Darfield Primary Academy,,,S73 9LT,,,,2013-09-01,2016-04-30,False,2024-05-15 01:05:29.922566+00:00,"['GB-EDU-139942', 'GB-UKPRN-10042714', 'GB-LAESTAB-370/2033']","['GB-EDU-139942', 'GB-LAESTAB-370/2033', 'GB-UKPRN-10042714']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139946,Oasis Academy Hextable,,,BR8 7LU,,,,2013-09-01,2016-08-31,False,2024-05-15 01:05:29.923327+00:00,"['GB-EDU-139946', 'GB-UKPRN-10042686', 'GB-LAESTAB-886/4010']","['GB-EDU-139946', 'GB-LAESTAB-886/4010', 'GB-UKPRN-10042686']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139949,University Primary Academy Kidsgrove,,,ST7 4DJ,,,,2013-09-01,2018-10-31,False,2024-05-15 01:05:29.923904+00:00,"['GB-EDU-139949', 'GB-UKPRN-10042719', 'GB-LAESTAB-860/2004']","['GB-EDU-139949', 'GB-LAESTAB-860/2004', 'GB-UKPRN-10042719']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140000,Castle Hill Academy,,,CR0 0RJ,,,,2013-11-01,2017-08-31,False,2024-05-15 01:05:29.933665+00:00,"['GB-EDU-140000', 'GB-UKPRN-10042684', 'GB-LAESTAB-306/2035']","['GB-EDU-140000', 'GB-LAESTAB-306/2035', 'GB-UKPRN-10042684']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140011,Beaufort Co-operative Academy,,,GL4 0RT,,,,2013-10-01,2019-05-31,False,2024-05-15 01:05:29.935784+00:00,"['GB-EDU-140011', 'GB-UKPRN-10042918', 'GB-LAESTAB-916/4007']","['GB-EDU-140011', 'GB-LAESTAB-916/4007', 'GB-UKPRN-10042918']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140035,Thomas Hepburn Community Academy,,,NE10 9UZ,,,,2013-10-01,2019-08-31,False,2024-05-15 01:05:29.940057+00:00,"['GB-EDU-140035', 'GB-UKPRN-10042949', 'GB-LAESTAB-390/4000']","['GB-EDU-140035', 'GB-LAESTAB-390/4000', 'GB-UKPRN-10042949']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140177,Balby Carr Community Academy,,,DN4 8ND,,,,2013-11-01,2018-08-31,False,2024-05-15 01:05:29.966316+00:00,"['GB-EDU-140177', 'GB-UKPRN-10043285', 'GB-LAESTAB-371/4002']","['GB-EDU-140177', 'GB-LAESTAB-371/4002', 'GB-UKPRN-10043285']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140178,Patrington CofE Primary Academy,,,HU12 0RW,,,,2014-04-01,2017-09-30,False,2024-05-15 01:05:29.966507+00:00,"['GB-EDU-140178', 'GB-UKPRN-10043305', 'GB-LAESTAB-811/2004']","['GB-EDU-140178', 'GB-LAESTAB-811/2004', 'GB-UKPRN-10043305']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140187,Benedict Primary School,,,CR4 3BE,,,,2014-01-01,2020-04-30,False,2024-05-15 01:05:29.968232+00:00,"['GB-EDU-140187', 'GB-UKPRN-10043281', 'GB-LAESTAB-315/2000']","['GB-EDU-140187', 'GB-LAESTAB-315/2000', 'GB-UKPRN-10043281']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140336,Morehall Primary,,,CT19 4PN,,,,2014-04-01,2016-12-31,False,2024-05-15 01:05:29.996255+00:00,"['GB-EDU-140336', 'GB-UKPRN-10044064', 'GB-LAESTAB-886/2031']","['GB-EDU-140336', 'GB-LAESTAB-886/2031', 'GB-UKPRN-10044064']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140338,Richmond Academy,,,ME12 2ET,,,,2014-04-01,2016-12-31,False,2024-05-15 01:05:29.996639+00:00,"['GB-EDU-140338', 'GB-UKPRN-10044066', 'GB-LAESTAB-886/2032']","['GB-EDU-140338', 'GB-LAESTAB-886/2032', 'GB-UKPRN-10044066']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140345,Pilgrims' Way Primary School and Nursery,,,CT1 1XU,,,,2013-12-01,2018-04-30,False,2024-05-15 01:05:29.997985+00:00,"['GB-EDU-140345', 'GB-UKPRN-10044074', 'GB-LAESTAB-886/2033']","['GB-EDU-140345', 'GB-LAESTAB-886/2033', 'GB-UKPRN-10044074']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140376,Nelson Primary School,,,TW2 7BU,,,,2014-01-01,2017-08-31,False,2024-05-15 01:05:30.003885+00:00,"['GB-EDU-140376', 'GB-UKPRN-10044166', 'GB-LAESTAB-318/2014']","['GB-EDU-140376', 'GB-LAESTAB-318/2014', 'GB-UKPRN-10044166']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140401,South Avenue Junior School,,,ME10 4SU,,,,2014-01-01,2014-08-31,False,2024-05-15 01:05:30.008518+00:00,"['GB-EDU-140401', 'GB-UKPRN-10044178', 'GB-LAESTAB-886/2035']","['GB-EDU-140401', 'GB-LAESTAB-886/2035', 'GB-UKPRN-10044178']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140403,Brookfield Primary Academy,,,S64 8TQ,,,,2014-01-01,2018-03-31,False,2024-05-15 01:05:30.008902+00:00,"['GB-EDU-140403', 'GB-UKPRN-10044181', 'GB-LAESTAB-372/2012']","['GB-EDU-140403', 'GB-LAESTAB-372/2012', 'GB-UKPRN-10044181']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140406,The Whitehaven Academy,,,CA28 8TY,,,,2014-01-01,2018-11-30,False,2024-05-15 01:05:30.009478+00:00,"['GB-EDU-140406', 'GB-UKPRN-10044184', 'GB-LAESTAB-909/4000']","['GB-EDU-140406', 'GB-LAESTAB-909/4000', 'GB-UKPRN-10044184']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140410,University Primary Academy Weaverham,,,CW8 3BD,,,,2014-01-01,2018-10-31,False,2024-05-15 01:05:30.010237+00:00,"['GB-EDU-140410', 'GB-UKPRN-10044188', 'GB-LAESTAB-896/2004']","['GB-EDU-140410', 'GB-LAESTAB-896/2004', 'GB-UKPRN-10044188']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140662,Easington CofE Primary Academy,,,HU12 0TS,,,,2014-04-01,2017-09-30,False,2024-05-15 01:05:30.058528+00:00,"['GB-EDU-140662', 'GB-UKPRN-10045431', 'GB-LAESTAB-811/2006']","['GB-EDU-140662', 'GB-LAESTAB-811/2006', 'GB-UKPRN-10045431']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140668,Monkwick Junior School,,,CO2 8NN,,,,2014-04-01,2016-08-31,False,2024-05-15 01:05:30.059713+00:00,"['GB-EDU-140668', 'GB-UKPRN-10045427', 'GB-LAESTAB-881/2104']","['GB-EDU-140668', 'GB-LAESTAB-881/2104', 'GB-UKPRN-10045427']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140678,Bourne End Academy,,,SL8 5BW,,,,2014-09-01,2018-08-31,False,2024-05-15 01:05:30.061724+00:00,"['GB-EDU-140678', 'GB-UKPRN-10045420', 'GB-LAESTAB-825/4007']","['GB-EDU-140678', 'GB-LAESTAB-825/4007', 'GB-UKPRN-10045420']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140680,Wayland Junior Academy Watton,,,IP25 6AL,,,,2014-04-01,2020-03-31,False,2024-05-15 01:05:30.062109+00:00,"['GB-EDU-140680', 'GB-UKPRN-10045438', 'GB-LAESTAB-926/2056']","['GB-EDU-140680', 'GB-LAESTAB-926/2056', 'GB-UKPRN-10045438']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140825,Montagu Academy,,,S64 9PH,,,,2014-05-01,2018-03-31,False,2024-05-15 01:05:30.093463+00:00,"['GB-EDU-140825', 'GB-UKPRN-10045847', 'GB-LAESTAB-371/2003']","['GB-EDU-140825', 'GB-LAESTAB-371/2003', 'GB-UKPRN-10045847']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-140881,Littleport & East Cambs Academy,,,CB6 1EW,,,,2017-09-01,2023-08-31,False,2024-05-15 01:05:30.104886+00:00,"['GB-EDU-140881', 'GB-UKPRN-10064706', 'GB-LAESTAB-873/4009']","['GB-EDU-140881', 'GB-LAESTAB-873/4009', 'GB-UKPRN-10064706']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141013,Hillsview Academy,,,TS6 9AG,,,,2014-09-01,2019-08-31,False,2024-05-15 01:05:58.618539+00:00,"['GB-EDU-141013', 'GB-UKPRN-10046434', 'GB-LAESTAB-807/4003']","['GB-EDU-141013', 'GB-LAESTAB-807/4003', 'GB-UKPRN-10046434']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141099,Knockhall Academy,,,DA9 9RF,,,,2014-08-01,2016-12-31,False,2024-05-15 01:05:58.642188+00:00,"['GB-EDU-141099', 'GB-UKPRN-10046537', 'GB-LAESTAB-886/2047']","['GB-EDU-141099', 'GB-LAESTAB-886/2047', 'GB-UKPRN-10046537']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141122,White House Academy,,,BN27 2FB,,,,2014-09-01,2016-12-31,False,2024-05-15 01:05:58.648978+00:00,"['GB-EDU-141122', 'GB-UKPRN-10046600', 'GB-LAESTAB-845/2014']","['GB-EDU-141122', 'GB-LAESTAB-845/2014', 'GB-UKPRN-10046600']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141129,The William Bradford Academy,,,LE9 7PD,,,,2014-09-01,2016-08-31,False,2024-05-15 01:05:58.651055+00:00,"['GB-EDU-141129', 'GB-UKPRN-10046650', 'GB-LAESTAB-855/4009']","['GB-EDU-141129', 'GB-LAESTAB-855/4009', 'GB-UKPRN-10046650']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141131,The Kingsway Academy,,,CH46 1RB,,,,2015-02-01,2018-08-31,False,2024-05-15 01:05:58.651716+00:00,"['GB-EDU-141131', 'GB-UKPRN-10046648', 'GB-LAESTAB-344/4000']","['GB-EDU-141131', 'GB-LAESTAB-344/4000', 'GB-UKPRN-10046648']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141145,Heath View Academy,,,WF1 4QY,,,,2014-08-01,2018-03-31,False,2024-05-15 01:05:58.655822+00:00,"['GB-EDU-141145', 'GB-UKPRN-10046734', 'GB-LAESTAB-384/2016']","['GB-EDU-141145', 'GB-LAESTAB-384/2016', 'GB-UKPRN-10046734']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-141177,King Edward VII Academy,,,PE30 2QB,,,,2014-09-01,2021-08-31,False,2024-05-15 01:05:58.665250+00:00,"['GB-EDU-141177', 'GB-UKPRN-10046928', 'GB-LAESTAB-926/4016']","['GB-EDU-141177', 'GB-LAESTAB-926/4016', 'GB-UKPRN-10046928']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
