id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00mstfs17,North Lochs Historical Society,,,,http://www.northlochshistoricalsociety.org/,,,,,True,2024-05-11 01:00:31.766955+00:00,"['XI-ROR-00mstfs17', 'XI-GRID-grid.500638.8']","['XI-GRID-grid.500638.8', 'XI-ROR-00mstfs17']",['other-institution'],Other Institution,ror
XI-ROR-00mvffx52,Stationers' Company,,,,https://stationers.org/,,,,,True,2024-05-11 01:00:31.749939+00:00,"['XI-ROR-00mvffx52', 'XI-GRID-grid.481343.9']","['GB-CHC-1169753', 'GB-COH-CE008291', 'XI-GRID-grid.481343.9', 'XI-ROR-00mvffx52']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00mz2b614,The Culture Capital Exchange,,,,https://www.theculturecapitalexchange.co.uk,,,,,True,2024-05-11 01:00:31.387015+00:00,"['XI-ROR-00mz2b614', 'XI-GRID-grid.499552.6']","['XI-GRID-grid.499552.6', 'XI-ROR-00mz2b614']",['other-institution'],Other Institution,ror
XI-ROR-00n0m9p12,The Acre,,,,https://www.sussexpartnership.nhs.uk/location-acre,,,,,True,2024-05-11 01:00:31.078094+00:00,"['XI-ROR-00n0m9p12', 'XI-WIKIDATA-Q30293111', 'XI-GRID-grid.439770.e']","['XI-GRID-grid.439770.e', 'XI-ROR-00n0m9p12', 'XI-WIKIDATA-Q30293111']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n208030,St Mary's University College,,,,https://www.stmarys-belfast.ac.uk/,,,,,True,2024-05-11 01:00:30.901655+00:00,"['XI-ROR-00n208030', 'GB-HESA-0194', 'GB-UKPRN-10008026', 'XI-WIKIDATA-Q7590448', 'XI-GRID-grid.417906.d']","['GB-HESA-0194', 'GB-UKPRN-10008026', 'XI-GRID-grid.417906.d', 'XI-ROR-00n208030', 'XI-WIKIDATA-Q7590448']",['higher-education-institution'],Higher education institution,ror
XI-ROR-00n20jq68,British Ecological Society,,,,http://www.britishecologicalsociety.org/,,,,,True,2024-05-11 01:00:31.138568+00:00,"['XI-ROR-00n20jq68', 'XI-WIKIDATA-Q919105', 'XI-GRID-grid.453249.d']","['XI-GRID-grid.453249.d', 'XI-ROR-00n20jq68', 'XI-WIKIDATA-Q919105']",['other-institution'],Other Institution,ror
XI-ROR-00n293x32,Clay Cross Hospital,,,,http://www.dchs.nhs.uk/home_redesign/our-services/find_services_by_location/claycross_hospital/,,,,,True,2024-05-11 01:00:31.082817+00:00,"['XI-ROR-00n293x32', 'XI-WIKIDATA-Q30293132', 'XI-GRID-grid.439795.5']","['XI-GRID-grid.439795.5', 'XI-ROR-00n293x32', 'XI-WIKIDATA-Q30293132']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n2vs911,Newton Abbot Community Hospital,,,,https://www.torbayandsouthdevon.nhs.uk/visiting-us/newton-abbot-community-hospital/,,,,,True,2024-05-11 01:00:30.999121+00:00,"['XI-ROR-00n2vs911', 'XI-WIKIDATA-Q30292788', 'XI-GRID-grid.439327.8']","['XI-GRID-grid.439327.8', 'XI-ROR-00n2vs911', 'XI-WIKIDATA-Q30292788']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n2yhr54,Norton Priory Museum & Gardens,,,,http://nortonpriory.org/,,,,,True,2024-05-11 01:00:31.600947+00:00,"['XI-ROR-00n2yhr54', 'XI-WIKIDATA-Q3403027', 'XI-GRID-grid.507174.0']","['XI-GRID-grid.507174.0', 'XI-ROR-00n2yhr54', 'XI-WIKIDATA-Q3403027']",['archive-institution'],Archive Institution,ror
XI-ROR-00n3bma30,The Operational Research Society,,,,https://www.theorsociety.com/,,,,,True,2024-05-11 01:00:31.539567+00:00,"['XI-ROR-00n3bma30', 'XI-WIKIDATA-Q7097752', 'XI-GRID-grid.501058.9']","['XI-GRID-grid.501058.9', 'XI-ROR-00n3bma30', 'XI-WIKIDATA-Q7097752']",['other-institution'],Other Institution,ror
XI-ROR-00n3w3b69,University of Strathclyde,,,,http://www.strath.ac.uk/,,,,,True,2024-05-11 01:00:31.805448+00:00,"['XI-ROR-00n3w3b69', 'GB-HESA-0169', 'GB-UCAS-S78', 'GB-UKPRN-10007805', 'XI-WIKIDATA-Q1859178', 'XI-GRID-grid.11984.35']","['GB-HESA-0169', 'GB-SC-SC015263', 'GB-UCAS-S78', 'GB-UKPRN-10007805', 'XI-GRID-grid.11984.35', 'XI-ROR-00n3w3b69', 'XI-WIKIDATA-Q1859178']",['higher-education-institution'],Higher education institution,ror
XI-ROR-00n4jr633,Western Sussex Hospitals NHS Foundation Trust,,,,http://www.westernsussexhospitals.nhs.uk/,,,,,False,2024-05-11 01:00:31.723474+00:00,"['XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041', 'XI-GRID-grid.440203.1']","['XI-GRID-grid.440203.1', 'XI-ROR-00n4jr633', 'XI-WIKIDATA-Q16940041']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n523x67,Crawley Borough Council,,,,http://www.crawley.gov.uk/pw/index.htm,,,,,True,2024-05-11 01:00:30.956223+00:00,"['XI-ROR-00n523x67', 'XI-GRID-grid.433518.8']","['GB-LAE-CRW', 'GB-SHPE-45UE', 'GB-UKLA-CRW', 'XI-GRID-grid.433518.8', 'XI-ROR-00n523x67']",['government-organisation'],Government Organisation,ror
XI-ROR-00n635c12,Leeds and York Partnership NHS Foundation Trust,,,,http://www.leedsandyorkpft.nhs.uk/,,,,,True,2024-05-11 01:00:31.662951+00:00,"['XI-ROR-00n635c12', 'XI-WIKIDATA-Q16964314', 'XI-GRID-grid.450937.c']","['XI-GRID-grid.450937.c', 'XI-ROR-00n635c12', 'XI-WIKIDATA-Q16964314']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n974j89,St Charles Hospital,,,,https://www.cnwl.nhs.uk/service/st-charles/,,,,,True,2024-05-11 01:00:31.028550+00:00,"['XI-ROR-00n974j89', 'XI-WIKIDATA-Q30292917', 'XI-GRID-grid.439501.a']","['XI-GRID-grid.439501.a', 'XI-ROR-00n974j89', 'XI-WIKIDATA-Q30292917']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00n9sg246,Association of British Neurologists,,,,https://www.theabn.org/?,,,,,True,2024-05-11 01:00:31.609833+00:00,"['XI-ROR-00n9sg246', 'XI-WIKIDATA-Q21999978', 'XI-GRID-grid.507929.0']","['XI-GRID-grid.507929.0', 'XI-ROR-00n9sg246', 'XI-WIKIDATA-Q21999978']",['other-institution'],Other Institution,ror
XI-ROR-00nc7q809,Patrick Berthoud Charitable Trust,,,,,,,,,True,2024-05-11 01:00:31.804690+00:00,"['XI-ROR-00nc7q809', 'XI-WIKIDATA-Q45133085']","['XI-ROR-00nc7q809', 'XI-WIKIDATA-Q45133085']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ncdw424,Southlands Hospital,,,,https://www.westernsussexhospitals.nhs.uk/our-hospitals/southlands-hospital/#directions,,,,,True,2024-05-11 01:00:31.019968+00:00,"['XI-ROR-00ncdw424', 'XI-WIKIDATA-Q7570897', 'XI-GRID-grid.439453.c']","['XI-GRID-grid.439453.c', 'XI-ROR-00ncdw424', 'XI-WIKIDATA-Q7570897']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nct2329,New Epsom and Ewell Community Hospital,,,,https://www.cshsurrey.co.uk/our-services/location/new-epsom-and-ewell-community-hospital-neech,,,,,True,2024-05-11 01:00:31.061935+00:00,"['XI-ROR-00nct2329', 'XI-WIKIDATA-Q30293054', 'XI-GRID-grid.439687.7']","['XI-GRID-grid.439687.7', 'XI-ROR-00nct2329', 'XI-WIKIDATA-Q30293054']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00ng6k310,Chapel Allerton Hospital,,,,https://www.leedsth.nhs.uk/patients-visitors/our-hospitals/chapel-allerton-hospital/,,,,,True,2024-05-11 01:00:30.851538+00:00,"['XI-ROR-00ng6k310', 'XI-WIKIDATA-Q5072984', 'XI-GRID-grid.413818.7']","['XI-GRID-grid.413818.7', 'XI-ROR-00ng6k310', 'XI-WIKIDATA-Q5072984']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nh4sd73,UK Quality Ash Association,,,,http://www.ukqaa.org.uk/,,,,,True,2024-05-11 01:00:31.552353+00:00,"['XI-ROR-00nh4sd73', 'XI-GRID-grid.501160.3']","['XI-GRID-grid.501160.3', 'XI-ROR-00nh4sd73']",['other-institution'],Other Institution,ror
XI-ROR-00nh9x179,St Bartholomew's Hospital,,,,http://bartshealth.nhs.uk/our-hospitals/st-bartholomew%E2%80%99s-hospital/,,,,,True,2024-05-11 01:00:30.885756+00:00,"['XI-ROR-00nh9x179', 'XI-WIKIDATA-Q164946', 'XI-GRID-grid.416353.6']","['XI-GRID-grid.416353.6', 'XI-ROR-00nh9x179', 'XI-WIKIDATA-Q164946']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nj4dw70,Action Against Medical Accidents,,,,https://www.avma.org.uk/,,,,,True,2024-05-11 01:00:31.401465+00:00,"['XI-ROR-00nj4dw70', 'XI-WIKIDATA-Q15637650', 'XI-GRID-grid.499669.d']","['GB-CHC-299123', 'GB-COH-02239250', 'GB-SC-SC039683', 'XI-GRID-grid.499669.d', 'XI-ROR-00nj4dw70', 'XI-WIKIDATA-Q15637650']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00nm7k655,James Paget University Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=1088,,,,,True,2024-05-11 01:00:30.836612+00:00,"['XI-ROR-00nm7k655', 'XI-WIKIDATA-Q14956745', 'XI-GRID-grid.411814.9']","['XI-GRID-grid.411814.9', 'XI-ROR-00nm7k655', 'XI-WIKIDATA-Q14956745']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00nmsgd25,Keith Khan Associates,,,,https://www.keithkhanassociates.com/,,,,,True,2024-05-11 01:00:31.470192+00:00,"['XI-ROR-00nmsgd25', 'XI-GRID-grid.500425.6']","['XI-GRID-grid.500425.6', 'XI-ROR-00nmsgd25']",['other-institution'],Other Institution,ror
XI-ROR-00np5jz23,Chartered Institute of Taxation,,,,https://www.tax.org.uk/homepage,,,,,True,2024-05-11 01:00:31.310325+00:00,"['XI-ROR-00np5jz23', 'XI-GRID-grid.493221.f']","['GB-CHC-1037771', 'XI-GRID-grid.493221.f', 'XI-ROR-00np5jz23']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00npj8037,Paddocks Hospital,,,,https://www.nhs.uk/Services/hospitals/Overview/DefaultView.aspx?id=116541,,,,,True,2024-05-11 01:00:31.010198+00:00,"['XI-ROR-00npj8037', 'XI-WIKIDATA-Q30292835', 'XI-GRID-grid.439396.2']","['XI-GRID-grid.439396.2', 'XI-ROR-00npj8037', 'XI-WIKIDATA-Q30292835']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00npqj595,Cambridge Curiosity and Imagination,,,,https://www.cambridgecandi.org.uk/,,,,,True,2024-05-11 01:00:31.347233+00:00,"['XI-ROR-00npqj595', 'XI-GRID-grid.498248.b']","['GB-CHC-1126253', 'GB-COH-06301716', 'XI-GRID-grid.498248.b', 'XI-ROR-00npqj595']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00npz5r87,Office for Students,,,,https://www.officeforstudents.org.uk/,,,,,True,2024-05-11 01:00:31.712934+00:00,"['XI-ROR-00npz5r87', 'XI-WIKIDATA-Q39055111', 'XI-GRID-grid.496776.d']","['XI-GRID-grid.496776.d', 'XI-ROR-00npz5r87', 'XI-WIKIDATA-Q39055111']",['other-institution'],Other Institution,ror
XI-ROR-00nr3tg23,BioVale,,,,https://www.biovale.org/,,,,,True,2024-05-11 01:00:31.622693+00:00,"['XI-ROR-00nr3tg23', 'XI-GRID-grid.511535.6']","['XI-GRID-grid.511535.6', 'XI-ROR-00nr3tg23']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00ntzjs22,Chartered Institution of Building Services Engineers,,,,http://www.cibse.org/,,,,,True,2024-05-11 01:00:31.655514+00:00,"['XI-ROR-00ntzjs22', 'XI-WIKIDATA-Q5086835', 'XI-GRID-grid.421187.9']","['GB-CHC-278104', 'GB-COH-RC000885', 'XI-GRID-grid.421187.9', 'XI-ROR-00ntzjs22', 'XI-WIKIDATA-Q5086835']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00nxna028,HR Wallingford,,,,http://www.hrwallingford.com/,,,,,True,2024-05-11 01:00:30.818720+00:00,"['XI-ROR-00nxna028', 'XI-WIKIDATA-Q5954474', 'XI-GRID-grid.12826.3f']","['XI-GRID-grid.12826.3f', 'XI-ROR-00nxna028', 'XI-WIKIDATA-Q5954474']",['research-facility'],Research Facility,ror
XI-ROR-00nz0j151,Open Geospatial Consortium,,,,https://www.ogc.org/,,,,,False,2024-05-11 01:00:31.727394+00:00,"['XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335', 'XI-GRID-grid.426159.d']","['XI-GRID-grid.426159.d', 'XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00p0dkd98,Sparsholt College,,,,https://www.sparsholt.ac.uk/,,,,,True,2024-05-11 01:00:31.223881+00:00,"['XI-ROR-00p0dkd98', 'XI-WIKIDATA-Q7573803', 'XI-GRID-grid.469219.1']","['XI-GRID-grid.469219.1', 'XI-ROR-00p0dkd98', 'XI-WIKIDATA-Q7573803']",['education-institution'],Education Institution,ror
XI-ROR-00p18zw56,Alder Hey Children's NHS Foundation Trust,,,,http://www.alderhey.nhs.uk/,,,,,True,2024-05-11 01:00:30.900683+00:00,"['XI-ROR-00p18zw56', 'XI-GRID-grid.417858.7']","['XI-GRID-grid.417858.7', 'XI-ROR-00p18zw56']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00p2s1h75,Equality and Human Rights Commission,,,,https://www.equalityhumanrights.com/en,,,,,True,2024-05-11 01:00:31.352489+00:00,"['XI-ROR-00p2s1h75', 'XI-GRID-grid.498338.d']","['GB-GOR-OT269', 'GB-GOVUK-equality-and-human-rights-commission', 'XI-GRID-grid.498338.d', 'XI-ROR-00p2s1h75']",['government-organisation'],Government Organisation,ror
XI-ROR-00p2smd09,Manchester Climate Change Agency,,,,http://www.manchesterclimate.com/,,,,,True,2024-05-11 01:00:31.317592+00:00,"['XI-ROR-00p2smd09', 'XI-GRID-grid.494255.b']","['XI-GRID-grid.494255.b', 'XI-ROR-00p2smd09']",['other-institution'],Other Institution,ror
XI-ROR-00p2x3741,Southend Hospital,,,,http://www.southend.nhs.uk/,,,,,True,2024-05-11 01:00:30.838265+00:00,"['XI-ROR-00p2x3741', 'XI-WIKIDATA-Q50575526', 'XI-GRID-grid.412711.0']","['XI-GRID-grid.412711.0', 'XI-ROR-00p2x3741', 'XI-WIKIDATA-Q50575526']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00p5pgq41,Elmleigh Hospital,,,,https://www.southernhealth.nhs.uk/services/mental-health/mental-health-inpatient-services/elmleigh-inpatient-service/,,,,,True,2024-05-11 01:00:31.090469+00:00,"['XI-ROR-00p5pgq41', 'XI-WIKIDATA-Q30293165', 'XI-GRID-grid.439838.d']","['XI-GRID-grid.439838.d', 'XI-ROR-00p5pgq41', 'XI-WIKIDATA-Q30293165']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00p65td76,Royal Pigeon Racing Association,,,,https://www.rpra.org/,,,,,True,2024-05-11 01:00:31.510434+00:00,"['XI-ROR-00p65td76', 'XI-WIKIDATA-Q7374721', 'XI-GRID-grid.500827.8']","['XI-GRID-grid.500827.8', 'XI-ROR-00p65td76', 'XI-WIKIDATA-Q7374721']",['other-institution'],Other Institution,ror
XI-ROR-00p6q5476,Queen Elizabeth Hospital,,,,https://www.lewishamandgreenwich.nhs.uk/queen-elizabeth-contacts/,,,,,True,2024-05-11 01:00:31.025497+00:00,"['XI-ROR-00p6q5476', 'XI-WIKIDATA-Q7270343', 'XI-GRID-grid.439484.6']","['XI-GRID-grid.439484.6', 'XI-ROR-00p6q5476', 'XI-WIKIDATA-Q7270343']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00p7f7z86,Waltham Centre for Pet Nutrition,,,,https://www.waltham.com,,,,,True,2024-05-11 01:00:31.791255+00:00,"['XI-ROR-00p7f7z86', 'XI-WIKIDATA-Q7966597']","['XI-ROR-00p7f7z86', 'XI-WIKIDATA-Q7966597']",['research-facility'],Research Facility,ror
XI-ROR-00pa9y269,South Bristol Community Hospital,,,,http://www.uhbristol.nhs.uk/patients-and-visitors/your-hospitals/south-bristol-community-hospital/,,,,,True,2024-05-11 01:00:31.790703+00:00,"['XI-ROR-00pa9y269', 'XI-WIKIDATA-Q7566412', 'XI-GRID-grid.439439.0']","['XI-GRID-grid.439439.0', 'XI-ROR-00pa9y269', 'XI-WIKIDATA-Q7566412']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00pb1mx67,Spire Hull and East Riding Hospital,,,,https://www.spirehealthcare.com/spire-hull-and-east-riding-hospital/,,,,,True,2024-05-11 01:00:31.021313+00:00,"['XI-ROR-00pb1mx67', 'XI-WIKIDATA-Q30292883', 'XI-GRID-grid.439460.c']","['XI-GRID-grid.439460.c', 'XI-ROR-00pb1mx67', 'XI-WIKIDATA-Q30292883']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00pbh0a34,British Museum,,,,http://www.britishmuseum.org/,,,,,True,2024-05-11 01:00:30.824127+00:00,"['XI-ROR-00pbh0a34', 'XI-WIKIDATA-Q6373', 'XI-GRID-grid.29109.33']","['GB-CHC-1140844', 'GB-COH-07520030', 'XI-GRID-grid.29109.33', 'XI-ROR-00pbh0a34', 'XI-WIKIDATA-Q6373']",['archive-institution'],Archive Institution,ror
XI-ROR-00pbyj886,Bath College,,,,https://www.bathcollege.ac.uk/,,,,,True,2024-05-11 01:00:31.209907+00:00,"['XI-ROR-00pbyj886', 'XI-WIKIDATA-Q5123579', 'XI-GRID-grid.468747.e']","['XI-GRID-grid.468747.e', 'XI-ROR-00pbyj886', 'XI-WIKIDATA-Q5123579']",['education-institution'],Education Institution,ror
XI-ROR-00pcg1863,Booksellers Association,,,,https://www.booksellers.org.uk/Industry-Info/Industry-Info/Latest-News,,,,,True,2024-05-11 01:00:31.407077+00:00,"['XI-ROR-00pcg1863', 'XI-WIKIDATA-Q4943305', 'XI-GRID-grid.499734.4']","['XI-GRID-grid.499734.4', 'XI-ROR-00pcg1863', 'XI-WIKIDATA-Q4943305']",['other-institution'],Other Institution,ror
XI-ROR-00pf6z250,Knutsford and District Community Hospital,,,,https://www.eastcheshire.nhs.uk/Patients-Visitors/Knutsford-Hospital.html,,,,,True,2024-05-11 01:00:31.105453+00:00,"['XI-ROR-00pf6z250', 'XI-WIKIDATA-Q30293245', 'XI-GRID-grid.439927.2']","['XI-GRID-grid.439927.2', 'XI-ROR-00pf6z250', 'XI-WIKIDATA-Q30293245']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00pggkr55,UK Centre for Ecology & Hydrology,,,,https://www.ceh.ac.uk/,,,,,True,2024-05-11 01:00:31.732623+00:00,"['XI-ROR-00pggkr55', 'XI-WIKIDATA-Q5062417', 'XI-GRID-grid.494924.6']","['XI-GRID-grid.494924.6', 'XI-ROR-00pggkr55', 'XI-WIKIDATA-Q5062417']",['other-institution'],Other Institution,ror
XI-ROR-00ph04139,Poole Hospital,,,,https://www.uhd.nhs.uk/hospitals-poole,,,,,True,2024-05-11 01:00:31.746342+00:00,"['XI-ROR-00ph04139', 'XI-WIKIDATA-Q7228621', 'XI-GRID-grid.415099.0']","['XI-GRID-grid.415099.0', 'XI-ROR-00ph04139', 'XI-WIKIDATA-Q7228621']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00pj6x992,IEA Clean Coal Centre,,,,http://www.iea-coal.org.uk/site/2010/home,,,,,True,2024-05-11 01:00:30.937885+00:00,"['XI-ROR-00pj6x992', 'XI-GRID-grid.424864.8']","['XI-GRID-grid.424864.8', 'XI-ROR-00pj6x992']",['other-institution'],Other Institution,ror
XI-ROR-00pk8w333,Bolton Library and Museum Services,,,,http://www.boltonlams.co.uk,,,,,True,2024-05-11 01:00:31.411025+00:00,"['XI-ROR-00pk8w333', 'XI-GRID-grid.499761.4']","['XI-GRID-grid.499761.4', 'XI-ROR-00pk8w333']",['archive-institution'],Archive Institution,ror
XI-ROR-00pkb6h65,Bath and North East Somerset Clinical Commissioning Group,,,,http://www.bathandnortheastsomersetccg.nhs.uk/,,,,,True,2024-05-11 01:00:31.258356+00:00,"['XI-ROR-00pkb6h65', 'XI-GRID-grid.476920.e']","['XI-GRID-grid.476920.e', 'XI-ROR-00pkb6h65']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00pr51480,Lute Society,,,,https://www.lutesociety.org/,,,,,True,2024-05-11 01:00:31.638296+00:00,"['XI-ROR-00pr51480', 'XI-GRID-grid.500481.8']","['XI-GRID-grid.500481.8', 'XI-ROR-00pr51480']",['other-institution'],Other Institution,ror
XI-ROR-00pvhed30,City Literary Institute,,,,http://www.citylit.ac.uk/,,,,,True,2024-05-11 01:00:31.170073+00:00,"['XI-ROR-00pvhed30', 'XI-WIKIDATA-Q5123283', 'XI-GRID-grid.461975.8']","['XI-GRID-grid.461975.8', 'XI-ROR-00pvhed30', 'XI-WIKIDATA-Q5123283']",['education-institution'],Education Institution,ror
XI-ROR-00pxfwe85,National Museums Scotland,,,,http://www.nms.ac.uk/about-us/contact-us/,,,,,True,2024-05-11 01:00:30.927413+00:00,"['XI-ROR-00pxfwe85', 'XI-WIKIDATA-Q1967502', 'XI-GRID-grid.422302.5']","['GB-SC-SC011130', 'XI-GRID-grid.422302.5', 'XI-ROR-00pxfwe85', 'XI-WIKIDATA-Q1967502']",['government-organisation'],Government Organisation,ror
XI-ROR-00pyvsn14,British Association of Social Workers,,,,https://www.basw.co.uk/,,,,,True,2024-05-11 01:00:31.415058+00:00,"['XI-ROR-00pyvsn14', 'XI-WIKIDATA-Q4969537', 'XI-GRID-grid.499786.d']","['XI-GRID-grid.499786.d', 'XI-ROR-00pyvsn14', 'XI-WIKIDATA-Q4969537']",['other-institution'],Other Institution,ror
XI-ROR-00q1rv339,CURE International UK,,,,https://uk.cure.org/,,,,,True,2024-05-11 01:00:31.294909+00:00,"['XI-ROR-00q1rv339', 'XI-GRID-grid.487145.b']","['GB-CHC-1094705', 'GB-COH-04268644', 'XI-GRID-grid.487145.b', 'XI-ROR-00q1rv339']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00q1y5994,Worldwide Universities Network,,,,https://www.wun.ac.uk/,,,,,True,2024-05-11 01:00:31.714234+00:00,"['XI-ROR-00q1y5994', 'XI-WIKIDATA-Q1047645', 'XI-GRID-grid.493155.f']","['XI-GRID-grid.493155.f', 'XI-ROR-00q1y5994', 'XI-WIKIDATA-Q1047645']",['other-institution'],Other Institution,ror
XI-ROR-00q2cvp40,Cheshunt Minor Injuries Unit,,,,https://www.cheshuntmiu.nhs.uk/,,,,,True,2024-05-11 01:00:31.008306+00:00,"['XI-ROR-00q2cvp40', 'XI-WIKIDATA-Q30292826', 'XI-GRID-grid.439386.3']","['XI-GRID-grid.439386.3', 'XI-ROR-00q2cvp40', 'XI-WIKIDATA-Q30292826']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00q2kx914,Fisheries Society of the British Isles,,,,http://www.fsbi.org.uk/,,,,,True,2024-05-11 01:00:31.198435+00:00,"['XI-ROR-00q2kx914', 'XI-GRID-grid.468499.e']","['GB-CHC-256475', 'XI-GRID-grid.468499.e', 'XI-ROR-00q2kx914']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00q3dfs08,Rose Bruford College,,,,https://www.bruford.ac.uk/,,,,,True,2024-05-11 01:00:31.122721+00:00,"['XI-ROR-00q3dfs08', 'GB-HESA-0032', 'GB-UCAS-R51', 'GB-UKPRN-10005523', 'XI-WIKIDATA-Q3442365', 'XI-GRID-grid.450990.1']","['GB-EDU-133810', 'GB-HESA-0032', 'GB-UCAS-R51', 'GB-UKPRN-10005523', 'XI-GRID-grid.450990.1', 'XI-ROR-00q3dfs08', 'XI-WIKIDATA-Q3442365']",['higher-education-institution'],Higher education institution,ror
XI-ROR-00q519868,Grwp Llandrillo Menai,,,,https://www.gllm.ac.uk/,,,,,True,2024-05-11 01:00:30.966238+00:00,"['XI-ROR-00q519868', 'XI-WIKIDATA-Q16891916', 'XI-GRID-grid.434855.b']","['XI-GRID-grid.434855.b', 'XI-ROR-00q519868', 'XI-WIKIDATA-Q16891916']",['education-institution'],Education Institution,ror
XI-ROR-00q72x252,Committee on Climate Change,,,,https://www.theccc.org.uk/,,,,,True,2024-05-11 01:00:30.917814+00:00,"['XI-ROR-00q72x252', 'XI-WIKIDATA-Q5153040', 'XI-GRID-grid.421382.e']","['GB-GOR-PB196', 'GB-GOVUK-committee-on-climate-change', 'XI-GRID-grid.421382.e', 'XI-ROR-00q72x252', 'XI-WIKIDATA-Q5153040']",['government-organisation'],Government Organisation,ror
XI-ROR-00q75av54,South Tyneside District Hospital,,,,https://www.stsft.nhs.uk/locations/south-tyneside-district-hospital,,,,,True,2024-05-11 01:00:30.881342+00:00,"['XI-ROR-00q75av54', 'XI-WIKIDATA-Q7568700', 'XI-GRID-grid.416158.f']","['XI-GRID-grid.416158.f', 'XI-ROR-00q75av54', 'XI-WIKIDATA-Q7568700']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00q80jg86,Champs Public Health Collaborative,,,,http://www.champspublichealth.com,,,,,True,2024-05-11 01:00:31.425278+00:00,"['XI-ROR-00q80jg86', 'XI-GRID-grid.499875.e']","['XI-GRID-grid.499875.e', 'XI-ROR-00q80jg86']",['other-institution'],Other Institution,ror
XI-ROR-00qe9bz64,Blackpool Council,,,,https://www.blackpool.gov.uk/Home.aspx,,,,,True,2024-05-11 01:00:31.333354+00:00,"['XI-ROR-00qe9bz64', 'XI-GRID-grid.498032.4']","['XI-GRID-grid.498032.4', 'XI-ROR-00qe9bz64']",['government-organisation'],Government Organisation,ror
XI-ROR-00qjry581,Warwickshire Hospital,,,,http://www.nuffieldhealth.com/hospitals/warwickshire,,,,,True,2024-05-11 01:00:31.163049+00:00,"['XI-ROR-00qjry581', 'XI-WIKIDATA-Q7971238', 'XI-GRID-grid.461301.1']","['XI-GRID-grid.461301.1', 'XI-ROR-00qjry581', 'XI-WIKIDATA-Q7971238']","['health-organisation', 'healthcare-institution']",Health organisation,ror
XI-ROR-00qjysb56,RE Today Services,,,,http://www.retoday.org.uk/,,,,,True,2024-05-11 01:00:31.273408+00:00,"['XI-ROR-00qjysb56', 'XI-GRID-grid.479478.1']","['XI-GRID-grid.479478.1', 'XI-ROR-00qjysb56']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00qnrsq87,Invest Northern Ireland,,,,http://www.investni.com/,,,,,True,2024-05-11 01:00:31.666145+00:00,"['XI-ROR-00qnrsq87', 'XI-GRID-grid.425266.1']","['XI-GRID-grid.425266.1', 'XI-ROR-00qnrsq87']",['government-organisation'],Government Organisation,ror
