id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400408,Brynteg County School,,,LL11 6NB,,,,,,True,2024-05-18 01:06:01.931398+00:00,"['GB-EDU-400408', 'GB-LAESTAB-665/2176']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400409,Bwlchgwyn C.P. School,,,LL11 5UA,,,,,,True,2024-05-18 01:06:01.931646+00:00,"['GB-EDU-400409', 'GB-LAESTAB-665/2178']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400410,Tanyfron C.P. School,,,LL11 5SA,,,,,,True,2024-05-18 01:06:01.931891+00:00,"['GB-EDU-400410', 'GB-LAESTAB-665/2179']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400416,Black Lane C.P. School,,,LL11 6BT,,,,,,True,2024-05-18 01:06:01.933379+00:00,"['GB-EDU-400416', 'GB-LAESTAB-665/2187']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400417,Rhosddu Primary School,,,LL11 2NB,,,,,,True,2024-05-18 01:06:01.933618+00:00,"['GB-EDU-400417', 'GB-LAESTAB-665/2191']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400424,Rhostyllen C.P. School,,,LL14 4AN,,,,,,True,2024-05-18 01:06:01.935313+00:00,"['GB-EDU-400424', 'GB-LAESTAB-665/2200']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400428,Deiniol C.P. School,,,LL13 0SB,,,,,,True,2024-05-18 01:06:01.936291+00:00,"['GB-EDU-400428', 'GB-LAESTAB-665/2204']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400432,Barker's Lane C.P. School,,,LL13 9TP,,,,,,True,2024-05-18 01:06:01.937260+00:00,"['GB-EDU-400432', 'GB-LAESTAB-665/2208']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400433,Wat's Dyke C.P. School,,,LL11 2TE,,,,,,True,2024-05-18 01:06:01.937505+00:00,"['GB-EDU-400433', 'GB-LAESTAB-665/2209']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400436,Ysgol Bryn Tabor,,,LL11 3NB,,,,,,True,2024-05-18 01:06:01.938227+00:00,"['GB-EDU-400436', 'GB-LAESTAB-665/2224']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400437,Ysgol Sant Dunawd,,,LL13 0JA,,,,,,True,2024-05-18 01:06:01.938468+00:00,"['GB-EDU-400437', 'GB-LAESTAB-665/2232']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400438,Holt's Community Primary School,,,LL13 9DJ,,,,,,True,2024-05-18 01:06:01.938715+00:00,"['GB-EDU-400438', 'GB-LAESTAB-665/2235']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400439,Ysgol Bodhyfryd,,,LL13 7DA,,,,,,True,2024-05-18 01:06:01.938954+00:00,"['GB-EDU-400439', 'GB-LAESTAB-665/2238']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400442,Ysgol Hooson,,,LL14 2DX,,,,,,True,2024-05-18 01:06:01.939682+00:00,"['GB-EDU-400442', 'GB-LAESTAB-665/2259']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400443,Ysgol Plas Coch,,,LL11 2BU,,,,,,True,2024-05-18 01:06:01.939926+00:00,"['GB-EDU-400443', 'GB-LAESTAB-665/2263']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400444,Penygelli Primary,,,LL11 3HA,,,,,,True,2024-05-18 01:06:01.940168+00:00,"['GB-EDU-400444', 'GB-LAESTAB-665/2266']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400445,St Peter's CIW Voluntary Controlled Primary School,,,LL12 0EE,,,,,,True,2024-05-18 01:06:01.940407+00:00,"['GB-EDU-400445', 'GB-LAESTAB-665/3028']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400447,Pentre Church in Wales Controlled Primary School,,,LL14 5AW,,,,,,True,2024-05-18 01:06:01.940888+00:00,"['GB-EDU-400447', 'GB-LAESTAB-665/3036']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400448,Eyton CIW Voluntary Controlled Primary School,,,LL13 0YD,,,,,,True,2024-05-18 01:06:01.941206+00:00,"['GB-EDU-400448', 'GB-LAESTAB-665/3042']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400452,Borderbrook School,,,SY14 7LR,,,,,,True,2024-05-18 01:06:01.942183+00:00,"['GB-EDU-400452', 'GB-LAESTAB-665/3054']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400453,Bronington Voluntary Aided Primary School,,,SY13 3HN,,,,,,True,2024-05-18 01:06:01.942425+00:00,"['GB-EDU-400453', 'GB-LAESTAB-665/3301']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400454,Madras Primary School,,,LL13 0LU,,,,,,True,2024-05-18 01:06:01.942668+00:00,"['GB-EDU-400454', 'GB-LAESTAB-665/3305']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400455,St Chad's Church in Wales Voluntary Aided Primary School,,,SY13 3DG,,,,,,True,2024-05-18 01:06:01.942910+00:00,"['GB-EDU-400455', 'GB-LAESTAB-665/3326']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400456,St Mary's R.C. Primary School,,,LL13 7NA,,,,,,True,2024-05-18 01:06:01.943153+00:00,"['GB-EDU-400456', 'GB-LAESTAB-665/3334']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400457,Minera Aided Primary School,,,LL11 3YE,,,,,,True,2024-05-18 01:06:01.943404+00:00,"['GB-EDU-400457', 'GB-LAESTAB-665/3337']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400458,All Saints Primary School,,,LL12 8RW,,,,,,True,2024-05-18 01:06:01.943650+00:00,"['GB-EDU-400458', 'GB-LAESTAB-665/3338']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400459,St Mary's Primary (Ruabon) School,,,LL14 6LE,http://www.stmarysruabon.co.uk,,,,,True,2024-05-18 01:06:01.943895+00:00,"['GB-EDU-400459', 'GB-LAESTAB-665/3341']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400460,St Mary's Aided Primary School,,,LL11 5DA,,,,,,True,2024-05-18 01:06:01.944148+00:00,"['GB-EDU-400460', 'GB-LAESTAB-665/3342']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400461,St Anne's R.C. Primary School,,,LL13 8TH,,,,,,True,2024-05-18 01:06:01.944391+00:00,"['GB-EDU-400461', 'GB-LAESTAB-665/3343']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400462,St Mary's C.I.W. Aided School,,,LL13 0ES,,,,,,True,2024-05-18 01:06:01.944641+00:00,"['GB-EDU-400462', 'GB-LAESTAB-665/3346']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400464,Abermule Primary School,,,SY15 6ND,,,,,,True,2024-05-18 01:06:01.945133+00:00,"['GB-EDU-400464', 'GB-LAESTAB-666/2002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400465,Arddleen C.P. School,,,SY22 6RT,,,,,,True,2024-05-18 01:06:01.945378+00:00,"['GB-EDU-400465', 'GB-LAESTAB-666/2003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400467,Berriew C.P. School,,,SY21 8BA,,,,,,True,2024-05-18 01:06:01.945872+00:00,"['GB-EDU-400467', 'GB-LAESTAB-666/2005']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400468,Caersws C.P. School,,,SY17 5HG,,,,,,True,2024-05-18 01:06:01.946117+00:00,"['GB-EDU-400468', 'GB-LAESTAB-666/2008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400469,Ysgol Gynradd Carno,,,SY17 5LE,,,,,,True,2024-05-18 01:06:01.946360+00:00,"['GB-EDU-400469', 'GB-LAESTAB-666/2009']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400470,Carreghofa C.P. School,,,SY22 6PA,,,,,,True,2024-05-18 01:06:01.946603+00:00,"['GB-EDU-400470', 'GB-LAESTAB-666/2010']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400472,Leighton C.P. School,,,SY21 8HH,,,,,,True,2024-05-18 01:06:01.947094+00:00,"['GB-EDU-400472', 'GB-LAESTAB-666/2018']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400473,Ysgol Llanbrynmair,,,SY19 7AB,,,,,,True,2024-05-18 01:06:01.947346+00:00,"['GB-EDU-400473', 'GB-LAESTAB-666/2019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400474,Llandinam C.P. School,,,SY17 5BY,,,,,,True,2024-05-18 01:06:01.947592+00:00,"['GB-EDU-400474', 'GB-LAESTAB-666/2020']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400479,Ysgol Meifod,,,SY22 6DF,,,,,,True,2024-05-18 01:06:01.948807+00:00,"['GB-EDU-400479', 'GB-LAESTAB-666/2033']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400480,Penygloddfa C.P. School,,,SY16 2DF,,,,,,True,2024-05-18 01:06:01.949048+00:00,"['GB-EDU-400480', 'GB-LAESTAB-666/2040']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400481,Ysgol Pontrobert,,,SY22 6JN,,,,,,True,2024-05-18 01:06:01.949290+00:00,"['GB-EDU-400481', 'GB-LAESTAB-666/2041']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400482,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-18 01:06:01.949531+00:00,"['GB-EDU-400482', 'GB-LAESTAB-666/2044']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400486,Guilsfield C.P. School,,,SY21 9ND,,,,,,True,2024-05-18 01:06:01.950510+00:00,"['GB-EDU-400486', 'GB-LAESTAB-666/2049']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400487,Llanidloes C.P. School,,,SY18 6EX,,,,,,True,2024-05-18 01:06:01.950755+00:00,"['GB-EDU-400487', 'GB-LAESTAB-666/2050']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400488,Buttington Trewern C.P. School,,,SY21 8TB,,,,,,True,2024-05-18 01:06:01.950998+00:00,"['GB-EDU-400488', 'GB-LAESTAB-666/2051']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400489,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-18 01:06:01.951243+00:00,"['GB-EDU-400489', 'GB-LAESTAB-666/2053']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400490,Churchstoke C.P. School,,,SY15 6AA,,,,,,True,2024-05-18 01:06:01.951496+00:00,"['GB-EDU-400490', 'GB-LAESTAB-666/2054']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400494,Ysgol Glantwymyn,,,SY20 8LX,,,,,,True,2024-05-18 01:06:01.952493+00:00,"['GB-EDU-400494', 'GB-LAESTAB-666/2058']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400495,Ysgol Pennant C.P.,,,SY10 0NT,,,,,,True,2024-05-18 01:06:01.952738+00:00,"['GB-EDU-400495', 'GB-LAESTAB-666/2059']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400496,Maesyrhandir C.P. School,,,SY16 1LQ,,,,,,True,2024-05-18 01:06:01.952983+00:00,"['GB-EDU-400496', 'GB-LAESTAB-666/2060']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400498,Treowen C.P. School,,,SY16 1NJ,,,,,,True,2024-05-18 01:06:01.953482+00:00,"['GB-EDU-400498', 'GB-LAESTAB-666/2062']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400499,Franksbridge C.P. School,,,LD1 5SA,,,,,,True,2024-05-18 01:06:01.953728+00:00,"['GB-EDU-400499', 'GB-LAESTAB-666/2066']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400500,Llanbister C.P. School,,,LD1 6TN,,,,,,True,2024-05-18 01:06:01.953970+00:00,"['GB-EDU-400500', 'GB-LAESTAB-666/2068']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400501,Ysgol Cefnllys,,,LD1 5WA,,,,,,True,2024-05-18 01:06:01.954210+00:00,"['GB-EDU-400501', 'GB-LAESTAB-666/2070']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400502,Llanfihangel Rhydithon C.P.,,,LD1 5TW,,,,,,True,2024-05-18 01:06:01.954453+00:00,"['GB-EDU-400502', 'GB-LAESTAB-666/2071']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400504,Presteigne C.P. School,,,LD8 2NH,,,,,,True,2024-05-18 01:06:01.954954+00:00,"['GB-EDU-400504', 'GB-LAESTAB-666/2075']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400505,Radnor Valley C.P. School,,,LD8 2SS,,,,,,True,2024-05-18 01:06:01.955196+00:00,"['GB-EDU-400505', 'GB-LAESTAB-666/2076']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400506,Crossgates C.P. School,,,LD1 6RE,,,,,,True,2024-05-18 01:06:01.955448+00:00,"['GB-EDU-400506', 'GB-LAESTAB-666/2077']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400507,Mount Street C.P. Junior,,,LD3 7LU,,,,1900-01-01,2024-08-31,True,2024-05-18 01:06:01.955700+00:00,"['GB-EDU-400507', 'GB-LAESTAB-666/2079']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400508,Mount Street C.P. Infants,,,LD3 7NG,,,,1900-01-01,2024-08-31,True,2024-05-18 01:06:01.955947+00:00,"['GB-EDU-400508', 'GB-LAESTAB-666/2080']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400510,Ysgol Dolafon,,,LD5 4RA,,,,,,True,2024-05-18 01:06:01.956436+00:00,"['GB-EDU-400510', 'GB-LAESTAB-666/2084']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400511,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-05-18 01:06:01.956685+00:00,"['GB-EDU-400511', 'GB-LAESTAB-666/2089']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400512,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-05-18 01:06:01.956927+00:00,"['GB-EDU-400512', 'GB-LAESTAB-666/2092']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400524,Crickhowell C.P. School,,,NP8 1DH,,,,,,True,2024-05-18 01:06:01.959915+00:00,"['GB-EDU-400524', 'GB-LAESTAB-666/2113']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400526,Cradoc C.P. School,,,LD3 9LR,,,,1900-01-01,2024-08-31,True,2024-05-18 01:06:01.960403+00:00,"['GB-EDU-400526', 'GB-LAESTAB-666/2115']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400527,Hay-On-Wye C.P. School,,,HR3 5BT,,,,,,True,2024-05-18 01:06:01.960648+00:00,"['GB-EDU-400527', 'GB-LAESTAB-666/2116']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400528,Llangynidr C.P. School,,,NP8 1NY,,,,,,True,2024-05-18 01:06:01.960891+00:00,"['GB-EDU-400528', 'GB-LAESTAB-666/2117']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400531,Irfon Valley C.P. School,,,LD4 4AT,,,,,,True,2024-05-18 01:06:01.961622+00:00,"['GB-EDU-400531', 'GB-LAESTAB-666/2122']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400533,Llanfaes C.P. School,,,LD3 8EB,,,,,,True,2024-05-18 01:06:01.962108+00:00,"['GB-EDU-400533', 'GB-LAESTAB-666/2125']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400534,Ysgol y Bannau,,,LD3 9SR,,,,,,True,2024-05-18 01:06:01.962349+00:00,"['GB-EDU-400534', 'GB-LAESTAB-666/2127']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400535,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-18 01:06:01.962592+00:00,"['GB-EDU-400535', 'GB-LAESTAB-666/2129']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400536,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-18 01:06:01.962837+00:00,"['GB-EDU-400536', 'GB-LAESTAB-666/2146']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400537,Ysgol Bro Cynllaith,,,SY10 7QD,,,,,,True,2024-05-18 01:06:01.963083+00:00,"['GB-EDU-400537', 'GB-LAESTAB-666/2147']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400538,Ysgol Dafydd Llwyd,,,SY16 1JE,,,,,,True,2024-05-18 01:06:01.963331+00:00,"['GB-EDU-400538', 'GB-LAESTAB-666/2148']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400539,Llanfechain C.I.W. School,,,SY22 6UQ,,,,,,True,2024-05-18 01:06:01.963582+00:00,"['GB-EDU-400539', 'GB-LAESTAB-666/3000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400540,Montgomery C.I.W. School,,,SY15 6QA,,,,,,True,2024-05-18 01:06:01.963823+00:00,"['GB-EDU-400540', 'GB-LAESTAB-666/3002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400542,Forden C.I.W. School,,,SY21 8NE,,,,,,True,2024-05-18 01:06:01.964313+00:00,"['GB-EDU-400542', 'GB-LAESTAB-666/3016']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400543,Llandysilio C.I.W. School,,,SY22 6RB,,,,,,True,2024-05-18 01:06:01.964555+00:00,"['GB-EDU-400543', 'GB-LAESTAB-666/3021']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400546,Gladestry C.I.W. School,,,HR5 3NR,,,,,,True,2024-05-18 01:06:01.965312+00:00,"['GB-EDU-400546', 'GB-LAESTAB-666/3026']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400548,Ysgol Trefonnen Church In Wales Community Primary,,,LD1 5EP,,,,,,True,2024-05-18 01:06:01.965804+00:00,"['GB-EDU-400548', 'GB-LAESTAB-666/3030']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400549,Newbridge-On-Wye V.P.,,,LD1 6LD,,,,,,True,2024-05-18 01:06:01.966050+00:00,"['GB-EDU-400549', 'GB-LAESTAB-666/3031']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400551,Clyro C.I.W. School,,,HR3 5LE,,,,,,True,2024-05-18 01:06:01.966542+00:00,"['GB-EDU-400551', 'GB-LAESTAB-666/3033']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400553,Knighton C.I.W. School,,,LD7 1HP,,,,,,True,2024-05-18 01:06:01.967029+00:00,"['GB-EDU-400553', 'GB-LAESTAB-666/3035']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400554,Rhayader C.I.W. School,,,LD6 5LT,,,,,,True,2024-05-18 01:06:01.967271+00:00,"['GB-EDU-400554', 'GB-LAESTAB-666/3036']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400555,Llanelwedd C.I.W. School,,,LD2 3TY,,,,,,True,2024-05-18 01:06:01.967527+00:00,"['GB-EDU-400555', 'GB-LAESTAB-666/3037']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400557,Llangedwyn C.I.W. School,,,SY10 9LD,,,,,,True,2024-05-18 01:06:01.968009+00:00,"['GB-EDU-400557', 'GB-LAESTAB-666/3046']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400559,Llangors  V.P. School,,,LD3 7UB,,,,,,True,2024-05-18 01:06:01.968493+00:00,"['GB-EDU-400559', 'GB-LAESTAB-666/3050']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400561,St. Michael's C.I.W. School,,,SY16 4NU,,,,,,True,2024-05-18 01:06:01.968985+00:00,"['GB-EDU-400561', 'GB-LAESTAB-666/3301']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400562,Llansantffraid C.I.W.A. School,,,SY22 6AE,,,,,,True,2024-05-18 01:06:01.969227+00:00,"['GB-EDU-400562', 'GB-LAESTAB-666/3303']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400567,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-18 01:06:01.970455+00:00,"['GB-EDU-400567', 'GB-LAESTAB-666/3317']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400568,Priory C.I.W. School,,,LD3 9EU,,,,,,True,2024-05-18 01:06:01.970700+00:00,"['GB-EDU-400568', 'GB-LAESTAB-666/3318']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400570,St Mary's R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-18 01:06:01.971187+00:00,"['GB-EDU-400570', 'GB-LAESTAB-666/3320']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400572,Ysgol Gynradd Aberaeron,,,SA46 0BQ,,,,,,True,2024-05-18 01:06:01.971681+00:00,"['GB-EDU-400572', 'GB-LAESTAB-667/2281']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400575,Ysgol Ciliau Parc,,,SA48 8BX,,,,,,True,2024-05-18 01:06:01.972413+00:00,"['GB-EDU-400575', 'GB-LAESTAB-667/2285']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400578,Ysgol Dihewyd,,,SA48 7PN,,,,,,True,2024-05-18 01:06:01.973136+00:00,"['GB-EDU-400578', 'GB-LAESTAB-667/2288']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400579,Ysgol Felinfach,,,SA48 8AE,,,,,,True,2024-05-18 01:06:01.973376+00:00,"['GB-EDU-400579', 'GB-LAESTAB-667/2289']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400581,Ysgol Gynradd Llanarth,,,SA47 0NP,,,,,,True,2024-05-18 01:06:01.973858+00:00,"['GB-EDU-400581', 'GB-LAESTAB-667/2291']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400583,Ysgol Llannon,,,SY23 5HX,,,,,,True,2024-05-18 01:06:01.974344+00:00,"['GB-EDU-400583', 'GB-LAESTAB-667/2293']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400585,Ysgol Cei Newydd,,,SA45 9TE,,,,,,True,2024-05-18 01:06:01.974834+00:00,"['GB-EDU-400585', 'GB-LAESTAB-667/2295']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400588,Ysgol Talgarreg,,,SA44 4ER,,,,,,True,2024-05-18 01:06:01.976663+00:00,"['GB-EDU-400588', 'GB-LAESTAB-667/2298']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400589,Yr Ysgol Gymraeg,,,SY23 1HL,,,,,,True,2024-05-18 01:06:01.976924+00:00,"['GB-EDU-400589', 'GB-LAESTAB-667/2299']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400592,Ysgol Comins Coch,,,SY23 3BQ,,,,,,True,2024-05-18 01:06:01.977669+00:00,"['GB-EDU-400592', 'GB-LAESTAB-667/2303']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400596,Ysgol Gymunedol Llanfarian,,,SY23 4DA,,,,,,True,2024-05-18 01:06:01.978661+00:00,"['GB-EDU-400596', 'GB-LAESTAB-667/2308']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400597,Ysgol Llanfihangel-Y-Creuddyn,,,SY23 4LA,,,,,,True,2024-05-18 01:06:01.978901+00:00,"['GB-EDU-400597', 'GB-LAESTAB-667/2309']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400598,Ysgol Llangwyryfon,,,SY23 4HA,,,,,,True,2024-05-18 01:06:01.979141+00:00,"['GB-EDU-400598', 'GB-LAESTAB-667/2310']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400599,Ysgol Llanilar,,,SY23 4PA,,,,,,True,2024-05-18 01:06:01.979404+00:00,"['GB-EDU-400599', 'GB-LAESTAB-667/2311']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400600,Ysgol Mynach,,,SY23 4QZ,,,,,,True,2024-05-18 01:06:01.979650+00:00,"['GB-EDU-400600', 'GB-LAESTAB-667/2312']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400601,Ysgol Penllwyn,,,SY23 3LP,,,,,,True,2024-05-18 01:06:01.979890+00:00,"['GB-EDU-400601', 'GB-LAESTAB-667/2313']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
