id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-115081,"St Andrew's Church of England Voluntary Controlled Primary School, Marks Tey",,,CO6 1HL,,,,,2023-09-30,False,2024-06-17 01:04:56.506234+00:00,"['GB-EDU-115081', 'GB-UKPRN-10071002', 'GB-LAESTAB-881/3027']","['GB-EDU-115081', 'GB-EDU-149970', 'GB-LAESTAB-881/3027', 'GB-UKPRN-10071002', 'GB-UKPRN-10092919']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115084,"St Mary's Church of England Voluntary Controlled Primary School, Ardleigh",,,CO7 7NS,,,,1900-01-01,2024-03-31,False,2024-06-17 01:04:56.506831+00:00,"['GB-EDU-115084', 'GB-UKPRN-10070999', 'GB-LAESTAB-881/3030']","['GB-EDU-115084', 'GB-EDU-150533', 'GB-LAESTAB-881/3030', 'GB-UKPRN-10070999', 'GB-UKPRN-10094305']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115086,Little Oakley Church of England Controlled Infant School,,,CO12 5JY,,,,,2000-08-31,False,2024-06-17 01:04:56.507222+00:00,"['GB-EDU-115086', 'GB-LAESTAB-881/3034']","['GB-EDU-115086', 'GB-LAESTAB-881/3034']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115087,Mistley Norman Church of England Voluntary Controlled Primary School,,,CO11 1LS,,,,,2015-01-31,False,2024-06-17 01:04:56.507449+00:00,"['GB-EDU-115087', 'GB-LAESTAB-881/3037']","['GB-EDU-115087', 'GB-LAESTAB-881/3037']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115089,Wickford Church of England Voluntary Controlled Infant School,,,SS11 8HE,,,,,2011-11-30,False,2024-06-17 01:04:56.507923+00:00,"['GB-EDU-115089', 'GB-LAESTAB-881/3101']","['GB-EDU-115089', 'GB-EDU-137744', 'GB-LAESTAB-881/3101', 'GB-UKPRN-10035874']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115090,"St Nicholas' Church of England Voluntary Controlled Primary School, Rawreth",,,SS6 9NE,,,,1900-01-01,2023-11-30,False,2024-06-17 01:04:56.508159+00:00,"['GB-EDU-115090', 'GB-UKPRN-10070997', 'GB-LAESTAB-881/3102']","['GB-EDU-115090', 'GB-EDU-149617', 'GB-LAESTAB-881/3102', 'GB-UKPRN-10070997', 'GB-UKPRN-10092147']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115091,Canewdon Endowed Church of England Voluntary Controlled Primary School,,,SS4 3QA,,,,1900-01-01,2023-11-30,False,2024-06-17 01:04:56.508401+00:00,"['GB-EDU-115091', 'GB-UKPRN-10072444', 'GB-LAESTAB-881/3103']","['GB-EDU-115091', 'GB-EDU-149618', 'GB-LAESTAB-881/3103', 'GB-UKPRN-10072444', 'GB-UKPRN-10092148']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115092,Bulphan Church of England Voluntary Controlled Primary School,,,RM14 3RL,,,,,2017-07-31,False,2024-06-17 01:04:56.508637+00:00,"['GB-EDU-115092', 'GB-LAESTAB-883/3112']","['GB-EDU-115092', 'GB-LAESTAB-883/3112']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115094,"St John's Church of England Voluntary Controlled Primary School, Buckhurst Hill",,,IG9 5RX,,,,,2018-03-31,False,2024-06-17 01:04:56.509039+00:00,"['GB-EDU-115094', 'GB-UKPRN-10053250', 'GB-LAESTAB-881/3122']","['GB-EDU-115094', 'GB-EDU-145599', 'GB-LAESTAB-881/3122', 'GB-UKPRN-10053250', 'GB-UKPRN-10067213']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115096,High Beech Church of England Voluntary Controlled Primary School,,,IG10 4AP,,,,,2018-12-31,False,2024-06-17 01:04:56.509457+00:00,"['GB-EDU-115096', 'GB-UKPRN-10081308', 'GB-LAESTAB-881/3124']","['GB-EDU-115096', 'GB-EDU-145600', 'GB-LAESTAB-881/3124', 'GB-UKPRN-10080963', 'GB-UKPRN-10081308']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115097,Epping Upland Church of England Primary School,,,CM16 6QJ,,,,,2018-03-31,False,2024-06-17 01:04:56.509653+00:00,"['GB-EDU-115097', 'GB-LAESTAB-881/3125']","['GB-EDU-115097', 'GB-EDU-145601', 'GB-LAESTAB-881/3125', 'GB-UKPRN-10067214']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115098,Fawbert and Barnard's Primary School,,,CM17 0DA,,,,,2017-09-30,False,2024-06-17 01:04:56.509849+00:00,"['GB-EDU-115098', 'GB-LAESTAB-881/3128']","['GB-EDU-115098', 'GB-EDU-144663', 'GB-LAESTAB-881/3128', 'GB-UKPRN-10064804']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115100,"William Martin Church of England Voluntary Controlled Junior School, Harlow",,,CM18 6PN,,,,,2018-04-30,False,2024-06-17 01:04:56.510244+00:00,"['GB-EDU-115100', 'GB-LAESTAB-881/3132']","['GB-EDU-115100', 'GB-LAESTAB-881/3132']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115101,"William Martin CofE VC Infant and Nursery School, Harlow",,,CM18 6PN,,,,,2018-04-30,False,2024-06-17 01:04:56.510444+00:00,"['GB-EDU-115101', 'GB-UKPRN-10067423', 'GB-LAESTAB-881/3133']","['GB-EDU-115101', 'GB-EDU-145602', 'GB-LAESTAB-881/3133', 'GB-UKPRN-10067423', 'GB-UKPRN-10067548']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115104,Howbridge CofE VC Junior School,,,CM8 1BZ,,,,,2014-08-31,False,2024-06-17 01:04:56.511041+00:00,"['GB-EDU-115104', 'GB-UKPRN-10045254', 'GB-LAESTAB-881/3204']","['GB-EDU-115104', 'GB-LAESTAB-881/3204', 'GB-UKPRN-10045254']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115105,Rivenhall Church of England Voluntary Controlled Primary School,,,CM8 3PQ,,,,,2018-08-31,False,2024-06-17 01:04:56.511236+00:00,"['GB-EDU-115105', 'GB-LAESTAB-881/3205']","['GB-EDU-115105', 'GB-EDU-146106', 'GB-LAESTAB-881/3205', 'GB-UKPRN-10080956']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115106,Feering Church of England Voluntary Controlled Primary School,,,CO5 9QB,,,,,2018-06-30,False,2024-06-17 01:04:56.511436+00:00,"['GB-EDU-115106', 'GB-LAESTAB-881/3207']","['GB-EDU-115106', 'GB-LAESTAB-881/3207']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115107,Finchingfield Church of England Voluntary Controlled Primary School,,,CM7 4LD,,,,,2020-03-31,False,2024-06-17 01:04:56.511635+00:00,"['GB-EDU-115107', 'GB-UKPRN-10072440', 'GB-LAESTAB-881/3208']","['GB-EDU-115107', 'GB-EDU-147817', 'GB-LAESTAB-881/3208', 'GB-UKPRN-10072440', 'GB-UKPRN-10085818']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115109,Kelvedon St Mary's Church of England Primary School,,,CO5 9DS,,,,,2013-02-28,False,2024-06-17 01:04:56.512038+00:00,"['GB-EDU-115109', 'GB-LAESTAB-881/3211']","['GB-EDU-115109', 'GB-EDU-139360', 'GB-LAESTAB-881/3211', 'GB-UKPRN-10040528']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115115,Ford End Church of England Primary School,,,CM3 1LQ,,,,,2020-11-30,False,2024-06-17 01:04:56.514121+00:00,"['GB-EDU-115115', 'GB-UKPRN-10072437', 'GB-LAESTAB-881/3218']","['GB-EDU-115115', 'GB-EDU-148210', 'GB-LAESTAB-881/3218', 'GB-UKPRN-10072437', 'GB-UKPRN-10087085']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115116,Margaretting Church of England Voluntary Controlled Primary School,,,CM4 0HA,,,,,2018-08-31,False,2024-06-17 01:04:56.514309+00:00,"['GB-EDU-115116', 'GB-LAESTAB-881/3220']","['GB-EDU-115116', 'GB-EDU-146242', 'GB-LAESTAB-881/3220', 'GB-UKPRN-10080971']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115117,Mountnessing Church of England Voluntary Controlled Primary School,,,CM15 0UH,,,,,2018-04-30,False,2024-06-17 01:04:56.514516+00:00,"['GB-EDU-115117', 'GB-LAESTAB-881/3221']","['GB-EDU-115117', 'GB-EDU-145773', 'GB-LAESTAB-881/3221', 'GB-UKPRN-10067564']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115118,Roxwell Church of England Voluntary Controlled Primary School,,,CM1 4PE,,,,1900-01-01,2019-08-31,False,2024-06-17 01:04:56.514717+00:00,"['GB-EDU-115118', 'GB-UKPRN-10072436', 'GB-LAESTAB-881/3222']","['GB-EDU-115118', 'GB-LAESTAB-881/3222', 'GB-UKPRN-10072436']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115121,Latchingdon Church of England Voluntary Controlled Primary School,,,CM3 6JS,,,,,2015-08-31,False,2024-06-17 01:04:56.515312+00:00,"['GB-EDU-115121', 'GB-LAESTAB-881/3230']","['GB-EDU-115121', 'GB-EDU-142252', 'GB-LAESTAB-881/3230', 'GB-UKPRN-10053722']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115122,St Nicholas Church of England Voluntary Controlled Primary School,,,CM0 7TJ,,,,,2019-11-30,False,2024-06-17 01:04:56.515565+00:00,"['GB-EDU-115122', 'GB-UKPRN-10070991', 'GB-LAESTAB-881/3232']","['GB-EDU-115122', 'GB-EDU-147413', 'GB-LAESTAB-881/3232', 'GB-UKPRN-10070991', 'GB-UKPRN-10084512']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115124,Doddinghurst Church of England Voluntary Controlled Junior School,,,CM15 0NJ,,,,,2019-05-31,False,2024-06-17 01:04:56.516038+00:00,"['GB-EDU-115124', 'GB-UKPRN-10070990', 'GB-LAESTAB-881/3237']","['GB-EDU-115124', 'GB-EDU-146920', 'GB-LAESTAB-881/3237', 'GB-UKPRN-10070990', 'GB-UKPRN-10083212']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115128,Debden Church of England Voluntary Controlled Primary School,,,CB11 3LE,,,,,2016-12-31,False,2024-06-17 01:04:56.516933+00:00,"['GB-EDU-115128', 'GB-LAESTAB-881/3243']","['GB-EDU-115128', 'GB-LAESTAB-881/3243']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115236,Epping St John's Church of England VC School,,,CM16 5JB,,,,,2017-10-31,False,2024-06-17 01:04:56.539970+00:00,"['GB-EDU-115236', 'GB-UKPRN-10017696', 'GB-LAESTAB-881/4530']","['GB-EDU-115236', 'GB-LAESTAB-881/4530', 'GB-UKPRN-10017696']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115606,St James' Church of England Junior School,,,GL1 4JU,https://st-james-junior.co.uk/,,,1900-01-01,2024-04-30,False,2024-06-17 01:04:56.615269+00:00,"['GB-EDU-115606', 'GB-UKPRN-10078649', 'GB-LAESTAB-916/3006']","['GB-EDU-115606', 'GB-LAESTAB-916/3006', 'GB-UKPRN-10078649']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115609,Cold Aston Church of England Primary School,,,GL54 3BN,,,,,2022-09-30,False,2024-06-17 01:04:56.615881+00:00,"['GB-EDU-115609', 'GB-UKPRN-10072409', 'GB-LAESTAB-916/3017']","['GB-EDU-115609', 'GB-EDU-149254', 'GB-LAESTAB-916/3017', 'GB-UKPRN-10072409', 'GB-UKPRN-10090972']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115610,Aylburton Church of England Primary School,,,GL15 6DB,,,,,2020-12-31,False,2024-06-17 01:04:56.616080+00:00,"['GB-EDU-115610', 'GB-UKPRN-10072408', 'GB-LAESTAB-916/3018']","['GB-EDU-115610', 'GB-EDU-148211', 'GB-LAESTAB-916/3018', 'GB-UKPRN-10072408', 'GB-UKPRN-10087084']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115611,Bibury Church of England Primary School,,,GL7 5NR,,,,,2019-01-31,False,2024-06-17 01:04:56.616280+00:00,"['GB-EDU-115611', 'GB-UKPRN-10072407', 'GB-LAESTAB-916/3019']","['GB-EDU-115611', 'GB-EDU-146812', 'GB-LAESTAB-916/3019', 'GB-UKPRN-10072407', 'GB-UKPRN-10082365']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115613,Blockley Church of England Primary School,,,GL56 9BY,,,,,2013-03-31,False,2024-06-17 01:04:56.616678+00:00,"['GB-EDU-115613', 'GB-LAESTAB-916/3021']","['GB-EDU-115613', 'GB-EDU-139524', 'GB-LAESTAB-916/3021', 'GB-UKPRN-10040984']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115614,Watermoor Church of England Primary School,,,GL7 1SY,,,,1900-01-01,2022-06-30,False,2024-06-17 01:04:56.616867+00:00,"['GB-EDU-115614', 'GB-UKPRN-10072405', 'GB-LAESTAB-916/3024']","['GB-EDU-115614', 'GB-LAESTAB-916/3024', 'GB-UKPRN-10072405']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115616,Coaley Church of England Primary School,,,GL11 5EB,,,,,2018-01-31,False,2024-06-17 01:04:56.617240+00:00,"['GB-EDU-115616', 'GB-LAESTAB-916/3026']","['GB-EDU-115616', 'GB-LAESTAB-916/3026']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115618,St John's Church of England Primary School,,,GL16 8DU,,,,,2012-08-31,False,2024-06-17 01:04:56.617639+00:00,"['GB-EDU-115618', 'GB-LAESTAB-916/3028']","['GB-EDU-115618', 'GB-EDU-138745', 'GB-LAESTAB-916/3028', 'GB-UKPRN-10038671']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115620,Dursley Church of England Primary School,,,GL11 4NZ,,,,,2013-05-31,False,2024-06-17 01:04:56.618037+00:00,"['GB-EDU-115620', 'GB-LAESTAB-916/3032']","['GB-EDU-115620', 'GB-LAESTAB-916/3032']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115621,English Bicknor Church of England Primary School,,,GL16 7PG,,,,,2022-02-28,False,2024-06-17 01:04:56.618238+00:00,"['GB-EDU-115621', 'GB-UKPRN-10072403', 'GB-LAESTAB-916/3034']","['GB-EDU-115621', 'GB-EDU-148946', 'GB-LAESTAB-916/3034', 'GB-UKPRN-10072403', 'GB-UKPRN-10090061']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115623,Frampton-On-Severn Church of England Primary School,,,GL2 7HG,,,,,2000-08-31,False,2024-06-17 01:04:56.618636+00:00,"['GB-EDU-115623', 'GB-LAESTAB-916/3036']","['GB-EDU-115623', 'GB-LAESTAB-916/3036']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115624,Saul Church of England Primary School,,,GL2 7LW,,,,,2000-08-31,False,2024-06-17 01:04:56.618837+00:00,"['GB-EDU-115624', 'GB-LAESTAB-916/3037']","['GB-EDU-115624', 'GB-LAESTAB-916/3037']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115625,Stone with Woodford Church of England Primary School,,,GL13 9JX,,,,,2013-07-31,False,2024-06-17 01:04:56.619037+00:00,"['GB-EDU-115625', 'GB-LAESTAB-916/3038']","['GB-EDU-115625', 'GB-EDU-139987', 'GB-LAESTAB-916/3038', 'GB-UKPRN-10042322']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115627,Hartpury Church of England Primary School,,,GL19 3BJ,,,,,2019-06-30,False,2024-06-17 01:04:56.619434+00:00,"['GB-EDU-115627', 'GB-UKPRN-10072400', 'GB-LAESTAB-916/3040']","['GB-EDU-115627', 'GB-EDU-147310', 'GB-LAESTAB-916/3040', 'GB-UKPRN-10072400', 'GB-UKPRN-10083614']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115630,King's Stanley Church of England Junior School,,,GL10 3HZ,,,,,2008-08-31,False,2024-06-17 01:04:56.620028+00:00,"['GB-EDU-115630', 'GB-LAESTAB-916/3043']","['GB-EDU-115630', 'GB-LAESTAB-916/3043']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115632,Longborough Church of England Primary School,,,GL56 0QD,,,,,2022-09-30,False,2024-06-17 01:04:56.620432+00:00,"['GB-EDU-115632', 'GB-UKPRN-10072396', 'GB-LAESTAB-916/3045']","['GB-EDU-115632', 'GB-EDU-149255', 'GB-LAESTAB-916/3045', 'GB-UKPRN-10072396', 'GB-UKPRN-10090971']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115633,Longhope Church of England Primary School,,,GL17 0LJ,,,,,2001-09-01,False,2024-06-17 01:04:56.620637+00:00,"['GB-EDU-115633', 'GB-LAESTAB-916/3046']","['GB-EDU-115633', 'GB-LAESTAB-916/3046']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115634,Longney Church of England Primary School,,,GL2 3SL,,,,,2015-10-31,False,2024-06-17 01:04:56.620820+00:00,"['GB-EDU-115634', 'GB-LAESTAB-916/3047']","['GB-EDU-115634', 'GB-EDU-142434', 'GB-LAESTAB-916/3047', 'GB-UKPRN-10054615']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115635,Lydney Church of England Community School (VC),,,GL15 5JH,,,,,2020-12-31,False,2024-06-17 01:04:56.621006+00:00,"['GB-EDU-115635', 'GB-UKPRN-10072395', 'GB-LAESTAB-916/3048']","['GB-EDU-115635', 'GB-EDU-148212', 'GB-LAESTAB-916/3048', 'GB-UKPRN-10072395', 'GB-UKPRN-10087083']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115640,North Cerney Church of England Primary School,,,GL7 7BZ,,,,,2015-10-31,False,2024-06-17 01:04:56.621937+00:00,"['GB-EDU-115640', 'GB-LAESTAB-916/3055']","['GB-EDU-115640', 'GB-EDU-142438', 'GB-LAESTAB-916/3055', 'GB-UKPRN-10054613']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115644,Field Court Church of England Infant School,,,GL2 4UF,,,,,2011-08-31,False,2024-06-17 01:04:56.622679+00:00,"['GB-EDU-115644', 'GB-LAESTAB-916/3061']","['GB-EDU-115644', 'GB-EDU-137477', 'GB-LAESTAB-916/3061', 'GB-UKPRN-10035163']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115646,Redmarley Church of England Primary School,,,GL19 3HS,,,,,2011-07-31,False,2024-06-17 01:04:56.623048+00:00,"['GB-EDU-115646', 'GB-LAESTAB-916/3064']","['GB-EDU-115646', 'GB-EDU-137132', 'GB-LAESTAB-916/3064', 'GB-UKPRN-10034577']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115652,Swell Church of England Primary School,,,GL54 1LH,,,,,2022-09-30,False,2024-06-17 01:04:56.624248+00:00,"['GB-EDU-115652', 'GB-UKPRN-10072385', 'GB-LAESTAB-916/3071']","['GB-EDU-115652', 'GB-EDU-149256', 'GB-LAESTAB-916/3071', 'GB-UKPRN-10072385', 'GB-UKPRN-10090970']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115656,Twigworth Church of England Primary School,,,GL2 9PG,,,,,2007-08-01,False,2024-06-17 01:04:56.625021+00:00,"['GB-EDU-115656', 'GB-LAESTAB-916/3075']","['GB-EDU-115656', 'GB-LAESTAB-916/3075']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115659,Bream Church of England Primary School,,,GL15 6JW,,,,1900-01-01,2021-01-31,False,2024-06-17 01:04:56.625605+00:00,"['GB-EDU-115659', 'GB-UKPRN-10072381', 'GB-LAESTAB-916/3078']","['GB-EDU-115659', 'GB-LAESTAB-916/3078', 'GB-UKPRN-10072381']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115662,Highnam Church of England Primary School,,,GL2 8LW,,,,,2011-07-31,False,2024-06-17 01:04:56.626163+00:00,"['GB-EDU-115662', 'GB-LAESTAB-916/3084']","['GB-EDU-115662', 'GB-EDU-137102', 'GB-LAESTAB-916/3084', 'GB-UKPRN-10034672']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115665,Siddington Church of England Primary School,,,GL7 6HL,,,,,2018-03-31,False,2024-06-17 01:04:56.626724+00:00,"['GB-EDU-115665', 'GB-LAESTAB-916/3089']","['GB-EDU-115665', 'GB-EDU-145607', 'GB-LAESTAB-916/3089', 'GB-UKPRN-10067219']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115668,St James' Church of England Primary School,,,GL50 2RS,,,,,2017-03-31,False,2024-06-17 01:04:56.627286+00:00,"['GB-EDU-115668', 'GB-LAESTAB-916/3096']","['GB-EDU-115668', 'GB-EDU-144089', 'GB-LAESTAB-916/3096', 'GB-UKPRN-10063458']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-115728,Farmor's School,,,GL7 4JQ,,,,,2011-07-31,False,2024-06-17 01:04:56.639014+00:00,"['GB-EDU-115728', 'GB-UKPRN-10002411', 'GB-LAESTAB-916/4513']","['GB-COH-07707979', 'GB-EDU-115728', 'GB-EDU-137097', 'GB-LAESTAB-916/4513', 'GB-UKPRN-10002411', 'GB-UKPRN-10034612']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116272,Blendworth CofE (C) Infant School,,,PO8 0AB,,,,,1998-08-31,False,2024-06-17 01:04:56.742435+00:00,"['GB-EDU-116272', 'GB-LAESTAB-850/3013']","['GB-EDU-116272', 'GB-LAESTAB-850/3013']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116274,Bransgore Church of England Primary School,,,BH23 8JH,,,,,2011-11-30,False,2024-06-17 01:04:56.742808+00:00,"['GB-EDU-116274', 'GB-LAESTAB-850/3017']","['GB-COH-07803789', 'GB-EDU-116274', 'GB-EDU-137693', 'GB-LAESTAB-850/3017', 'GB-UKPRN-10035668']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116287,Fareham Park CofE (Controlled) Junior School,,,PO15 6LL,,,,,1997-09-01,False,2024-06-17 01:04:56.745343+00:00,"['GB-EDU-116287', 'GB-LAESTAB-850/3058']","['GB-EDU-116287', 'GB-LAESTAB-850/3058']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116291,Hook-with-Warsash Church of England Primary School,,,SO31 9GF,,,,,2012-08-31,False,2024-06-17 01:04:56.746093+00:00,"['GB-EDU-116291', 'GB-LAESTAB-850/3079']","['GB-COH-08153776', 'GB-EDU-116291', 'GB-EDU-138719', 'GB-LAESTAB-850/3079', 'GB-UKPRN-10038635']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116340,Bitterne Church of England Infant School,,,SO19 7RB,,,,,2014-08-31,False,2024-06-17 01:04:56.755275+00:00,"['GB-EDU-116340', 'GB-LAESTAB-852/3201']","['GB-EDU-116340', 'GB-LAESTAB-852/3201']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116341,Freemantle Church of England Infant School,,,SO15 3BQ,,,,,2011-03-31,False,2024-06-17 01:04:56.755465+00:00,"['GB-EDU-116341', 'GB-LAESTAB-852/3202']","['GB-COH-07561488', 'GB-EDU-116341', 'GB-EDU-136641', 'GB-LAESTAB-852/3202', 'GB-UKPRN-10033359']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116347,The Holme Church of England Controlled Primary School,,,GU35 8PQ,,,,,2013-08-31,False,2024-06-17 01:04:56.756580+00:00,"['GB-EDU-116347', 'GB-LAESTAB-850/3215']","['GB-EDU-116347', 'GB-LAESTAB-850/3215']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116367,Milford-on-Sea Church of England Primary School,,,SO41 0RF,,,,,2013-08-31,False,2024-06-17 01:04:56.760309+00:00,"['GB-EDU-116367', 'GB-LAESTAB-850/3365']","['GB-EDU-116367', 'GB-EDU-140098', 'GB-LAESTAB-850/3365', 'GB-UKPRN-10042659']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116477,Robert May's School,,,RG29 1NA,,,,,2012-04-30,False,2024-06-17 01:04:56.780939+00:00,"['GB-EDU-116477', 'GB-UKPRN-10017490', 'GB-LAESTAB-850/4511']","['GB-COH-07875747', 'GB-EDU-116477', 'GB-EDU-138135', 'GB-LAESTAB-850/4511', 'GB-UKPRN-10017490', 'GB-UKPRN-10036188']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-116783,"Bewdley, St Anne's CofE First School",,,DY12 2UQ,,,,,2007-08-31,False,2024-06-17 01:04:56.839657+00:00,"['GB-EDU-116783', 'GB-LAESTAB-885/3003']","['GB-EDU-116783', 'GB-LAESTAB-885/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
