id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-139782,River Bank Primary School,,,LU3 1ES,http://www.riverbankprimary.org,,,2013-09-01,,True,2024-05-15 01:05:29.891761+00:00,"['GB-EDU-139782', 'GB-UKPRN-10042058', 'GB-LAESTAB-821/2008']","['GB-EDU-139782', 'GB-LAESTAB-821/2008', 'GB-UKPRN-10042058']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139788,Waverley Studio College,,,B9 5SX,https://www.waverleystudiocollege.co.uk/,,,2013-09-02,,True,2024-05-15 01:05:29.892916+00:00,"['GB-EDU-139788', 'GB-UKPRN-10042311', 'GB-LAESTAB-330/4010']","['GB-EDU-139788', 'GB-LAESTAB-330/4010', 'GB-UKPRN-10042311']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139789,Walsall Studio School,,,WS1 1RL,http://www.studioschoolandsixth.org/,,,2013-09-02,,True,2024-05-15 01:05:29.893108+00:00,"['GB-EDU-139789', 'GB-UKPRN-10042313', 'GB-LAESTAB-335/4005']","['GB-COH-08285206', 'GB-EDU-139789', 'GB-LAESTAB-335/4005', 'GB-UKPRN-10042313']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139790,Longsight Community Primary,,,M13 0QX,http://www.longsightcp.com,,,2013-09-02,,True,2024-05-15 01:05:29.893301+00:00,"['GB-EDU-139790', 'GB-UKPRN-10042057', 'GB-LAESTAB-352/2023']","['GB-EDU-139790', 'GB-LAESTAB-352/2023', 'GB-UKPRN-10042057']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139791,Riverside School,,,IG11 0FU,http://secondary.riversidecampus.com/,,,2013-09-02,,True,2024-05-15 01:05:29.893494+00:00,"['GB-EDU-139791', 'GB-UKPRN-10042052', 'GB-LAESTAB-301/4001']","['GB-EDU-139791', 'GB-LAESTAB-301/4001', 'GB-UKPRN-10042052']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139795,Sparkwell All Saints Primary School,,,PL7 5DD,http://www.sparkwell.thelink.academy/web,,,2013-09-09,,True,2024-05-15 01:05:29.894264+00:00,"['GB-EDU-139795', 'GB-UKPRN-10042048', 'GB-LAESTAB-878/2021']","['GB-EDU-139795', 'GB-LAESTAB-878/2021', 'GB-UKPRN-10042048']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139796,Gildredge House,,,BN20 8AB,http://www.gildredgehouse.org.uk,,,2013-09-02,,True,2024-05-15 01:05:29.894456+00:00,"['GB-EDU-139796', 'GB-UKPRN-10042044', 'GB-LAESTAB-845/4002']","['GB-EDU-139796', 'GB-LAESTAB-845/4002', 'GB-UKPRN-10042044']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139798,Kimberley 16 - 19 Stem College,,,MK43 9LY,,,,2013-09-01,,True,2024-05-15 01:05:29.894838+00:00,"['GB-EDU-139798', 'GB-UKPRN-10042040', 'GB-LAESTAB-822/4002']","['GB-EDU-139798', 'GB-LAESTAB-822/4002', 'GB-UKPRN-10042040']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139813,The Olive School Blackburn,,,BB2 6QQ,http://www.oliveblackburn.com,,,2013-09-03,,True,2024-05-15 01:05:29.897330+00:00,"['GB-EDU-139813', 'GB-UKPRN-10042316', 'GB-LAESTAB-889/2003']","['GB-EDU-139813', 'GB-LAESTAB-889/2003', 'GB-UKPRN-10042316']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139814,The Olive School Hackney,,,E9 6EJ,http://www.olivehackney.com,,,2013-09-03,,True,2024-05-15 01:05:29.897521+00:00,"['GB-EDU-139814', 'GB-UKPRN-10042317', 'GB-LAESTAB-204/2001']","['GB-EDU-139814', 'GB-LAESTAB-204/2001', 'GB-UKPRN-10042317']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139815,Ark John Keats Academy,,,EN3 5PA,http://www.arkjohnkeats.org,,,2013-09-01,,True,2024-05-15 01:05:29.897714+00:00,"['GB-EDU-139815', 'GB-UKPRN-10042318', 'GB-LAESTAB-308/4001']","['GB-EDU-139815', 'GB-LAESTAB-308/4001', 'GB-UKPRN-10042318']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139828,Cathedral Primary School,,,BS1 5TS,http://www.cathedralprimaryschool.org/,,,2013-09-01,,True,2024-05-15 01:05:29.900204+00:00,"['GB-EDU-139828', 'GB-UKPRN-10042329', 'GB-LAESTAB-801/2087']","['GB-COH-08189748', 'GB-EDU-139828', 'GB-LAESTAB-801/2087', 'GB-UKPRN-10042329']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139829,Harris Aspire Academy,,,SE25 6EJ,http://www.harrisaspire.co.uk,,,2013-09-02,,True,2024-05-15 01:05:29.900395+00:00,"['GB-EDU-139829', 'GB-UKPRN-10042145', 'GB-LAESTAB-306/1103']","['GB-EDU-139829', 'GB-LAESTAB-306/1103', 'GB-UKPRN-10042145']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139837,Abacus Belsize Primary School,,,N1C 4PF,http://www.abacus-cfbt.org,,,2013-09-01,,True,2024-05-15 01:05:29.901953+00:00,"['GB-EDU-139837', 'GB-UKPRN-10042333', 'GB-LAESTAB-202/2001']","['GB-EDU-139837', 'GB-LAESTAB-202/2001', 'GB-UKPRN-10042333']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139896,Sir Isaac Newton Sixth Form Free School,,,NR2 1NR,http://www.inspirationtrust.org/sirisaacnewtonsixthform,,,2013-09-05,,True,2024-05-15 01:05:29.914005+00:00,"['GB-EDU-139896', 'GB-UKPRN-10042335', 'GB-LAESTAB-926/4007']","['GB-EDU-139896', 'GB-LAESTAB-926/4007', 'GB-UKPRN-10042335']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139898,Pimlico Primary,,,SW1V 3AT,http://www.pimlicoprimary.org/,,,2013-09-01,,True,2024-05-15 01:05:29.914387+00:00,"['GB-EDU-139898', 'GB-UKPRN-10042337', 'GB-LAESTAB-213/2003']","['GB-EDU-139898', 'GB-LAESTAB-213/2003', 'GB-UKPRN-10042337']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139903,Southend YMCA Community School,,,SS2 6LH,,,,2013-09-02,,True,2024-05-15 01:05:29.915360+00:00,"['GB-EDU-139903', 'GB-UKPRN-10042402', 'GB-LAESTAB-882/1101']","['GB-EDU-139903', 'GB-LAESTAB-882/1101', 'GB-UKPRN-10042402']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139907,Judith Kerr Primary School,,,SE24 9JE,http://www.judithkerr.anthemtrust.uk,,,2013-09-03,,True,2024-05-15 01:05:29.916134+00:00,"['GB-EDU-139907', 'GB-UKPRN-10042399', 'GB-LAESTAB-210/2002']","['GB-EDU-139907', 'GB-LAESTAB-210/2002', 'GB-UKPRN-10042399']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139909,Hewens Primary School,,,UB4 8JP,http://www.hewensprimaryschool.co.uk/,,,2013-09-04,,True,2024-05-15 01:05:29.916328+00:00,"['GB-EDU-139909', 'GB-UKPRN-10042400', 'GB-LAESTAB-312/2021']","['GB-EDU-139909', 'GB-LAESTAB-312/2021', 'GB-UKPRN-10042400']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139924,Darwen Aldridge Enterprise Studio,,,BB3 1AF,http://www.daestudio.biz/,,,2013-09-02,,True,2024-05-15 01:05:29.919009+00:00,"['GB-EDU-139924', 'GB-UKPRN-10042599', 'GB-LAESTAB-889/4002']","['GB-EDU-139924', 'GB-LAESTAB-889/4002', 'GB-UKPRN-10042599']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-139925,The Jubilee Academy,,,HA1 3AW,http://www.thejubileeacademy.org.uk,,,2013-09-02,,True,2024-05-15 01:05:29.919200+00:00,"['GB-EDU-139925', 'GB-UKPRN-10042727', 'GB-LAESTAB-310/1102']","['GB-EDU-139925', 'GB-LAESTAB-310/1102', 'GB-UKPRN-10042727']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139926,Nanaksar Primary School,,,UB4 0LT,http://www.nanaksarprimary.co.uk,,,2013-09-02,,True,2024-05-15 01:05:29.919413+00:00,"['GB-EDU-139926', 'GB-UKPRN-10042731', 'GB-LAESTAB-312/2022']","['GB-EDU-139926', 'GB-LAESTAB-312/2022', 'GB-UKPRN-10042731']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139971,Holyport College,,,SL6 3LE,http://www.holyportcollege.org.uk,,,2014-09-01,,True,2024-05-15 01:05:29.928066+00:00,"['GB-EDU-139971', 'GB-UKPRN-10046813', 'GB-LAESTAB-868/4001']","['GB-COH-07930340', 'GB-EDU-139971', 'GB-LAESTAB-868/4001', 'GB-UKPRN-10046813']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-139972,The Heights Primary School,,,RG4 7LB,http://www.theheightsprimary.co.uk,,,2014-09-01,,True,2024-05-15 01:05:29.928279+00:00,"['GB-EDU-139972', 'GB-UKPRN-10046644', 'GB-LAESTAB-870/2017']","['GB-COH-08334593', 'GB-EDU-139972', 'GB-LAESTAB-870/2017', 'GB-UKPRN-10046644']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140047,Set Ixworth School,,,IP31 2HS,http://www.ixworthschool.org.uk,,,2014-09-01,,True,2024-05-15 01:05:29.942354+00:00,"['GB-EDU-140047', 'GB-UKPRN-10046601', 'GB-LAESTAB-935/4035']","['GB-EDU-140047', 'GB-LAESTAB-935/4035', 'GB-UKPRN-10046601']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140160,Thomas Telford University Technical College,,,WV10 0JR,http://www.Thomastelfordutc.com,,,2015-09-01,,True,2024-05-15 01:05:29.964189+00:00,"['GB-EDU-140160', 'GB-UKPRN-10053988', 'GB-LAESTAB-336/4006']","['GB-EDU-140160', 'GB-LAESTAB-336/4006', 'GB-UKPRN-10053988']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140201,Westside School,,,W6 0LT,http://www.westsideschool.org.uk,,,2013-09-01,,True,2024-05-15 01:05:29.970741+00:00,"['GB-EDU-140201', 'GB-UKPRN-10043229', 'GB-LAESTAB-205/6394']","['GB-EDU-131650', 'GB-EDU-140201', 'GB-LAESTAB-205/6394', 'GB-UKPRN-10043229']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140203,Peaslake Free School,,,GU5 9ST,http://www.peaslakefreeschool.com/,,,2013-09-03,,True,2024-05-15 01:05:29.971123+00:00,"['GB-EDU-140203', 'GB-UKPRN-10043231', 'GB-LAESTAB-936/6572']","['GB-COH-07925067', 'GB-EDU-125449', 'GB-EDU-140203', 'GB-LAESTAB-936/6572', 'GB-UKPRN-10043231']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140204,Bradford Girls' Grammar School,,,BD9 6RB,http://www.bggs.com,,,2013-09-02,2024-08-31,True,2024-05-15 01:05:29.971314+00:00,"['GB-EDU-140204', 'GB-UKPRN-10043232', 'GB-LAESTAB-380/6102']","['GB-CHC-1137298', 'GB-COH-07281806', 'GB-EDU-107454', 'GB-EDU-140204', 'GB-LAESTAB-380/6102', 'GB-UKPRN-10000845', 'GB-UKPRN-10043232']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140265,Cambridge Academy for Science and Technology,,,CB2 0SZ,https://www.cambridgeast.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:29.983000+00:00,"['GB-EDU-140265', 'GB-UKPRN-10043511', 'GB-LAESTAB-873/4008']","['GB-EDU-140265', 'GB-LAESTAB-873/4008', 'GB-UKPRN-10043511']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140360,The Rise Free School,,,TW13 7EF,http://www.theriseschool.com,,,2014-09-01,,True,2024-05-15 01:05:30.001008+00:00,"['GB-EDU-140360', 'GB-UKPRN-10046715', 'GB-LAESTAB-313/7003']","['GB-EDU-140360', 'GB-LAESTAB-313/7003', 'GB-UKPRN-10046715']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-140494,Braywick Court School,,,SL6 1UU,http://www.braywickcourtschool.co.uk/,,,2014-09-01,,True,2024-05-15 01:05:30.026059+00:00,"['GB-EDU-140494', 'GB-UKPRN-10046817', 'GB-LAESTAB-868/2000']","['GB-EDU-140494', 'GB-LAESTAB-868/2000', 'GB-UKPRN-10046817']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140495,Whitehall Park School,,,N6 5EP,http://www.whitehallparkschool.co.uk/,,,2014-09-01,,True,2024-05-15 01:05:30.026248+00:00,"['GB-EDU-140495', 'GB-UKPRN-10046818', 'GB-LAESTAB-206/2000']","['GB-EDU-140495', 'GB-LAESTAB-206/2000', 'GB-UKPRN-10046818']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-05-15 01:05:30.038889+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']","['GB-EDU-140564', 'GB-LAESTAB-208/4002', 'GB-UKPRN-10046829']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140565,The Ruth Gorse Academy,,,LS10 1HW,http://ruthgorse.leeds.sch.uk/,,,2014-09-01,,True,2024-05-15 01:05:30.039076+00:00,"['GB-EDU-140565', 'GB-UKPRN-10047074', 'GB-LAESTAB-383/4067']","['GB-EDU-140565', 'GB-LAESTAB-383/4067', 'GB-UKPRN-10047074']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-05-15 01:05:30.046007+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']","['GB-COH-07912940', 'GB-EDU-140600', 'GB-LAESTAB-942/4002', 'GB-UKPRN-10046227']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-05-15 01:05:30.050530+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']","['GB-COH-08257461', 'GB-EDU-140621', 'GB-LAESTAB-865/4004', 'GB-UKPRN-10046731']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140691,The Island Free School,,,PO38 1BG,http://www.theislandfreeschool.org/,,,2014-09-01,,True,2024-05-15 01:05:30.064618+00:00,"['GB-EDU-140691', 'GB-UKPRN-10046819', 'GB-LAESTAB-921/4002']","['GB-EDU-140691', 'GB-LAESTAB-921/4002', 'GB-UKPRN-10046819']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140692,Cringle Brook Primary School,,,M19 2HT,http://www.cringlebrook.manchester.sch.uk,,,2014-04-01,,True,2024-05-15 01:05:30.064808+00:00,"['GB-EDU-140692', 'GB-UKPRN-10045595', 'GB-LAESTAB-352/2036']","['GB-EDU-140692', 'GB-LAESTAB-352/2036', 'GB-UKPRN-10045595']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140811,Earl's Court Free School Primary,,,W6 0LB,http://www.wlfs-earlscourt.org,,,2014-09-01,,True,2024-05-15 01:05:30.090542+00:00,"['GB-EDU-140811', 'GB-UKPRN-10046718', 'GB-LAESTAB-205/2004']","['GB-EDU-140811', 'GB-LAESTAB-205/2004', 'GB-UKPRN-10046718']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140813,Cheshire Studio School,,,WA16 0EA,http://www.knutsfordacademy.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:30.090952+00:00,"['GB-EDU-140813', 'GB-UKPRN-10047098', 'GB-LAESTAB-895/4002']","['GB-EDU-140813', 'GB-LAESTAB-895/4002', 'GB-UKPRN-10047098']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140815,Jane Austen College,,,NR3 1DD,http://www.inspirationtrust.org/janeaustencollege,,,2014-09-01,,True,2024-05-15 01:05:30.091385+00:00,"['GB-EDU-140815', 'GB-UKPRN-10045920', 'GB-LAESTAB-926/4013']","['GB-EDU-140815', 'GB-LAESTAB-926/4013', 'GB-UKPRN-10045920']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140862,Michaela Community School,,,HA9 0UU,https://michaela.education/,,,2014-09-01,,True,2024-05-15 01:05:30.100701+00:00,"['GB-EDU-140862', 'GB-UKPRN-10047035', 'GB-LAESTAB-304/4000']","['GB-EDU-140862', 'GB-LAESTAB-304/4000', 'GB-UKPRN-10047035']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140863,The University of Birmingham School,,,B29 6QU,http://www.uobschool.org.uk,,,2015-09-01,,True,2024-05-15 01:05:30.100911+00:00,"['GB-EDU-140863', 'GB-UKPRN-10053408', 'GB-LAESTAB-330/4014']","['GB-COH-07960887', 'GB-EDU-140863', 'GB-LAESTAB-330/4014', 'GB-UKPRN-10053408']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140884,Marylebone Boys' School,,,W2 1QZ,http://www.maryleboneschool.org/,,,2014-09-01,,True,2024-05-15 01:05:30.105267+00:00,"['GB-EDU-140884', 'GB-UKPRN-10046080', 'GB-LAESTAB-213/4000']","['GB-EDU-140884', 'GB-LAESTAB-213/4000', 'GB-UKPRN-10046080']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140886,Futures Institute Banbury,,,OX16 9HY,https://www.futuresbanbury.org,,,2014-09-01,,True,2024-05-15 01:05:30.105460+00:00,"['GB-EDU-140886', 'GB-UKPRN-10047095', 'GB-LAESTAB-931/4006']","['GB-EDU-140886', 'GB-LAESTAB-931/4006', 'GB-UKPRN-10047095']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-140934,Harris Primary Academy Beckenham,,,BR3 3SJ,http://www.harrisprimarybeckenham.org.uk,,,2015-09-01,,True,2024-05-15 01:05:58.596561+00:00,"['GB-EDU-140934', 'GB-UKPRN-10047222', 'GB-LAESTAB-305/2031']","['GB-EDU-140934', 'GB-LAESTAB-305/2031', 'GB-UKPRN-10047222']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140935,Harris Academy Tottenham,,,N17 9LN,http://www.harristottenham.org.uk,,,2014-09-01,,True,2024-05-15 01:05:58.596859+00:00,"['GB-EDU-140935', 'GB-UKPRN-10047220', 'GB-LAESTAB-309/4000']","['GB-EDU-140935', 'GB-LAESTAB-309/4000', 'GB-UKPRN-10047220']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140936,Harris Primary Academy Shortlands,,,BR2 0HG,http://www.harrisprimaryshortlands.org.uk,,,2014-09-01,,True,2024-05-15 01:05:58.597152+00:00,"['GB-EDU-140936', 'GB-UKPRN-10047219', 'GB-LAESTAB-305/2035']","['GB-EDU-140936', 'GB-LAESTAB-305/2035', 'GB-UKPRN-10047219']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140937,Harris Primary Academy East Dulwich,,,SE22 8HA,http://www.harrisprimaryeastdulwich.org.uk,,,2014-09-01,,True,2024-05-15 01:05:58.597447+00:00,"['GB-EDU-140937', 'GB-UKPRN-10047218', 'GB-LAESTAB-210/2004']","['GB-EDU-140937', 'GB-LAESTAB-210/2004', 'GB-UKPRN-10047218']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140938,Harris Primary Academy Mayflower,,,RM16 6SA,http://www.harrisprimarymayflower.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.597739+00:00,"['GB-EDU-140938', 'GB-UKPRN-10047217', 'GB-LAESTAB-883/2008']","['GB-EDU-140938', 'GB-LAESTAB-883/2008', 'GB-UKPRN-10047217']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.598031+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']","['GB-EDU-140939', 'GB-LAESTAB-213/4001', 'GB-UKPRN-10047216']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-05-15 01:05:58.598324+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']","['GB-EDU-140940', 'GB-LAESTAB-373/4009', 'GB-UKPRN-10042362']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140946,Malcolm Arnold Preparatory School,,,NN2 6JW,http://www.malcolmarnoldprep.co.uk,,,2014-09-01,,True,2024-05-15 01:05:58.600088+00:00,"['GB-EDU-140946', 'GB-UKPRN-10046823', 'GB-LAESTAB-941/2164']","['GB-EDU-140946', 'GB-LAESTAB-941/2164', 'GB-UKPRN-10046823']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140949,Ingleby Manor Free School & Sixth Form,,,TS17 0FA,http://www.inglebymanorschool.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.600671+00:00,"['GB-EDU-140949', 'GB-UKPRN-10047215', 'GB-LAESTAB-808/4004']","['GB-EDU-140949', 'GB-LAESTAB-808/4004', 'GB-UKPRN-10047215']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.600966+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']","['GB-COH-07898536', 'GB-EDU-140950', 'GB-LAESTAB-925/4008', 'GB-UKPRN-10047109']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140952,Harris Invictus Academy Croydon,,,CR0 2TB,http://www.harrisinvictus.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.601259+00:00,"['GB-EDU-140952', 'GB-UKPRN-10047207', 'GB-LAESTAB-306/4002']","['GB-EDU-140952', 'GB-LAESTAB-306/4002', 'GB-UKPRN-10047207']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140953,Evendons Primary School,,,RG40 3HD,http://www.evendons-primary.co.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.601552+00:00,"['GB-EDU-140953', 'GB-UKPRN-10046728', 'GB-LAESTAB-872/2002']","['GB-EDU-140953', 'GB-LAESTAB-872/2002', 'GB-UKPRN-10046728']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140954,Lanchester Primary School,,,WD17 3HD,https://lanchester.herts.sch.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.601843+00:00,"['GB-EDU-140954', 'GB-UKPRN-10046824', 'GB-LAESTAB-919/2049']","['GB-EDU-140954', 'GB-LAESTAB-919/2049', 'GB-UKPRN-10046824']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140955,Jupiter Primary School,,,HP2 5NT,https://www.jupiter.herts.sch.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.602135+00:00,"['GB-EDU-140955', 'GB-UKPRN-10046646', 'GB-LAESTAB-919/2042']","['GB-EDU-140955', 'GB-LAESTAB-919/2042', 'GB-UKPRN-10046646']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140956,Ascot Road Primary School,,,WD18 8AD,https://www.ascotroad.herts.sch.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.602424+00:00,"['GB-EDU-140956', 'GB-UKPRN-10046825', 'GB-LAESTAB-919/2043']","['GB-EDU-140956', 'GB-LAESTAB-919/2043', 'GB-UKPRN-10046825']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140957,"Eden Girls' School, Waltham Forest",,,E17 5SD,http://www.edengirlswalthamforest.com,,,2014-09-01,,True,2024-05-15 01:05:58.602719+00:00,"['GB-EDU-140957', 'GB-UKPRN-10046925', 'GB-LAESTAB-320/4002']","['GB-EDU-140957', 'GB-LAESTAB-320/4002', 'GB-UKPRN-10046925']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140958,Eden Girls' School Coventry,,,CV1 4FS,http://www.edengirlscoventry.com,,,2014-09-01,,True,2024-05-15 01:05:58.603011+00:00,"['GB-EDU-140958', 'GB-UKPRN-10046723', 'GB-LAESTAB-331/4002']","['GB-EDU-140958', 'GB-LAESTAB-331/4002', 'GB-UKPRN-10046723']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140959,Eden Boys' School Bolton,,,BL1 3QE,http://www.edenboysbolton.com/,,,2014-09-01,,True,2024-05-15 01:05:58.603303+00:00,"['GB-EDU-140959', 'GB-UKPRN-10046894', 'GB-LAESTAB-350/4000']","['GB-EDU-140959', 'GB-LAESTAB-350/4000', 'GB-UKPRN-10046894']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140961,WMG Academy for Young Engineers,,,CV4 8DY,https://coventry.wmgacademy.org.uk/,,,2014-09-01,,True,2024-05-15 01:05:58.603890+00:00,"['GB-EDU-140961', 'GB-UKPRN-10046653', 'GB-LAESTAB-331/4003']","['GB-COH-07937014', 'GB-EDU-140961', 'GB-LAESTAB-331/4003', 'GB-UKPRN-10046653']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140962,Goresbrook School,,,RM9 6XW,http://www.goresbrookschool.org.uk,,,2014-09-01,,True,2024-05-15 01:05:58.604182+00:00,"['GB-EDU-140962', 'GB-UKPRN-10047206', 'GB-LAESTAB-301/4003']","['GB-EDU-140962', 'GB-LAESTAB-301/4003', 'GB-UKPRN-10047206']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140963,St Mary's Church of England Primary Norwood Green,,,UB2 4LE,http://www.stmarysschoolng.org/,,,2014-09-01,,True,2024-05-15 01:05:58.604477+00:00,"['GB-EDU-140963', 'GB-UKPRN-10047038', 'GB-LAESTAB-307/2003']","['GB-EDU-140963', 'GB-LAESTAB-307/2003', 'GB-UKPRN-10047038']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140964,XP School,,,DN4 5NG,http://www.xpschool.org,,,2014-09-01,,True,2024-05-15 01:05:58.604769+00:00,"['GB-EDU-140964', 'GB-UKPRN-10046826', 'GB-LAESTAB-371/4003']","['GB-EDU-140964', 'GB-LAESTAB-371/4003', 'GB-UKPRN-10046826']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-140965,Studio West,,,NE5 2SZ,http://www.sw.northernleaderstrust.org,,,2014-09-01,,True,2024-05-15 01:05:58.605059+00:00,"['GB-EDU-140965', 'GB-UKPRN-10047094', 'GB-LAESTAB-391/4000']","['GB-EDU-140965', 'GB-LAESTAB-391/4000', 'GB-UKPRN-10047094']","['education-institution', 'free-school', 'studio-school']",Free School,gias
