id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-41846be1,Shalbourne Soaring Society Ltd,,,RG17 0DL,,,,,,True,2024-06-17 01:00:09.618856+00:00,"['GB-CASC-41846be1', 'GB-COH-03471588']","['GB-CASC-41846be1', 'GB-COH-03471588']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4184ac33,Scarborough South Cliff Golf Club,,,YO11 2UE,,,,,,True,2024-06-17 01:00:09.604027+00:00,"['GB-CASC-4184ac33', 'GB-COH-00744516']","['GB-CASC-4184ac33', 'GB-COH-00744516']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4193decd,Mid Wales Classic Scramble Club,,,SY17 5HX,,,,,,True,2024-06-17 01:00:09.358415+00:00,"['GB-CASC-4193decd', 'GB-COH-05731412']","['GB-CASC-4193decd', 'GB-COH-05731412']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-42fd93e1,Tynemouth Squash Rackets Club Limited,,,NE29 8LP,,,,,,True,2024-06-17 01:00:09.835214+00:00,"['GB-CASC-42fd93e1', 'GB-COH-01338103']","['GB-CASC-42fd93e1', 'GB-COH-01338103']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-43025ec7,Rochdale Sacred Heart Football Club,,,OL16 2UB,,,,,,True,2024-06-17 01:00:09.560779+00:00,"['GB-CASC-43025ec7', 'GB-COH-09082994']","['GB-CASC-43025ec7', 'GB-COH-09082994']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4303f0f6,Market Harborough Rufc Ltd,,,LE16 9HF,,,,,,True,2024-06-17 01:00:09.337632+00:00,"['GB-CASC-4303f0f6', 'GB-COH-07597498']","['GB-CASC-4303f0f6', 'GB-COH-07597498']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-432bc7e9,Grimsby Golf Club,,,DN34 4LU,,,,,,True,2024-06-17 01:00:09.070539+00:00,"['GB-CASC-432bc7e9', 'GB-COH-04588346']","['GB-CASC-432bc7e9', 'GB-COH-04588346']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-434d9713,Grantham Gymnastics Limited,,,NG31 7QH,,,,,,True,2024-06-17 01:00:09.057565+00:00,"['GB-CASC-434d9713', 'GB-COH-10563094']","['GB-CASC-434d9713', 'GB-COH-10563094']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-449191a3,Forresters Car Club Limited,,,NP10 0AL,,,,,,True,2024-06-17 01:00:09.017649+00:00,"['GB-CASC-449191a3', 'GB-COH-05481928']","['GB-CASC-449191a3', 'GB-COH-05481928']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45562940,Farnham Rugby Union Football Club Ltd,,,GU10 4QP,,,,,,True,2024-06-17 01:00:08.997350+00:00,"['GB-CASC-45562940', 'GB-COH-07170252']","['GB-CASC-45562940', 'GB-COH-07170252']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45a26791,Five Rivers Indoor Bowls Club (Salisbury  ) Ltd,,,SP2 8FB,,,,,,True,2024-06-17 01:00:09.009015+00:00,"['GB-CASC-45a26791', 'GB-COH-07835780']","['GB-CASC-45a26791', 'GB-COH-07835780']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d2415d,Gravity Leisure Club Limited,,,TQ3 1RS,,,,,,True,2024-06-17 01:00:09.059969+00:00,"['GB-CASC-45d2415d', 'GB-COH-09691137']","['GB-CASC-45d2415d', 'GB-COH-09691137']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45d7632e,Herga I B S C Limited,,,HA3 8NW,,,,,,True,2024-06-17 01:00:09.132947+00:00,"['GB-CASC-45d7632e', 'GB-COH-01789270']","['GB-CASC-45d7632e', 'GB-COH-01789270']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-45fc9cb6,Chester Road Sports and Social Club,,,DY10 1TH,,,,,,True,2024-06-17 01:00:08.789839+00:00,"['GB-CASC-45fc9cb6', 'GB-COH-10404847']","['GB-CASC-45fc9cb6', 'GB-COH-10404847']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46619a43,Herefordshire Gliding Club Limited,,,HR6 9NR,,,,,,True,2024-06-17 01:00:09.132756+00:00,"['GB-CASC-46619a43', 'GB-COH-01146434']","['GB-CASC-46619a43', 'GB-COH-01146434']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46b29c56,Oxford Gliding Company Limited,,,OX25 3TQ,,,,,,True,2024-06-17 01:00:09.469765+00:00,"['GB-CASC-46b29c56', 'GB-COH-00340261']","['GB-CASC-46b29c56', 'GB-COH-00340261']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-46f9405d,Dorking Lawn Tennis and Squash Club Ltd,,,RH4 3ET,,,,,,True,2024-06-17 01:00:08.909634+00:00,"['GB-CASC-46f9405d', 'GB-COH-00519212']","['GB-CASC-46f9405d', 'GB-COH-00519212']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4767b642,Chilton Fields Sports Club Ltd,,,IP14 1SZ,,,,,,True,2024-06-17 01:00:08.794870+00:00,"['GB-CASC-4767b642', 'GB-COH-06923219']","['GB-CASC-4767b642', 'GB-COH-06923219']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4777d984,Worcester Gymnastics Club,,,B96 6SU,,,,,,True,2024-06-17 01:00:09.952500+00:00,"['GB-CASC-4777d984', 'GB-COH-11655316']","['GB-CASC-4777d984', 'GB-COH-11655316']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47c36a38,Guisborough Rugby Union F C,,,TS14 7BB,,,,,,True,2024-06-17 01:00:09.074876+00:00,"['GB-CASC-47c36a38', 'GB-COH-11078490']","['GB-CASC-47c36a38', 'GB-COH-11078490']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ca5900,Winchester Rugby Football Club Limited,,,SO23 7EF,,,,,,True,2024-06-17 01:00:09.931502+00:00,"['GB-CASC-47ca5900', 'GB-COH-IP28863R']","['GB-CASC-47ca5900', 'GB-COH-IP28863R', 'GB-MPR-28863R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-47ccee09,East Christchurch Sports and Social Club  Ltd,,,BH23 4JE,,,,,,True,2024-06-17 01:00:08.944006+00:00,"['GB-CASC-47ccee09', 'GB-COH-04246450']","['GB-CASC-47ccee09', 'GB-COH-04246450']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4882daba,Banstead Downs Lawn Tennis Club Limited,,,KT20 5DS,,,,,,True,2024-06-17 01:00:08.583473+00:00,"['GB-CASC-4882daba', 'GB-COH-03860794']","['GB-CASC-4882daba', 'GB-COH-03860794']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490c21fd,Chobham Rugby Football Club Limited,,,GU24 8LD,,,,,,True,2024-06-17 01:00:08.801456+00:00,"['GB-CASC-490c21fd', 'GB-COH-08259843']","['GB-CASC-490c21fd', 'GB-COH-08259843']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-490e06e3,Blue Flames Sporting Club Ltd,,,NE12 9SL,,,,,,True,2024-06-17 01:00:08.657538+00:00,"['GB-CASC-490e06e3', 'GB-COH-03240288']","['GB-CASC-490e06e3', 'GB-COH-03240288']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49d19446,Ystrad Rhondda Rugby Football Club Limit ed,,,CF41 7SE,,,,,,True,2024-06-17 01:00:09.968677+00:00,"['GB-CASC-49d19446', 'GB-COH-10073050']","['GB-CASC-49d19446', 'GB-COH-10073050']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-49dbd505,Chester-Le-Street Cricket Club,,,DH3 3PF,,,,,,True,2024-06-17 01:00:08.790576+00:00,"['GB-CASC-49dbd505', 'GB-COH-05827191']","['GB-CASC-49dbd505', 'GB-COH-05827191']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4a735da2,Onneley Golf Club Limited,,,CW3 9QF,,,,,,True,2024-06-17 01:00:09.458230+00:00,"['GB-CASC-4a735da2', 'GB-COH-03687396']","['GB-CASC-4a735da2', 'GB-COH-03687396']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4aa44e07,Dorchester Rugby Football Club Ltd,,,DT1 2EB,,,,,,True,2024-06-17 01:00:08.908531+00:00,"['GB-CASC-4aa44e07', 'GB-COH-IP30075R']","['GB-CASC-4aa44e07', 'GB-COH-IP30075R', 'GB-MPR-30075R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ab8f0c3,City of Cambridge Rowing Club Limited,,,CB4 1HJ,,,,,,True,2024-06-17 01:00:08.809597+00:00,"['GB-CASC-4ab8f0c3', 'GB-COH-09816395']","['GB-CASC-4ab8f0c3', 'GB-COH-09816395']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ae18f79,Stocksfield Golf Club Limited,,,NE43 7RE,,,,,,True,2024-06-17 01:00:09.714698+00:00,"['GB-CASC-4ae18f79', 'GB-COH-01274624']","['GB-CASC-4ae18f79', 'GB-COH-01274624']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b3a0b3e,South Shields  & Westoe Club Ltd,,,NE33 4EA,,,,,,True,2024-06-17 01:00:09.654935+00:00,"['GB-CASC-4b3a0b3e', 'GB-COH-IP030682']","['GB-CASC-4b3a0b3e', 'GB-COH-IP030682', 'GB-MPR-30682R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4b502b48,Banstead Neville Bowling Club Limited,,,SM1 1BS,,,,,,True,2024-06-17 01:00:08.583710+00:00,"['GB-CASC-4b502b48', 'GB-COH-04197059']","['GB-CASC-4b502b48', 'GB-COH-04197059']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4bc0c247,Glasgow Taekwondo Association,,,G13 1AX,,,,,,True,2024-06-17 01:00:09.041303+00:00,"['GB-CASC-4bc0c247', 'GB-COH-SC436280']","['GB-CASC-4bc0c247', 'GB-COH-SC436280']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c066fbc,Birmingham Exiles RFC Ltd,,,B92 9ED,,,,,,True,2024-06-17 01:00:08.638563+00:00,"['GB-CASC-4c066fbc', 'GB-COH-08326766']","['GB-CASC-4c066fbc', 'GB-COH-08326766']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c98fc9e,Cambridge Gliding Club,,,SG19 3EB,,,,,,True,2024-06-17 01:00:08.747176+00:00,"['GB-CASC-4c98fc9e', 'GB-COH-00514150']","['GB-CASC-4c98fc9e', 'GB-COH-00514150']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4c9c104e,Brentwood Rugby Football Club Ltd,,,CM13 2AQ,,,,,,True,2024-06-17 01:00:08.691980+00:00,"['GB-CASC-4c9c104e', 'GB-COH-IP28725R']","['GB-CASC-4c9c104e', 'GB-COH-IP28725R', 'GB-MPR-28725R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4cb318ee,Glanford and Scunthorpe Canoe Club Ltd,,,DN20 9JH,,,,,,True,2024-06-17 01:00:09.040380+00:00,"['GB-CASC-4cb318ee', 'GB-COH-08846755']","['GB-CASC-4cb318ee', 'GB-COH-08846755']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4d95ac7e,Walker Central Football Club,,,NE6 2LJ,,,,,,True,2024-06-17 01:00:09.856210+00:00,"['GB-CASC-4d95ac7e', 'GB-COH-CE011593']","['GB-CASC-4d95ac7e', 'GB-CHC-1175147', 'GB-COH-CE011593']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd3ed80,Uckfield Rugby Football Club Ltd,,,TN22 1SL,,,,,,True,2024-06-17 01:00:09.836621+00:00,"['GB-CASC-4dd3ed80', 'GB-COH-06924791']","['GB-CASC-4dd3ed80', 'GB-COH-06924791']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4dd56e99,Dunbar Golf Club,,,EH42 1LL,,,,,,True,2024-06-17 01:00:08.927095+00:00,"['GB-CASC-4dd56e99', 'GB-COH-SC493024']","['GB-CASC-4dd56e99', 'GB-COH-SC493024']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ddd577a,Bolton Trampoline Club,,,BL2 5JB,,,,,,True,2024-06-17 01:00:08.663591+00:00,"['GB-CASC-4ddd577a', 'GB-COH-10747412']","['GB-CASC-4ddd577a', 'GB-COH-10747412']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,True,2024-06-17 01:00:08.910367+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e363eb7,Odiham Tennis Club Ltd,,,RG29 1AP,,,,,,True,2024-06-17 01:00:09.444173+00:00,"['GB-CASC-4e363eb7', 'GB-COH-12071574']","['GB-CASC-4e363eb7', 'GB-COH-12071574']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e77cfc1,Bradford Salem Rugby Football Club Ltd,,,BD9 6SL,,,,,,True,2024-06-17 01:00:08.679732+00:00,"['GB-CASC-4e77cfc1', 'GB-COH-IP030976']","['GB-CASC-4e77cfc1', 'GB-COH-IP030976', 'GB-MPR-30976R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ec880c6,Goodrich Cricket Club Limited,,,HR9 6PE,,,,,,True,2024-06-17 01:00:09.050638+00:00,"['GB-CASC-4ec880c6', 'GB-COH-04749253']","['GB-CASC-4ec880c6', 'GB-COH-04749253']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ecb99fe,Barnsley Gymnastics Club Ltd,,,S71 3JQ,,,,,,True,2024-06-17 01:00:08.591146+00:00,"['GB-CASC-4ecb99fe', 'GB-COH-06585875']","['GB-CASC-4ecb99fe', 'GB-COH-06585875']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f119617,Rhyl Golf Club,,,LL18 3RE,,,,,,True,2024-06-17 01:00:09.552773+00:00,"['GB-CASC-4f119617', 'GB-COH-07509879']","['GB-CASC-4f119617', 'GB-COH-07509879']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f4b52cb,Meridian Sports and Social Club Limited,,,SE7 8QS,,,,,,True,2024-06-17 01:00:09.353084+00:00,"['GB-CASC-4f4b52cb', 'GB-COH-03988367']","['GB-CASC-4f4b52cb', 'GB-COH-03988367']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f52791d,Bideford Rugby Football Club Ltd,,,EX39 2QS,,,,,,True,2024-06-17 01:00:08.631502+00:00,"['GB-CASC-4f52791d', 'GB-COH-07405970']","['GB-CASC-4f52791d', 'GB-COH-07405970']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f7cb077,Sevenoaks Vine Cricket Club Ltd,,,TN13 3UH,,,,,,True,2024-06-17 01:00:09.617016+00:00,"['GB-CASC-4f7cb077', 'GB-COH-10532370']","['GB-CASC-4f7cb077', 'GB-COH-10532370']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f8ca998,Woodbridge Rugby Union Football Club Lim  Ited,,,IP12 2PP,,,,,,True,2024-06-17 01:00:09.945396+00:00,"['GB-CASC-4f8ca998', 'GB-COH-08633007']","['GB-CASC-4f8ca998', 'GB-COH-08633007', 'GB-MPR-28926R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4f975c10,Roundhay Lawn Tennis Club Ltd,,,LS8 1DU,,,,,,True,2024-06-17 01:00:09.573374+00:00,"['GB-CASC-4f975c10', 'GB-COH-00504413']","['GB-CASC-4f975c10', 'GB-COH-00504413']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4fac8e16,Largs Sailing Club,,,KA30 8EZ,,,,,,True,2024-06-17 01:00:09.251230+00:00,"['GB-CASC-4fac8e16', 'GB-COH-SC329017']","['GB-CASC-4fac8e16', 'GB-COH-SC329017']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ff34076,Booker Gliding Club Ltd,,,SL7 3DR,,,,,,True,2024-06-17 01:00:08.665280+00:00,"['GB-CASC-4ff34076', 'GB-COH-01492733']","['GB-CASC-4ff34076', 'GB-COH-01492733']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4ffef138,The Dunnerholme Golf Club Limited,,,LA16 7AW,,,,,,True,2024-06-17 01:00:09.778566+00:00,"['GB-CASC-4ffef138', 'GB-COH-12372361']","['GB-CASC-4ffef138', 'GB-COH-12372361']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50b588ec,Shifnal Bowling Club Limited,,,TF11 8HD,,,,,,True,2024-06-17 01:00:09.627554+00:00,"['GB-CASC-50b588ec', 'GB-COH-09905572']","['GB-CASC-50b588ec', 'GB-COH-09905572']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50d9fd50,Netherton United Football Club Ltd,,,PE3 6EU,,,,,,True,2024-06-17 01:00:09.393462+00:00,"['GB-CASC-50d9fd50', 'GB-COH-06072287']","['GB-CASC-50d9fd50', 'GB-COH-06072287']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-50df3179,Kilburn Cosmos Rugby Football Club Ltd,,,NW2 6BH,,,,,,True,2024-06-17 01:00:09.216592+00:00,"['GB-CASC-50df3179', 'GB-COH-08133861']","['GB-CASC-50df3179', 'GB-COH-08133861']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51354ddc,Southbank Tennis Club,,,PR8 6TL,,,,,,True,2024-06-17 01:00:09.659900+00:00,"['GB-CASC-51354ddc', 'GB-COH-10043133']","['GB-CASC-51354ddc', 'GB-COH-10043133']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-514fd129,Ryde Harriers Limited,,,PO33 1ND,,,,,,True,2024-06-17 01:00:09.586115+00:00,"['GB-CASC-514fd129', 'GB-COH-11279596']","['GB-CASC-514fd129', 'GB-COH-11279596']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51afd421,Radlett Cricket Club Ltd,,,WD7 7JN,,,,,,True,2024-06-17 01:00:09.532297+00:00,"['GB-CASC-51afd421', 'GB-COH-04863394']","['GB-CASC-51afd421', 'GB-COH-04863394']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-51f7ec01,Empire Bowls Club Limited,,,DA9 9EZ,,,,,,True,2024-06-17 01:00:08.974870+00:00,"['GB-CASC-51f7ec01', 'GB-COH-05434583']","['GB-CASC-51f7ec01', 'GB-COH-05434583']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52325b19,Dyke Golf Club,,,BN1 8YJ,,,,,,True,2024-06-17 01:00:08.935064+00:00,"['GB-CASC-52325b19', 'GB-COH-00112840']","['GB-CASC-52325b19', 'GB-COH-00112840']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5252fac5,Camber Lawn Tennis Club Limited,,,SE21 7EX,,,,,,True,2024-06-17 01:00:08.745349+00:00,"['GB-CASC-5252fac5', 'GB-COH-10518559']","['GB-CASC-5252fac5', 'GB-COH-10518559']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-52ff27fb,Lane Tennis Club Ltd,,,WA8 7DW,,,,,,True,2024-06-17 01:00:09.246278+00:00,"['GB-CASC-52ff27fb', 'GB-COH-05561751']","['GB-CASC-52ff27fb', 'GB-COH-05561751']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53bef034,Hallam Grange Lawn Tennis Club Ltd,,,S10 3RH,,,,,,True,2024-06-17 01:00:09.084706+00:00,"['GB-CASC-53bef034', 'GB-COH-00559829']","['GB-CASC-53bef034', 'GB-COH-00559829']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53ef48b5,Tynemouth Cricket Club,,,NE30 2BG,,,,,,True,2024-06-17 01:00:09.834442+00:00,"['GB-CASC-53ef48b5', 'GB-COH-09954912']","['GB-CASC-53ef48b5', 'GB-COH-09954912']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-53fabf42,Broadstone Football Club,,,BH17 7SY,,,,,,True,2024-06-17 01:00:08.708986+00:00,"['GB-CASC-53fabf42', 'GB-COH-CE008287']","['GB-CASC-53fabf42', 'GB-CHC-1169749', 'GB-COH-CE008287']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-540f1798,Revolution Gymnastics Club,,,B15 2PQ,,,,,,True,2024-06-17 01:00:09.550497+00:00,"['GB-CASC-540f1798', 'GB-COH-09484921']","['GB-CASC-540f1798', 'GB-COH-09484921']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543205d6,Swansea Uplands RFC Limited,,,SA2 7HP,,,,,,True,2024-06-17 01:00:09.744972+00:00,"['GB-CASC-543205d6', 'GB-COH-08426453']","['GB-CASC-543205d6', 'GB-COH-08426453']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-543afd90,Lincoln City Gymnastics Club Limited,,,LN5 8RE,,,,,,True,2024-06-17 01:00:09.272813+00:00,"['GB-CASC-543afd90', 'GB-COH-11347603']","['GB-CASC-543afd90', 'GB-COH-11347603']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5555b189,Upton Upon Severn Rugby Football Club LT D,,,WR8 0HW,,,,,,True,2024-06-17 01:00:09.845045+00:00,"['GB-CASC-5555b189', 'GB-COH-IP031070']","['GB-CASC-5555b189', 'GB-COH-IP031070', 'GB-MPR-31070R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-556c7515,Portsmouth Roller Wenches Limited,,,PO6 2SA,,,,,,True,2024-06-17 01:00:09.518703+00:00,"['GB-CASC-556c7515', 'GB-COH-10440753']","['GB-CASC-556c7515', 'GB-COH-10440753']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55a51e17,Bridgend Athletic RFC Ltd,,,CF31 3HP,,,,,,True,2024-06-17 01:00:08.693856+00:00,"['GB-CASC-55a51e17', 'GB-COH-08089855']","['GB-CASC-55a51e17', 'GB-COH-08089855']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55ba7e78,Liverpool Sefton Hockey Club,,,L19 0QG,,,,,,True,2024-06-17 01:00:09.283942+00:00,"['GB-CASC-55ba7e78', 'GB-COH-11528789']","['GB-CASC-55ba7e78', 'GB-COH-11528789']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-55cdfadf,Wigton Bowling Club Limited,,,CA7 9RG,,,,,,True,2024-06-17 01:00:09.924095+00:00,"['GB-CASC-55cdfadf', 'GB-COH-02000173']","['GB-CASC-55cdfadf', 'GB-COH-02000173']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-560f6afe,Blackburn Rugby Union Football Club,,,BB1 8NB,,,,,,True,2024-06-17 01:00:08.647253+00:00,"['GB-CASC-560f6afe', 'GB-COH-CE013242']","['GB-CASC-560f6afe', 'GB-CHC-1177142', 'GB-COH-CE013242']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-562f0748,Keyworth Rugby Football Club Limited,,,NG12 5PU,,,,,,True,2024-06-17 01:00:09.215035+00:00,"['GB-CASC-562f0748', 'GB-COH-IP29770R']","['GB-CASC-562f0748', 'GB-COH-IP29770R', 'GB-MPR-29770R']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5664beb1,Rattlesden Gliding Club Ltd,,,IP6 9NY,,,,,,True,2024-06-17 01:00:09.538086+00:00,"['GB-CASC-5664beb1', 'GB-COH-02195318']","['GB-CASC-5664beb1', 'GB-COH-02195318']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-57c74612,Harrogate Racquets Club,,,HG2 8HA,,,,,,True,2024-06-17 01:00:09.099992+00:00,"['GB-CASC-57c74612', 'GB-COH-13144908']","['GB-CASC-57c74612', 'GB-COH-13144908']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-582a16fc,Shifnal Cricket Club Limited,,,TF11 8HD,,,,,,True,2024-06-17 01:00:09.627741+00:00,"['GB-CASC-582a16fc', 'GB-COH-09905526']","['GB-CASC-582a16fc', 'GB-COH-09905526']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5885524d,Typhoons RUFC,,,PR4 0AP,,,,,,True,2024-06-17 01:00:09.836017+00:00,"['GB-CASC-5885524d', 'GB-COH-11307851']","['GB-CASC-5885524d', 'GB-COH-11307851']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
