id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-7255ee1e,Warenford Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.278579+00:00,['GB-CASC-7255ee1e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-05-09 01:00:09.508503+00:00,['GB-CASC-737bb933'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-73a09c01,The Cho-Wa Ju-Jitsu Association,,,,,,,,,False,2024-05-09 01:00:10.193927+00:00,['GB-CASC-73a09c01'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7459a456,Preston on Tees Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.945997+00:00,['GB-CASC-7459a456'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-74d9ef6d,Culver Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.315134+00:00,['GB-CASC-74d9ef6d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-05-09 01:00:09.991279+00:00,['GB-CASC-75060855'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75f6088e,Copdock and Washbrook Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.286225+00:00,['GB-CASC-75f6088e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-77256f95,Hastings Te Hand,,,,,,,,,False,2024-05-09 01:00:09.543167+00:00,['GB-CASC-77256f95'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-77e7b320,Lintz Cricket Club Limited,,,,,,,,,False,2024-05-09 01:00:09.704972+00:00,"['GB-CASC-77e7b320', 'GB-COH-10000882']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-7823bf8f,Eglish St Patricks GFC,,,,,,,,,False,2024-05-09 01:00:09.401882+00:00,['GB-CASC-7823bf8f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-05-09 01:00:09.042914+00:00,['GB-CASC-791ab232'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7b119e3e,Roose Pioneers Amateur Rugby League Foot Ball Club,,,,,,,,,False,2024-05-09 01:00:09.987441+00:00,['GB-CASC-7b119e3e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7b57f3cb,St Laurence O'Toole GFC,,,,,,,,,False,2024-05-09 01:00:10.105064+00:00,['GB-CASC-7b57f3cb'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7bc54d4d,Eaton Socon Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.392065+00:00,['GB-CASC-7bc54d4d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7c807ac6,Measham Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.772713+00:00,['GB-CASC-7c807ac6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7e03fab7,Newport Village Tennis Club,,,,,,,,,False,2024-05-09 01:00:09.833234+00:00,['GB-CASC-7e03fab7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7e3b773a,Whittington Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.332146+00:00,['GB-CASC-7e3b773a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f6dd507,Haughton Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.545590+00:00,['GB-CASC-7f6dd507'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f6fd00d,Devoran Pilot Gig Club,,,,,,,,,False,2024-05-09 01:00:09.339464+00:00,['GB-CASC-7f6fd00d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f713ce8,Sarratt Tennis Club,,,,,,,,,False,2024-05-09 01:00:10.019571+00:00,['GB-CASC-7f713ce8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-820b6723,Dundee Juniors,,,,,,,,,False,2024-05-09 01:00:09.366849+00:00,['GB-CASC-820b6723'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-82f5c748,Adlestrop Daylesford & Oddington Cricket Club,,,,,,,,,False,2024-05-09 01:00:08.971186+00:00,['GB-CASC-82f5c748'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8489523b,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-05-09 01:00:09.062844+00:00,['GB-CASC-8489523b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-85573e91,Alrewas Cricket Club,,,,,,,,,False,2024-05-09 01:00:08.984816+00:00,['GB-CASC-85573e91'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86924188,Oadby Owls F C,,,,,,,,,False,2024-05-09 01:00:09.864916+00:00,['GB-CASC-86924188'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86aa4041,Northern Parade Bowls Association,,,,,,,,,False,2024-05-09 01:00:09.853695+00:00,['GB-CASC-86aa4041'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86cce889,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-05-09 01:00:10.351003+00:00,['GB-CASC-86cce889'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-875ce130,Ophir Rugby Football Club,,,,,,,,,False,2024-05-09 01:00:09.882663+00:00,['GB-CASC-875ce130'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-87ebdddb,Brixham Archers Limited,,,,,,,,,False,2024-05-09 01:00:09.148958+00:00,['GB-CASC-87ebdddb'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-88dcc6f4,Saltwood Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.015292+00:00,['GB-CASC-88dcc6f4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-05-09 01:00:09.300604+00:00,['GB-CASC-89bf1021'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8aef5a1d,Cleator Moor Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.258811+00:00,['GB-CASC-8aef5a1d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8c1ccfa0,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-05-09 01:00:09.800272+00:00,['GB-CASC-8c1ccfa0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8c2f832f,Ambleside Cricket Club,,,,,,,,,False,2024-05-09 01:00:08.987948+00:00,['GB-CASC-8c2f832f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8cfd4f55,Bourne Town Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.117857+00:00,['GB-CASC-8cfd4f55'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8dab2dd7,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-05-09 01:00:10.258958+00:00,['GB-CASC-8dab2dd7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8f59e11d,Abbotsbury Cricket Club,,,,,,,,,False,2024-05-09 01:00:08.960662+00:00,['GB-CASC-8f59e11d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8fea4dee,Luddesdowne Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.736110+00:00,['GB-CASC-8fea4dee'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-905af0b0,Heston and Hounslow Rifle Club,,,,,,,,,False,2024-05-09 01:00:09.569707+00:00,['GB-CASC-905af0b0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-91b166cf,Elvaston Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.409641+00:00,['GB-CASC-91b166cf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-93d164db,Droylsden Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.359491+00:00,['GB-CASC-93d164db'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-95dd3d8a,Essendon Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.418884+00:00,['GB-CASC-95dd3d8a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9765b258,St Andrews Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.093885+00:00,['GB-CASC-9765b258'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-05-09 01:00:10.189121+00:00,['GB-CASC-9802f105'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-05-09 01:00:09.894093+00:00,['GB-CASC-98932a20'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9abbf705,1066 Rifle & Pistol Club,,,,,,,,,False,2024-05-09 01:00:08.954403+00:00,['GB-CASC-9abbf705'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-05-09 01:00:09.827662+00:00,['GB-CASC-9c589977'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-05-09 01:00:10.145618+00:00,['GB-CASC-9d54a92f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-05-09 01:00:10.193372+00:00,['GB-CASC-9d878251'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9f4f732c,Burton Canoe Club Ltd,,,,,,,,,False,2024-05-09 01:00:09.173174+00:00,"['GB-CASC-9f4f732c', 'GB-COH-10684546']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a0f26f29,Beeston and Toton Sycamore Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.062473+00:00,['GB-CASC-a0f26f29'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a20c2fd4,Old Brodleians Rugby Union Football Club,,,HX3 8JU,,,,,,False,2024-05-09 01:00:09.872282+00:00,['GB-CASC-a20c2fd4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2639c63,Bocking Sports Club,,,,,,,,,False,2024-05-09 01:00:09.105717+00:00,['GB-CASC-a2639c63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-05-09 01:00:09.831003+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a30ca5ec,Clay Hall Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.257698+00:00,['GB-CASC-a30ca5ec'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a3573619,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-05-09 01:00:09.956312+00:00,['GB-CASC-a3573619'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a3c417f6,Dartford Judo Club,,,,,,,,,False,2024-05-09 01:00:09.324316+00:00,['GB-CASC-a3c417f6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a437bf53,Southwick Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.083716+00:00,['GB-CASC-a437bf53'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a53d3fba,Alford & District Cricket Club,,,,,,,,,False,2024-05-09 01:00:08.979263+00:00,['GB-CASC-a53d3fba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a6e0d66e,Wycliffe Bowling Club,,,,,,,,,False,2024-05-09 01:00:10.378454+00:00,['GB-CASC-a6e0d66e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-05-09 01:00:09.233100+00:00,['GB-CASC-a8a0ba09'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aab3657b,Cornard Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.289523+00:00,['GB-CASC-aab3657b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aae5b435,Bexhill Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.075156+00:00,['GB-CASC-aae5b435'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-05-09 01:00:09.802478+00:00,['GB-CASC-ab394bc5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-05-09 01:00:10.124359+00:00,['GB-CASC-ab697515'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ac51cae7,Maidenhead Thicket Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.752081+00:00,['GB-CASC-ac51cae7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aceedd86,Hearts of Beath Juniors Football Club,,,,,,,,,False,2024-05-09 01:00:09.555358+00:00,['GB-CASC-aceedd86'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ad5dda2f,St Martins Bowling Club,,,,,,,,,False,2024-05-09 01:00:10.107433+00:00,['GB-CASC-ad5dda2f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-05-09 01:00:09.722498+00:00,['GB-CASC-adb23795'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-05-09 01:00:09.795483+00:00,['GB-CASC-ae5c48ae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aeacfb7d,Thetford Town Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.211228+00:00,['GB-CASC-aeacfb7d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-05-09 01:00:09.537762+00:00,['GB-CASC-aede3eae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b017cfd5,Charlesworth & Chisworth Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.219662+00:00,['GB-CASC-b017cfd5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b0508d6c,Moorways Crown Green Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.804319+00:00,['GB-CASC-b0508d6c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b0f34d5a,Newport Pagnell Bowls Club Ltd,,,,,,,,,False,2024-05-09 01:00:09.832651+00:00,['GB-CASC-b0f34d5a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b14af2c4,Middlesbrough a C (Mandale),,,,,,,,,False,2024-05-09 01:00:09.785078+00:00,['GB-CASC-b14af2c4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b1d43171,St Mary's Bowls Club,,,,,,,,,False,2024-05-09 01:00:10.107980+00:00,['GB-CASC-b1d43171'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b5c8d26a,Tendring Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.183717+00:00,['GB-CASC-b5c8d26a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b74a9cdf,Grampound Road Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.492211+00:00,['GB-CASC-b74a9cdf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-05-09 01:00:09.441371+00:00,['GB-CASC-b9c3854e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ba4e3403,Cadnam Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.182509+00:00,['GB-CASC-ba4e3403'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-05-09 01:00:09.436769+00:00,['GB-CASC-bb3a5500'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-be577f04,Knowle Hill Tennis Club,,,,,,,,,False,2024-05-09 01:00:09.668217+00:00,['GB-CASC-be577f04'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-beb5fe98,Chelford Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.223533+00:00,['GB-CASC-beb5fe98'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-05-09 01:00:10.336858+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c03d24c4,East Grinstead Target Shooting Club,,,,,,,,,False,2024-05-09 01:00:09.383809+00:00,['GB-CASC-c03d24c4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c040e093,Mareham Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.760967+00:00,['GB-CASC-c040e093'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c161f050,Romford Rifle and Pistol Club,,,,,,,,,False,2024-05-09 01:00:09.986522+00:00,['GB-CASC-c161f050'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c16dcde6,Tamworth Olympic Gymnastics Club,,,,,,,,,False,2024-05-09 01:00:10.170884+00:00,"['GB-CASC-c16dcde6', 'GB-COH-09292905']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c1835cea,Norbury Amalgamated Sports Club,,,,,,,,,False,2024-05-09 01:00:09.838141+00:00,['GB-CASC-c1835cea'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-05-09 01:00:09.740312+00:00,['GB-CASC-c19c0f79'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c1b67c0c,Scalby and Newby Bowling Club,,,,,,,,,False,2024-05-09 01:00:10.022172+00:00,['GB-CASC-c1b67c0c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-05-09 01:00:09.368014+00:00,['GB-CASC-c354a414'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c56b67fa,West Meon Rifle Club,,,,,,,,,False,2024-05-09 01:00:10.306436+00:00,['GB-CASC-c56b67fa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c66defe5,Carlton Cricket Club,,,WF3 3QU,,,,,,False,2024-05-09 01:00:09.198912+00:00,['GB-CASC-c66defe5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c94b7e83,Downham & Bellingham Sports Club,,,,,,,,,False,2024-05-09 01:00:09.352982+00:00,['GB-CASC-c94b7e83'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c9ad1525,Cloghams Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.263693+00:00,['GB-CASC-c9ad1525'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc28a185,Stamford Town Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.120517+00:00,['GB-CASC-cc28a185'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-05-09 01:00:09.731319+00:00,['GB-CASC-cc4a923a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-05-09 01:00:10.256500+00:00,['GB-CASC-cd82fe55'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ce366fdc,North East Lincolnshire Target Club,,,,,,,,,False,2024-05-09 01:00:09.843895+00:00,['GB-CASC-ce366fdc'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cf126e9d,Riverside (Tonbridge) Bowls Club,,,,,,,,,False,2024-05-09 01:00:09.979736+00:00,['GB-CASC-cf126e9d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d126098b,Woodchurch Tennis Club,,,,,,,,,False,2024-05-09 01:00:10.362259+00:00,['GB-CASC-d126098b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2aff3ae,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-05-09 01:00:09.460457+00:00,"['GB-CASC-d2aff3ae', 'GB-COH-13297433']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d2d884b3,Penrhiwpal Shooting Club,,,,,,,,,False,2024-05-09 01:00:09.910821+00:00,['GB-CASC-d2d884b3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2dc6a3a,East Meon Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.387046+00:00,['GB-CASC-d2dc6a3a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-05-09 01:00:09.837032+00:00,['GB-CASC-d31bf733'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d357ae3b,Wellington Cricket Club,,,,,,,,,False,2024-05-09 01:00:10.292474+00:00,['GB-CASC-d357ae3b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d45b0e05,Old Dorkinian Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.873957+00:00,['GB-CASC-d45b0e05'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5307d62,Oakfield Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.865647+00:00,['GB-CASC-d5307d62'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-05-09 01:00:09.763347+00:00,['GB-CASC-d5b0b007'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5f8581e,Deepings Bowling Association,,,,,,,,,False,2024-05-09 01:00:09.332437+00:00,['GB-CASC-d5f8581e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d6363471,Ventnor Rugby Football Club,,,,,,,,,False,2024-05-09 01:00:10.264296+00:00,['GB-CASC-d6363471'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d66ae211,Rainford Cricket Club,,,,,,,,,False,2024-05-09 01:00:09.955203+00:00,['GB-CASC-d66ae211'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-05-09 01:00:10.200838+00:00,['GB-CASC-d75e8954'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-05-09 01:00:09.842970+00:00,['GB-CASC-d7dabea8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d83fb560,Freckleton Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.457881+00:00,['GB-CASC-d83fb560'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d84138eb,Cotswold Rowing Club,,,,,,,,,False,2024-05-09 01:00:09.291905+00:00,['GB-CASC-d84138eb'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d87b57c2,St Columba and Torpoint RFC,,,,,,,,,False,2024-05-09 01:00:10.098066+00:00,['GB-CASC-d87b57c2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-db34fd4e,Theale Water Ski Club,,,,,,,,,False,2024-05-09 01:00:10.211046+00:00,['GB-CASC-db34fd4e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dbf41f87,Carrbrook Bowling Club,,,,,,,,,False,2024-05-09 01:00:09.202440+00:00,['GB-CASC-dbf41f87'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dc07fd28,Valley Bowmen of Huddersfield,,,,,,,,,False,2024-05-09 01:00:10.262840+00:00,['GB-CASC-dc07fd28'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dcf2120b,Wyke Manor Rifle Club,,,,,,,,,False,2024-05-09 01:00:10.379901+00:00,['GB-CASC-dcf2120b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
