id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-6eed8881,Long Marston Cricket Club,,,YO26 7LW,,,,,,False,2024-05-19 01:00:11.288760+00:00,['GB-CASC-6eed8881'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-6f1749f7,Watford Town Cricket Club,,,,,,,,,False,2024-05-19 01:00:12.018996+00:00,['GB-CASC-6f1749f7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7255ee1e,Warenford Cricket Club,,,,,,,,,False,2024-05-19 01:00:12.009452+00:00,['GB-CASC-7255ee1e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-72dd0e44,Greenmount Cricket Club Limited,,,BL8 4DX,,,,,,False,2024-05-19 01:00:10.996651+00:00,"['GB-CASC-72dd0e44', 'GB-COH-08356606']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-737bb933,Guildford Archery Club,,,GU3 2DT,,,,,,False,2024-05-19 01:00:11.002217+00:00,['GB-CASC-737bb933'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-73a09c01,The Cho-Wa Ju-Jitsu Association,,,,,,,,,False,2024-05-19 01:00:11.898575+00:00,['GB-CASC-73a09c01'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7459a456,Preston on Tees Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.575273+00:00,['GB-CASC-7459a456'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-74d9ef6d,Culver Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.750532+00:00,['GB-CASC-74d9ef6d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75060855,Rother Valley Croquet Club,,,GU29 0HD,,,,,,False,2024-05-19 01:00:11.634780+00:00,['GB-CASC-75060855'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-75f6088e,Copdock and Washbrook Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.712391+00:00,['GB-CASC-75f6088e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-77256f95,Hastings Te Hand,,,,,,,,,False,2024-05-19 01:00:11.044458+00:00,['GB-CASC-77256f95'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-77e7b320,Lintz Cricket Club Limited,,,,,,,,,False,2024-05-19 01:00:11.258894+00:00,"['GB-CASC-77e7b320', 'GB-COH-10000882']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-7823bf8f,Eglish St Patricks GFC,,,,,,,,,False,2024-05-19 01:00:10.863172+00:00,['GB-CASC-7823bf8f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-791ab232,Barrow Cricket Club,,,CH4 8AX,,,,,,False,2024-05-19 01:00:10.395424+00:00,['GB-CASC-791ab232'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7b119e3e,Roose Pioneers Amateur Rugby League Foot Ball Club,,,,,,,,,False,2024-05-19 01:00:11.629690+00:00,['GB-CASC-7b119e3e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7b57f3cb,St Laurence O'Toole GFC,,,,,,,,,False,2024-05-19 01:00:11.782951+00:00,['GB-CASC-7b57f3cb'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7bc54d4d,Eaton Socon Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.850770+00:00,['GB-CASC-7bc54d4d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7c807ac6,Measham Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.348322+00:00,['GB-CASC-7c807ac6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7e03fab7,Newport Village Tennis Club,,,,,,,,,False,2024-05-19 01:00:11.428175+00:00,['GB-CASC-7e03fab7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7e3b773a,Whittington Cricket Club,,,,,,,,,False,2024-05-19 01:00:12.077668+00:00,['GB-CASC-7e3b773a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f6dd507,Haughton Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.047601+00:00,['GB-CASC-7f6dd507'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f6fd00d,Devoran Pilot Gig Club,,,,,,,,,False,2024-05-19 01:00:10.782232+00:00,['GB-CASC-7f6fd00d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-7f713ce8,Sarratt Tennis Club,,,,,,,,,False,2024-05-19 01:00:11.671611+00:00,['GB-CASC-7f713ce8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-812991b8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-05-19 01:00:11.441018+00:00,['GB-CASC-812991b8'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-820b6723,Dundee Juniors,,,,,,,,,False,2024-05-19 01:00:10.818327+00:00,['GB-CASC-820b6723'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-82f5c748,Adlestrop Daylesford & Oddington Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.300769+00:00,['GB-CASC-82f5c748'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-85573e91,Alrewas Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.318890+00:00,['GB-CASC-85573e91'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86924188,Oadby Owls F C,,,,,,,,,False,2024-05-19 01:00:11.468646+00:00,['GB-CASC-86924188'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86aa4041,Northern Parade Bowls Association,,,,,,,,,False,2024-05-19 01:00:11.453620+00:00,['GB-CASC-86aa4041'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-86cce889,Winsley Cricket Club,,,BA14 7TG,,,,,,False,2024-05-19 01:00:12.100032+00:00,['GB-CASC-86cce889'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-875ce130,Ophir Rugby Football Club,,,,,,,,,False,2024-05-19 01:00:11.491543+00:00,['GB-CASC-875ce130'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-87ebdddb,Brixham Archers Limited,,,,,,,,,False,2024-05-19 01:00:10.533110+00:00,['GB-CASC-87ebdddb'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-88dcc6f4,Saltwood Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.665981+00:00,['GB-CASC-88dcc6f4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-89bf1021,Cranleigh Youth Football Club,,,GU6 7RG,,,,,,False,2024-05-19 01:00:10.731317+00:00,['GB-CASC-89bf1021'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8aef5a1d,Cleator Moor Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.676870+00:00,['GB-CASC-8aef5a1d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8c2f832f,Ambleside Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.323039+00:00,['GB-CASC-8c2f832f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8cfd4f55,Bourne Town Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.492136+00:00,['GB-CASC-8cfd4f55'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8f59e11d,Abbotsbury Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.286913+00:00,['GB-CASC-8f59e11d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-8fea4dee,Luddesdowne Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.300171+00:00,['GB-CASC-8fea4dee'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-905af0b0,Heston and Hounslow Rifle Club,,,,,,,,,False,2024-05-19 01:00:11.079302+00:00,['GB-CASC-905af0b0'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-91b166cf,Elvaston Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.873427+00:00,['GB-CASC-91b166cf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-93d164db,Droylsden Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.808601+00:00,['GB-CASC-93d164db'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-95dd3d8a,Essendon Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.885245+00:00,['GB-CASC-95dd3d8a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-96e4b653,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-05-19 01:00:11.474978+00:00,['GB-CASC-96e4b653'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9765b258,St Andrews Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.768356+00:00,['GB-CASC-9765b258'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9802f105,Thatcham Bowling Club,,,RG18 3AG,,,,,,False,2024-05-19 01:00:11.892238+00:00,['GB-CASC-9802f105'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-98932a20,Oxford Rugby Football Club,,,OX2 0NA,,,,,,False,2024-05-19 01:00:11.506665+00:00,['GB-CASC-98932a20'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9abbf705,1066 Rifle & Pistol Club,,,,,,,,,False,2024-05-19 01:00:10.279373+00:00,['GB-CASC-9abbf705'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9c589977,Newcastle Town FC Youth Limited,,,ST5 3PH,,,,,,False,2024-05-19 01:00:11.420900+00:00,['GB-CASC-9c589977'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d54a92f,Strawberry Hill Golf Club,,,EC1Y 1AR,,,,,,False,2024-05-19 01:00:11.836375+00:00,['GB-CASC-9d54a92f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9d878251,The Cawdor Bowling Club,,,IV12 5XP,,,,,,False,2024-05-19 01:00:11.897858+00:00,['GB-CASC-9d878251'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-9f4f732c,Burton Canoe Club Ltd,,,,,,,,,False,2024-05-19 01:00:10.564459+00:00,"['GB-CASC-9f4f732c', 'GB-COH-10684546']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a0f26f29,Beeston and Toton Sycamore Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.420472+00:00,['GB-CASC-a0f26f29'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2639c63,Bocking Sports Club,,,,,,,,,False,2024-05-19 01:00:10.476525+00:00,['GB-CASC-a2639c63'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a2a9cdfd,Newport (IW) Golf Club,,,PO30 3BA,,,,,,False,2024-05-19 01:00:11.425270+00:00,"['GB-CASC-a2a9cdfd', 'GB-COH-14038161']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-a30ca5ec,Clay Hall Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.675412+00:00,['GB-CASC-a30ca5ec'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a3573619,Rainham Cricket Club,,,ME8 7NA,,,,,,False,2024-05-19 01:00:11.588958+00:00,['GB-CASC-a3573619'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a3c417f6,Dartford Judo Club,,,,,,,,,False,2024-05-19 01:00:10.762673+00:00,['GB-CASC-a3c417f6'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a437bf53,Southwick Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.755228+00:00,['GB-CASC-a437bf53'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a53d3fba,Alford & District Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.311507+00:00,['GB-CASC-a53d3fba'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a5bda8b7,East Hanningfield & Great Bursted Cricke T Club,,,SS7 5AS,,,,,,False,2024-05-19 01:00:10.840764+00:00,['GB-CASC-a5bda8b7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a6e0d66e,Wycliffe Bowling Club,,,,,,,,,False,2024-05-19 01:00:12.132746+00:00,['GB-CASC-a6e0d66e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-a8a0ba09,Chesterfield FC Women,,,S44 5PZ,,,,,,False,2024-05-19 01:00:10.643250+00:00,['GB-CASC-a8a0ba09'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aab3657b,Cornard Bowls Club,,,,,,,,,False,2024-05-19 01:00:10.716744+00:00,['GB-CASC-aab3657b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aae5b435,Bexhill Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.436737+00:00,['GB-CASC-aae5b435'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab394bc5,Monmouthshire Golf Club,,,NP7 9HE,,,,,,False,2024-05-19 01:00:11.387666+00:00,['GB-CASC-ab394bc5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ab697515,Star Rowing Club,,,MK40 1QS,,,,,,False,2024-05-19 01:00:11.808518+00:00,['GB-CASC-ab697515'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ac51cae7,Maidenhead Thicket Bowling Club,,,,,,,,,False,2024-05-19 01:00:11.321066+00:00,['GB-CASC-ac51cae7'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aceedd86,Hearts of Beath Juniors Football Club,,,,,,,,,False,2024-05-19 01:00:11.060241+00:00,['GB-CASC-aceedd86'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ad5dda2f,St Martins Bowling Club,,,,,,,,,False,2024-05-19 01:00:11.786082+00:00,['GB-CASC-ad5dda2f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-adb23795,Loddington & Mansley C C,,,NN14 1LB,,,,,,False,2024-05-19 01:00:11.281882+00:00,['GB-CASC-adb23795'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ae5c48ae,Minds United Sports Club,,,W10 6RP,,,,,,False,2024-05-19 01:00:11.378319+00:00,['GB-CASC-ae5c48ae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aeacfb7d,Thetford Town Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.921235+00:00,['GB-CASC-aeacfb7d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-aede3eae,Hartlepool Gymnastics Club,,,TS8 0SQ,,,,,,False,2024-05-19 01:00:11.037866+00:00,['GB-CASC-aede3eae'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b017cfd5,Charlesworth & Chisworth Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.625428+00:00,['GB-CASC-b017cfd5'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b0508d6c,Moorways Crown Green Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.390075+00:00,['GB-CASC-b0508d6c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b05e0b2f,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-05-19 01:00:10.939842+00:00,['GB-CASC-b05e0b2f'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b0f34d5a,Newport Pagnell Bowls Club Ltd,,,,,,,,,False,2024-05-19 01:00:11.427457+00:00,['GB-CASC-b0f34d5a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b14af2c4,Middlesbrough a C (Mandale),,,,,,,,,False,2024-05-19 01:00:11.364678+00:00,['GB-CASC-b14af2c4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b1d43171,St Mary's Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.786818+00:00,['GB-CASC-b1d43171'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b5c8d26a,Tendring Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.885178+00:00,['GB-CASC-b5c8d26a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b74a9cdf,Grampound Road Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.981053+00:00,['GB-CASC-b74a9cdf'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-b9c3854e,Fife Canoeing Activities Group,,,KY11 3JD,,,,,,False,2024-05-19 01:00:10.915006+00:00,['GB-CASC-b9c3854e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ba4e3403,Cadnam Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.576819+00:00,['GB-CASC-ba4e3403'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bb3a5500,Felbridge & Sunnyside Cricket Club,,,RH19 2RQ,,,,,,False,2024-05-19 01:00:10.908922+00:00,['GB-CASC-bb3a5500'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-be577f04,Knowle Hill Tennis Club,,,,,,,,,False,2024-05-19 01:00:11.210022+00:00,['GB-CASC-be577f04'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-beb5fe98,Chelford Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.630529+00:00,['GB-CASC-beb5fe98'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-bf68f4ab,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-05-19 01:00:12.083224+00:00,"['GB-CASC-bf68f4ab', 'GB-COH-11612280']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c03d24c4,East Grinstead Target Shooting Club,,,,,,,,,False,2024-05-19 01:00:10.840284+00:00,['GB-CASC-c03d24c4'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c040e093,Mareham Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.332796+00:00,['GB-CASC-c040e093'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c161f050,Romford Rifle and Pistol Club,,,,,,,,,False,2024-05-19 01:00:11.628487+00:00,['GB-CASC-c161f050'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c16dcde6,Tamworth Olympic Gymnastics Club,,,,,,,,,False,2024-05-19 01:00:11.869425+00:00,"['GB-CASC-c16dcde6', 'GB-COH-09292905']",,"['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-c1835cea,Norbury Amalgamated Sports Club,,,,,,,,,False,2024-05-19 01:00:11.434446+00:00,['GB-CASC-c1835cea'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c19c0f79,Luton Town Bowling Club,,,LU2 9AD,,,,,,False,2024-05-19 01:00:11.305743+00:00,['GB-CASC-c19c0f79'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c1b67c0c,Scalby and Newby Bowling Club,,,,,,,,,False,2024-05-19 01:00:11.675047+00:00,['GB-CASC-c1b67c0c'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-05-19 01:00:10.819801+00:00,['GB-CASC-c354a414'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c56b67fa,West Meon Rifle Club,,,,,,,,,False,2024-05-19 01:00:12.045459+00:00,['GB-CASC-c56b67fa'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c94b7e83,Downham & Bellingham Sports Club,,,,,,,,,False,2024-05-19 01:00:10.800076+00:00,['GB-CASC-c94b7e83'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c9ad1525,Cloghams Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.683237+00:00,['GB-CASC-c9ad1525'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc28a185,Stamford Town Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.803441+00:00,['GB-CASC-cc28a185'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-05-19 01:00:11.293751+00:00,['GB-CASC-cc4a923a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-05-19 01:00:11.980477+00:00,['GB-CASC-cd82fe55'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ce366fdc,North East Lincolnshire Target Club,,,,,,,,,False,2024-05-19 01:00:11.441980+00:00,['GB-CASC-ce366fdc'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cf126e9d,Riverside (Tonbridge) Bowls Club,,,,,,,,,False,2024-05-19 01:00:11.619408+00:00,['GB-CASC-cf126e9d'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d126098b,Woodchurch Tennis Club,,,,,,,,,False,2024-05-19 01:00:12.113349+00:00,['GB-CASC-d126098b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2d884b3,Penrhiwpal Shooting Club,,,,,,,,,False,2024-05-19 01:00:11.528794+00:00,['GB-CASC-d2d884b3'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2dc6a3a,East Meon Cricket Club,,,,,,,,,False,2024-05-19 01:00:10.844158+00:00,['GB-CASC-d2dc6a3a'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-05-19 01:00:11.432994+00:00,['GB-CASC-d31bf733'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d357ae3b,Wellington Cricket Club,,,,,,,,,False,2024-05-19 01:00:12.027749+00:00,['GB-CASC-d357ae3b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d45b0e05,Old Dorkinian Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.480332+00:00,['GB-CASC-d45b0e05'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5307d62,Oakfield Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.469617+00:00,['GB-CASC-d5307d62'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-05-19 01:00:11.335936+00:00,['GB-CASC-d5b0b007'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5f8581e,Deepings Bowling Association,,,,,,,,,False,2024-05-19 01:00:10.772961+00:00,['GB-CASC-d5f8581e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d6363471,Ventnor Rugby Football Club,,,,,,,,,False,2024-05-19 01:00:11.990703+00:00,['GB-CASC-d6363471'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d66ae211,Rainford Cricket Club,,,,,,,,,False,2024-05-19 01:00:11.587512+00:00,['GB-CASC-d66ae211'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-05-19 01:00:11.907570+00:00,['GB-CASC-d75e8954'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d83fb560,Freckleton Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.936451+00:00,['GB-CASC-d83fb560'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d84138eb,Cotswold Rowing Club,,,,,,,,,False,2024-05-19 01:00:10.719915+00:00,['GB-CASC-d84138eb'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d87b57c2,St Columba and Torpoint RFC,,,,,,,,,False,2024-05-19 01:00:11.773775+00:00,['GB-CASC-d87b57c2'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-db34fd4e,Theale Water Ski Club,,,,,,,,,False,2024-05-19 01:00:11.920997+00:00,['GB-CASC-db34fd4e'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dbf41f87,Carrbrook Bowling Club,,,,,,,,,False,2024-05-19 01:00:10.602801+00:00,['GB-CASC-dbf41f87'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dc07fd28,Valley Bowmen of Huddersfield,,,,,,,,,False,2024-05-19 01:00:11.988766+00:00,['GB-CASC-dc07fd28'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dcf2120b,Wyke Manor Rifle Club,,,,,,,,,False,2024-05-19 01:00:12.134452+00:00,['GB-CASC-dcf2120b'],,"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
