id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117684,Amwell View School,,,SG12 8EH,http://www.amwell.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.106662+00:00,"['GB-EDU-117684', 'GB-UKPRN-10014882', 'GB-LAESTAB-919/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117685,Heathlands School,,,AL3 5AY,http://www.heathlands.herts.sch.uk,,,,,True,2024-07-05 01:05:04.106878+00:00,"['GB-EDU-117685', 'GB-UKPRN-10015928', 'GB-LAESTAB-919/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117686,Falconer School,,,WD23 3AT,http://www.falconer.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.107092+00:00,"['GB-EDU-117686', 'GB-UKPRN-10014884', 'GB-LAESTAB-919/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117690,Greenside School,,,SG2 9XS,https://www.greenside.herts.sch.uk/,,,,,True,2024-07-05 01:05:04.107955+00:00,"['GB-EDU-117690', 'GB-UKPRN-10015591', 'GB-LAESTAB-919/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117691,Meadow Wood School,,,WD23 4NN,,,,,,True,2024-07-05 01:05:04.108168+00:00,"['GB-EDU-117691', 'GB-UKPRN-10077072', 'GB-LAESTAB-919/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118138,Northcott School and Sixth Form College,,,HU7 4EL,http://www.northcottschool.org.uk,,,,,True,2024-07-05 01:05:04.205918+00:00,"['GB-EDU-118138', 'GB-UKPRN-10017935', 'GB-LAESTAB-810/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118140,Oakfield,,,HU9 4HD,http://www.oakfield.hull.sch.uk,,,,,True,2024-07-05 01:05:04.206350+00:00,"['GB-EDU-118140', 'GB-UKPRN-10017577', 'GB-LAESTAB-810/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118144,Kings Mill School,,,YO25 6UG,http://www.kingsmillschool.co.uk,,,,,True,2024-07-05 01:05:04.207867+00:00,"['GB-EDU-118144', 'GB-UKPRN-10016201', 'GB-LAESTAB-811/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118145,St Anne's School and Sixth Form College,,,HU13 9AR,http://www.stannes-eastriding.co.uk,,,,,True,2024-07-05 01:05:04.208083+00:00,"['GB-EDU-118145', 'GB-UKPRN-10016446', 'GB-LAESTAB-811/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118146,St Hugh's Special School,,,DN16 1NB,http://www.st-hughs.n-lincs.sch.uk,,,,,True,2024-07-05 01:05:04.208300+00:00,"['GB-EDU-118146', 'GB-UKPRN-10017505', 'GB-LAESTAB-813/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118147,St Luke's Primary School,,,DN16 1BN,http://www.stlukesprimary.com,,,,,True,2024-07-05 01:05:04.208518+00:00,"['GB-EDU-118147', 'GB-UKPRN-10077071', 'GB-LAESTAB-813/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118148,Riverside Special School,,,DN14 5JS,http://www.riversideschoolgoole.com,,,,,True,2024-07-05 01:05:04.208734+00:00,"['GB-EDU-118148', 'GB-UKPRN-10017356', 'GB-LAESTAB-811/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118226,St Catherine's School and College,,,PO38 1TT,http://www.stcatherines.org.uk,,,,,True,2024-07-05 01:05:04.225868+00:00,"['GB-EDU-118226', 'GB-UKPRN-10016972', 'GB-LAESTAB-921/7000']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-118227,St George's School,,,PO30 1XW,https://stgeorges-school.co.uk/,,,,,True,2024-07-05 01:05:04.226086+00:00,"['GB-EDU-118227', 'GB-UKPRN-10017019', 'GB-LAESTAB-921/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118228,Medina House School,,,PO30 2HS,http://www.medinahouseschool.co.uk,,,,,True,2024-07-05 01:05:04.226302+00:00,"['GB-EDU-118228', 'GB-UKPRN-10077070', 'GB-LAESTAB-921/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118993,Helen Allison School,,,DA13 0EW,http://www.autism.org.uk/helenallison,,,1970-05-06,,True,2024-07-05 01:05:04.395603+00:00,"['GB-EDU-118993', 'GB-UKPRN-10015893', 'GB-LAESTAB-886/6046']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-118995,Ripplevale School,,,CT14 8JG,http://www.ripplevaleschool.co.uk,,,1970-10-16,,True,2024-07-05 01:05:04.396046+00:00,"['GB-EDU-118995', 'GB-UKPRN-10017328', 'GB-LAESTAB-886/6047']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119005,The Elmley Dray School,,,ME12 2DP,http://elmleydrayschool.co.uk,,,1985-09-26,,True,2024-07-05 01:05:04.398268+00:00,"['GB-EDU-119005', 'GB-UKPRN-10080528', 'GB-LAESTAB-886/6057']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119009,Heath Farm School,,,TN27 0AX,https://www.heathfarmschool.org,,,1988-12-12,,True,2024-07-05 01:05:04.399140+00:00,"['GB-EDU-119009', 'GB-UKPRN-10015772', 'GB-LAESTAB-886/6060']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119013,Learning Opportunities Centre Secondary,,,CT14 8DW,http://www.learningopps.org,,,1993-04-13,,True,2024-07-05 01:05:04.400011+00:00,"['GB-EDU-119013', 'GB-UKPRN-10016158', 'GB-LAESTAB-886/6063']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119015,ISP School,,,ME9 9EA,,,,1994-04-11,,True,2024-07-05 01:05:04.400446+00:00,"['GB-EDU-119015', 'GB-UKPRN-10016006', 'GB-LAESTAB-886/6065']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119021,Brewood Secondary School,,,CT14 9TR,http://www.horizoncare.co.uk,,,1995-07-18,,True,2024-07-05 01:05:04.401759+00:00,"['GB-EDU-119021', 'GB-UKPRN-10015218', 'GB-LAESTAB-886/6070']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119026,Broomhill Bank School,,,TN3 0TB,https://www.broomhillbank.org.uk,,,,,True,2024-07-05 01:05:04.402845+00:00,"['GB-EDU-119026', 'GB-UKPRN-10015253', 'GB-LAESTAB-886/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119027,Caldecott Foundation School,,,TN25 6PW,https://www.thecaldecottschool.co.uk,,,,,True,2024-07-05 01:05:04.403062+00:00,"['GB-EDU-119027', 'GB-UKPRN-10015061', 'GB-LAESTAB-886/7003']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119029,Meadows School,,,TN4 0RJ,http://www.meadowsschool.org.uk,,,,,True,2024-07-05 01:05:04.403499+00:00,"['GB-EDU-119029', 'GB-UKPRN-10017907', 'GB-LAESTAB-886/7011']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119032,Valence School,,,TN16 1QN,http://www.valenceschool.com,,,,,True,2024-07-05 01:05:04.404152+00:00,"['GB-EDU-119032', 'GB-UKPRN-10016090', 'GB-LAESTAB-886/7021']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119036,Bower Grove School,,,ME16 8NL,http://www.bower-grove.kent.sch.uk,,,,,True,2024-07-05 01:05:04.405019+00:00,"['GB-EDU-119036', 'GB-UKPRN-10015127', 'GB-LAESTAB-886/7032']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119037,St Anthony's School,,,CT9 3RA,http://www.st-anthonys.kent.sch.uk,,,,,True,2024-07-05 01:05:04.405233+00:00,"['GB-EDU-119037', 'GB-UKPRN-10017698', 'GB-LAESTAB-886/7033']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119040,Ifield School,,,DA12 5JT,http://www.ifieldschool.com,,,,,True,2024-07-05 01:05:04.405882+00:00,"['GB-EDU-119040', 'GB-UKPRN-10016983', 'GB-LAESTAB-886/7039']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119041,Foreland Fields School,,,CT12 6RH,http://www.foreland.kent.sch.uk,,,,,True,2024-07-05 01:05:04.406096+00:00,"['GB-EDU-119041', 'GB-UKPRN-10017236', 'GB-LAESTAB-886/7040']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119042,Goldwyn School,,,TN23 3BT,http://www.goldwyn.kent.sch.uk,,,,,True,2024-07-05 01:05:04.406314+00:00,"['GB-EDU-119042', 'GB-UKPRN-10015316', 'GB-LAESTAB-886/7041']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119044,The Beacon Folkestone,,,CT19 5DN,http://www.thebeacon.kent.sch.uk,,,,,True,2024-07-05 01:05:04.406743+00:00,"['GB-EDU-119044', 'GB-UKPRN-10015914', 'GB-LAESTAB-886/7043']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119045,Rowhill School,,,DA3 7PW,http://www.rowhill.kent.sch.uk,,,,,True,2024-07-05 01:05:04.406958+00:00,"['GB-EDU-119045', 'GB-UKPRN-10017562', 'GB-LAESTAB-886/7044']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119046,Elms School,,,CT17 9PS,http://www.elmsschool.org,,,,,True,2024-07-05 01:05:04.407173+00:00,"['GB-EDU-119046', 'GB-UKPRN-10016532', 'GB-LAESTAB-886/7045']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119050,Nexus Foundation Special School,,,TN11 8AA,http://www.nexusschool.org.uk/,,,,,True,2024-07-05 01:05:04.408035+00:00,"['GB-EDU-119050', 'GB-UKPRN-10017393', 'GB-LAESTAB-886/7051']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119051,Grange Park School,,,TN15 7RD,http://www.grange-park-school-kent.co.uk/,,,2009-09-01,,True,2024-07-05 01:05:04.408256+00:00,"['GB-EDU-119051', 'GB-UKPRN-10015357', 'GB-LAESTAB-886/7052']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119052,Abbey Court Foundation Special School,,,ME2 3SP,http://www.abbeycourt.medway.sch.uk,,,,,True,2024-07-05 01:05:04.408471+00:00,"['GB-EDU-119052', 'GB-UKPRN-10014800', 'GB-LAESTAB-887/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119055,Five Acre Wood School,,,ME15 9QF,http://www.fiveacrewood.co.uk,,,,,True,2024-07-05 01:05:04.409118+00:00,"['GB-EDU-119055', 'GB-UKPRN-10015449', 'GB-LAESTAB-886/7056']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119056,Stone Bay School,,,CT10 1EB,http://stone-bay.kent.sch.uk/,,,,,True,2024-07-05 01:05:04.409334+00:00,"['GB-EDU-119056', 'GB-UKPRN-10017664', 'GB-LAESTAB-886/7058']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119058,The Orchard School,,,CT1 3QQ,http://www.orchard-school.co.uk,,,,,True,2024-07-05 01:05:04.409771+00:00,"['GB-EDU-119058', 'GB-UKPRN-10016161', 'GB-LAESTAB-886/7062']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119059,St Nicholas' School,,,CT1 3JJ,http://www.st-nicholas.kent.sch.uk,,,,,True,2024-07-05 01:05:04.409986+00:00,"['GB-EDU-119059', 'GB-UKPRN-10017692', 'GB-LAESTAB-886/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119062,Portal House School,,,CT15 6SS,,,,,,True,2024-07-05 01:05:04.410638+00:00,"['GB-EDU-119062', 'GB-UKPRN-10018758', 'GB-LAESTAB-886/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119845,Rossendale School,,,BL0 0RT,https://www.aspriscs.co.uk/find-a-location/rossendale-school-ramsbottom/?msclkid=4827486ea90b11ec8845e284b4c60001,,,1989-07-05,,True,2024-07-05 01:05:04.583116+00:00,"['GB-EDU-119845', 'GB-UKPRN-10018023', 'GB-LAESTAB-888/6020']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119849,Crookhey Hall School,,,LA2 0HA,http://www.crookheyhall.com,,,1993-06-08,,True,2024-07-05 01:05:04.583989+00:00,"['GB-EDU-119849', 'GB-UKPRN-10014937', 'GB-LAESTAB-888/6022']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119853,Waterloo Lodge,,,PR6 7AX,http://waterloolodge.co.uk,,,1995-07-10,,True,2024-07-05 01:05:04.584863+00:00,"['GB-EDU-119853', 'GB-UKPRN-10015788', 'GB-LAESTAB-888/6026']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-119861,Bleasdale School,,,LA5 0RG,http://www.bleasdaleschool.lancs.sch.uk,,,,,True,2024-07-05 01:05:04.586595+00:00,"['GB-EDU-119861', 'GB-UKPRN-10014923', 'GB-LAESTAB-888/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119866,Moorbrook School,,,PR2 3DB,http://www.moorbrook.lancsngfl.ac.uk,,,,,True,2024-07-05 01:05:04.587683+00:00,"['GB-EDU-119866', 'GB-UKPRN-10016604', 'GB-LAESTAB-888/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119871,Woodlands School,,,FY3 9HF,http://www.woodlands.blackpool.sch.uk/,,,1900-01-01,,True,2024-07-05 01:05:04.588771+00:00,"['GB-EDU-119871', 'GB-UKPRN-10015189', 'GB-LAESTAB-890/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119876,Morecambe Road School,,,LA3 3AB,http://www.morecambe.lancsngfl.ac.uk/,,,,,True,2024-07-05 01:05:04.589853+00:00,"['GB-EDU-119876', 'GB-UKPRN-10016608', 'GB-LAESTAB-888/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119877,Chorley Astley Park School,,,PR7 1JZ,http://www.astleypark.lancs.sch.uk,,,,,True,2024-07-05 01:05:04.590067+00:00,"['GB-EDU-119877', 'GB-UKPRN-10015350', 'GB-LAESTAB-888/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119878,Great Arley School,,,FY5 4HH,http://www.great-arley.lancsngfl.ac.uk,,,,,True,2024-07-05 01:05:04.590282+00:00,"['GB-EDU-119878', 'GB-UKPRN-10018022', 'GB-LAESTAB-888/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119879,Rawtenstall Cribden House Community Special School,,,BB4 6RX,http://www.cribdenhouse.lancs.sch.uk,,,,,True,2024-07-05 01:05:04.590502+00:00,"['GB-EDU-119879', 'GB-UKPRN-10077067', 'GB-LAESTAB-888/7044']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119880,Applebee Wood Community Specialist School,,,PR5 5SS,http://www.applebeewood.co.uk,,,,,True,2024-07-05 01:05:04.590720+00:00,"['GB-EDU-119880', 'GB-UKPRN-10016314', 'GB-LAESTAB-888/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119883,Broadfield Specialist School,,,BB11 5BT,http://www.broadfield.lancs.sch.uk,,,,,True,2024-07-05 01:05:04.591392+00:00,"['GB-EDU-119883', 'GB-UKPRN-10016877', 'GB-LAESTAB-888/7060']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119887,Kirkham Pear Tree School,,,PR4 2HA,http://www.peartreeschool.co.uk,,,,,True,2024-07-05 01:05:04.592330+00:00,"['GB-EDU-119887', 'GB-UKPRN-10016234', 'GB-LAESTAB-888/7076']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119889,Mayfield School,,,PR7 3HN,https://www.chorleymayfield.lancs.sch.uk/,,,,,True,2024-07-05 01:05:04.592794+00:00,"['GB-EDU-119889', 'GB-UKPRN-10016658', 'GB-LAESTAB-888/7089']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119892,The Loyne Specialist School,,,LA1 2QD,http://www.loyneschool.org.uk,,,,,True,2024-07-05 01:05:04.593443+00:00,"['GB-EDU-119892', 'GB-UKPRN-10016997', 'GB-LAESTAB-888/7097']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119893,The Coppice School,,,PR5 6GY,http://www.coppice.lancs.sch.uk,,,,,True,2024-07-05 01:05:04.593659+00:00,"['GB-EDU-119893', 'GB-UKPRN-10017747', 'GB-LAESTAB-888/7098']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119894,Oswaldtwistle White Ash School,,,BB5 4QG,http://www.whiteash.lancs.sch.uk,,,,,True,2024-07-05 01:05:04.593875+00:00,"['GB-EDU-119894', 'GB-UKPRN-10018111', 'GB-LAESTAB-888/7099']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119895,Brookfield School,,,FY6 7HE,http://www.brookfieldschool.co.uk,,,,,True,2024-07-05 01:05:04.594090+00:00,"['GB-EDU-119895', 'GB-UKPRN-10015163', 'GB-LAESTAB-888/7100']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119897,Thornton-Cleveleys Red Marsh School,,,FY5 4HH,,,,,,True,2024-07-05 01:05:04.594522+00:00,"['GB-EDU-119897', 'GB-UKPRN-10015977', 'GB-LAESTAB-888/7102']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119898,Hope High School,,,WN8 9DP,http://www.hopehighschool.co.uk,,,,,True,2024-07-05 01:05:04.594737+00:00,"['GB-EDU-119898', 'GB-UKPRN-10014810', 'GB-LAESTAB-888/7104']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120330,The Grange Therapeutic School,,,LE15 8LY,http://thegrangetherapeuticschool.co.uk/,,,1977-05-06,,True,2024-07-05 01:05:27.491073+00:00,"['GB-EDU-120330', 'GB-UKPRN-10017156', 'GB-LAESTAB-855/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120348,Maplewell Hall School,,,LE12 8QY,http://www.maplewell.leics.sch.uk,,,,,True,2024-07-05 01:05:27.495363+00:00,"['GB-EDU-120348', 'GB-UKPRN-10016871', 'GB-LAESTAB-855/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120352,Ashmount School,,,LE11 4SQ,http://www.ashmount.leics.sch.uk,,,,,True,2024-07-05 01:05:27.496239+00:00,"['GB-EDU-120352', 'GB-UKPRN-10017095', 'GB-LAESTAB-855/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120355,The Parks School,,,LE15 6GY,,,,1990-01-01,2024-08-31,True,2024-07-05 01:05:27.496898+00:00,"['GB-EDU-120355', 'GB-UKPRN-10068740', 'GB-LAESTAB-857/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120361,Nether Hall School,,,LE5 1RT,https://www.netherhall.leicester.sch.uk/,,,,,True,2024-07-05 01:05:27.498199+00:00,"['GB-EDU-120361', 'GB-UKPRN-10016553', 'GB-LAESTAB-856/7213']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120363,The Children's Hospital School,,,LE1 5WW,http://www.childrenshospitalschool.leicester.sch.uk,,,,,True,2024-07-05 01:05:27.498634+00:00,"['GB-EDU-120363', 'GB-UKPRN-10008160', 'GB-LAESTAB-856/5951']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120740,Kisimul School,,,LN6 9LU,http://www.kisimul.co.uk,,,1977-10-10,,True,2024-07-05 01:05:27.582177+00:00,"['GB-EDU-120740', 'GB-UKPRN-10016276', 'GB-LAESTAB-925/6034']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-120753,The Pilgrim School,,,LN6 0DE,http://www.pilgrim.lincs.sch.uk,,,,,True,2024-07-05 01:05:27.585128+00:00,"['GB-EDU-120753', 'GB-UKPRN-10016177', 'GB-LAESTAB-925/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120754,The Lincoln St Christopher's School,,,LN6 8AR,http://lincolnstchristophers.com,,,,,True,2024-07-05 01:05:27.585348+00:00,"['GB-EDU-120754', 'GB-UKPRN-10017578', 'GB-LAESTAB-925/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120755,"The St Francis Special School, Lincoln",,,LN1 3TJ,http://www.st-francis.lincs.sch.uk/,,,,,True,2024-07-05 01:05:27.585564+00:00,"['GB-EDU-120755', 'GB-UKPRN-10016248', 'GB-LAESTAB-925/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121229,Aurora Eccles School,,,NR15 2NZ,https://www.the-aurora-group.com/ecclesschool,,,1953-01-01,,True,2024-07-05 01:05:27.693126+00:00,"['GB-EDU-121229', 'GB-UKPRN-10017120', 'GB-LAESTAB-926/6041']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121246,Sheridan House School,,,IP26 5LQ,https://www.aspriscs.co.uk/find-a-location/sheridan-school-thetford/,,,1983-11-10,,True,2024-07-05 01:05:27.696949+00:00,"['GB-EDU-121246', 'GB-UKPRN-10017789', 'GB-LAESTAB-926/6133']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121250,All Saints School,,,NR12 0DJ,http://www.allsaintslessingham.co.uk,,,1987-06-23,,True,2024-07-05 01:05:27.697828+00:00,"['GB-EDU-121250', 'GB-UKPRN-10014894', 'GB-LAESTAB-926/6140']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121252,St Andrew's School,,,NR11 8QA,http://standrewsschool.org.uk/,,,1990-01-26,,True,2024-07-05 01:05:27.698300+00:00,"['GB-EDU-121252', 'GB-UKPRN-10033104', 'GB-LAESTAB-926/6145']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-121254,Sidestrand Hall School,,,NR27 0NH,http://www.sidestrandhall.norfolk.sch.uk,,,,,True,2024-07-05 01:05:27.698737+00:00,"['GB-EDU-121254', 'GB-UKPRN-10017516', 'GB-LAESTAB-926/7001']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121256,Fred Nicholson School,,,NR19 1JB,http://www.frednicholson.norfolk.sch.uk,,,1900-01-01,,True,2024-07-05 01:05:27.699184+00:00,"['GB-EDU-121256', 'GB-UKPRN-10015370', 'GB-LAESTAB-926/7004']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121257,Hall School,,,NR6 7AD,http://www.hallschoolnorfolk.co.uk,,,,,True,2024-07-05 01:05:27.699409+00:00,"['GB-EDU-121257', 'GB-UKPRN-10015672', 'GB-LAESTAB-926/7006']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121258,Sheringham Woodfields School,,,NR26 8ND,http://www.sheringhamwoodfields.co.uk,,,,,True,2024-07-05 01:05:27.699634+00:00,"['GB-EDU-121258', 'GB-UKPRN-10017614', 'GB-LAESTAB-926/7007']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121260,Chapel Green School,,,NR17 1RF,http://www.chapelgreenschool.org.uk,,,,,True,2024-07-05 01:05:27.700081+00:00,"['GB-EDU-121260', 'GB-UKPRN-10015220', 'GB-LAESTAB-926/7010']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121261,The Clare School,,,NR4 7AU,http://www.clare.norfolk.sch.uk,,,,,True,2024-07-05 01:05:27.700302+00:00,"['GB-EDU-121261', 'GB-UKPRN-10017586', 'GB-LAESTAB-926/7013']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121262,"The Parkside School, Norwich",,,NR2 3JA,http://www.parkside.norfolk.sch.uk/,,,1900-01-01,,True,2024-07-05 01:05:27.700524+00:00,"['GB-EDU-121262', 'GB-UKPRN-10016168', 'GB-LAESTAB-926/7014']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121264,"Harford Manor School, Norwich",,,NR2 2LN,http://www.harfordmanor.norfolk.sch.uk/,,,,,True,2024-07-05 01:05:27.700968+00:00,"['GB-EDU-121264', 'GB-UKPRN-10015608', 'GB-LAESTAB-926/7016']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121265,"John Grant School, Caister-on-Sea",,,NR30 5QW,https://www.johngrant.norfolk.sch.uk,,,1900-01-01,,True,2024-07-05 01:05:27.701190+00:00,"['GB-EDU-121265', 'GB-UKPRN-10015938', 'GB-LAESTAB-926/7020']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-121765,Breckenbrough School,,,YO7 4EN,http://www.breckenbrough.org.uk,,,,,True,2024-07-05 01:05:27.811039+00:00,"['GB-EDU-121765', 'GB-UKPRN-10017949', 'GB-LAESTAB-815/7002']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121766,Welburn Hall School,,,YO62 7HQ,http://www.welburn-hall.n-yorks.sch.uk/,,,,,True,2024-07-05 01:05:27.811257+00:00,"['GB-EDU-121766', 'GB-UKPRN-10015842', 'GB-LAESTAB-815/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121771,The Dales School,,,DL7 9QW,http://www.thedalesschool.org,,,,,True,2024-07-05 01:05:27.812358+00:00,"['GB-EDU-121771', 'GB-UKPRN-10016957', 'GB-LAESTAB-815/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121772,Springhead School,,,YO12 4HA,http://www.springhead.n-yorks.sch.uk/,,,,,True,2024-07-05 01:05:27.812577+00:00,"['GB-EDU-121772', 'GB-UKPRN-10017327', 'GB-LAESTAB-815/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121776,Springwater School,,,HG2 7LW,http://www.springwater.n-yorks.sch.uk/,,,,,True,2024-07-05 01:05:27.813456+00:00,"['GB-EDU-121776', 'GB-UKPRN-10017395', 'GB-LAESTAB-815/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121778,Brooklands School,,,BD23 2DB,http://www.brooklands.n-yorks.sch.uk/,,,,,True,2024-07-05 01:05:27.813891+00:00,"['GB-EDU-121778', 'GB-UKPRN-10015147', 'GB-LAESTAB-815/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121779,Mowbray School,,,DL8 2SD,http://www.mowbrayschool.co.uk,,,,,True,2024-07-05 01:05:27.814107+00:00,"['GB-EDU-121779', 'GB-UKPRN-10016550', 'GB-LAESTAB-815/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
